PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0935469571 North Latitude, -116.9358693073 East Longitude, 1588.67059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,-0.62, -1.59, 13.42, 2.36, 1.80, 8.73, repro,
2010-12-31,-1.06, -1.77, -3.43, 2.17, 1.68, 8.15, repro,
2011-01-01,-0.63, 0.46, -11.79, 2.16, 1.69, 8.09, repro,
2011-01-02,-2.34, 1.52, -13.44, 2.24, 1.76, 8.34, repro,
2011-01-03,-12.31, -1.29, 144.55, 2.54, 1.81, 9.42, repro,
2011-01-04,-1.15, 5.66, 15.56, 2.24, 1.68, 8.22, repro,
2011-01-05,-2.96, 2.18, -6.45, 2.16, 1.68, 7.97, repro,
2011-01-06,-0.77, 1.01, -16.99, 2.15, 1.68, 8.02, repro,
2011-01-07,-1.62, 0.54, -13.19, 2.21, 1.75, 8.39, repro,
2011-01-08,1.29, 3.71, -15.78, 2.18, 1.69, 8.08, repro,
2011-01-09,-0.51, 3.02, -14.20, 2.17, 1.67, 8.04, repro,
2011-01-10,-1.80, 0.70, -11.70, 2.18, 1.73, 8.11, repro,
2011-01-11,-1.11, 1.44, -13.76, 2.22, 1.78, 8.37, repro,
2011-01-12,0.72, 3.04, -26.20, 2.16, 1.69, 7.99, repro,
2011-01-13,-1.54, 1.32, -19.71, 2.18, 1.70, 8.18, repro,
2011-01-14,1.06, 1.98, -20.87, 2.22, 1.73, 8.23, repro,
2011-01-15,2.82, 2.59, -21.91, 2.15, 1.68, 8.03, repro,
2011-01-16,10.45, 3.54, -26.89, 2.14, 1.68, 8.00, repro,
2011-01-17,1.69, 1.88, -22.85, 2.13, 1.65, 7.92, repro,
2011-01-18,-1.73, 0.90, -8.07, 2.19, 1.70, 8.15, repro,
2011-01-19,-0.76, 3.18, -12.38, 2.21, 1.74, 8.33, repro,
2011-01-20,-2.80, 0.77, -14.95, 2.17, 1.69, 8.06, repro,
2011-01-21,-1.54, 0.16, -15.15, 2.16, 1.68, 8.04, repro,
2011-01-22,-1.46, 0.54, -13.39, 2.17, 1.71, 8.14, repro,
2011-01-23,1.06, 1.11, -5.55, 2.21, 1.77, 8.34, repro,
2011-01-24,0.57, 0.66, -17.64, 2.20, 1.72, 8.26, repro,
2011-01-25,1.97, 1.06, -18.48, 2.19, 1.72, 8.16, repro,
2011-01-26,7.24, 2.05, -20.55, 2.35, 1.81, 8.80, repro,
2011-01-27,2.43, 1.37, -20.03, 2.23, 1.86, 8.69, repro,
2011-01-28,-0.83, 1.27, -17.94, 2.13, 1.64, 7.91, repro,
2011-01-29,-1.84, 0.06, -14.00, 2.15, 1.65, 7.98, repro,
2011-01-30,-2.74, -0.45, -7.86, 2.15, 1.65, 7.93, repro,
2011-01-31,-4.58, 2.50, -35.39, 2.22, 1.73, 8.24, repro,
2011-02-01,-2.29, -0.50, -14.12, 2.17, 1.67, 8.09, repro,
2011-02-02,-3.02, 1.73, -21.22, 2.18, 1.72, 8.24, repro,
2011-02-03,-0.35, 3.20, -16.89, 2.19, 1.72, 8.21, repro,
2011-02-04,7.21, 5.01, -8.15, 2.26, 1.79, 8.47, repro,
2011-02-05,8.75, 6.14, -16.86, 2.17, 1.68, 8.09, repro,
2011-02-06,6.30, 4.08, -21.65, 2.28, 1.78, 8.47, repro,
2011-02-07,0.10, 0.98, -22.43, 2.19, 1.76, 8.33, repro,
2011-02-08,-1.00, -0.45, -9.08, 2.20, 1.71, 8.28, repro,
2011-02-09,0.22, 0.02, -10.49, 2.17, 1.66, 8.01, repro,
2011-02-10,-0.92, 0.77, -15.24, 2.21, 1.72, 8.24, repro,
2011-02-11,-0.74, 1.13, -14.10, 2.20, 1.72, 8.19, repro,
2011-02-12,-0.58, -0.31, -14.59, 2.21, 1.73, 8.30, repro,
2011-02-13,0.40, -0.41, -12.95, 2.20, 1.72, 8.24, repro,
2011-02-14,-1.41, -0.58, -13.61, 2.20, 1.69, 8.18, repro,
2011-02-15,-1.25, -0.42, -18.93, 2.25, 1.74, 8.31, repro,
2011-02-16,-0.67, 0.28, -6.73, 2.24, 1.75, 8.32, repro,
2011-02-17,-2.85, 0.95, -28.99, 2.22, 1.70, 8.25, repro,
2011-02-18,-2.09, -0.44, -10.39, 2.19, 1.69, 8.22, repro,
2011-02-19,0.25, 0.25, -44.29, 2.25, 1.73, 8.58, repro,
2011-02-20,-2.19, -1.04, -19.09, 2.33, 1.84, 8.75, repro,
2011-02-21,-0.49, 0.52, -9.77, 2.15, 1.64, 7.93, repro,
2011-02-22,-2.72, 0.40, -9.14, 2.19, 1.72, 8.18, repro,
2011-02-23,-1.50, 0.60, -12.93, 2.23, 1.73, 8.23, repro,
2011-02-24,-1.97, 0.92, -7.22, 2.16, 1.65, 8.00, repro,
2011-02-25,-2.70, -1.93, -3.59, 2.21, 1.67, 8.11, repro,
2011-02-26,0.47, -1.96, -22.88, 2.15, 1.62, 7.86, repro,
2011-02-27,-0.03, 2.28, -6.84, 2.27, 1.71, 8.31, repro,
2011-02-28,-7.35, -8.68, -17.89, 2.22, 1.67, 8.18, repro,
2011-03-01,-1.95, 0.59, -18.11, 2.15, 1.65, 8.00, repro,
2011-03-02,-1.60, -2.20, -13.85, 2.14, 1.63, 7.91, repro,
2011-03-03,-2.52, -1.44, -23.19, 2.16, 1.63, 7.99, repro,
2011-03-04,-1.97, 0.93, -16.15, 2.16, 1.62, 7.91, repro,
2011-03-05,-2.61, 0.34, -23.65, 2.17, 1.67, 8.13, repro,
2011-03-06,-2.91, 0.61, -15.51, 2.23, 1.70, 8.25, repro,
2011-03-07,-2.83, -0.34, -16.10, 2.14, 1.65, 8.01, repro,
2011-03-08,1.07, 1.49, -16.81, 2.13, 1.62, 7.88, repro,
2011-03-09,-0.43, 0.16, -17.49, 2.19, 1.66, 8.08, repro,
2011-03-10,-2.11, 0.02, -16.34, 2.16, 1.63, 8.02, repro,
2011-03-11,-2.43, 0.54, -15.10, 2.15, 1.63, 7.95, repro,
2011-03-12,-2.67, -0.45, -17.12, 2.16, 1.63, 7.98, repro,
2011-03-13,-2.33, -0.97, -20.28, 2.17, 1.64, 7.95, repro,
2011-03-14,-1.33, 1.21, -20.84, 2.18, 1.69, 8.09, repro,
2011-03-15,0.22, 1.17, -24.57, 2.26, 1.77, 8.48, repro,
2011-03-16,-1.69, -0.08, -16.08, 2.26, 1.74, 8.33, repro,
2011-03-17,-2.81, -0.64, -9.32, 2.34, 1.76, 8.52, repro,
2011-03-18,-2.37, -1.02, -24.12, 2.25, 1.67, 8.13, repro,
2011-03-19,-3.24, -0.24, -11.40, 2.26, 1.73, 8.26, repro,
2011-03-20,-3.98, -0.34, -15.79, 2.17, 1.64, 7.91, repro,
2011-03-21,20.32, -1.67, 140.85, 2.53, 1.84, 9.39, repro,
2011-03-22,-4.71, 2.14, 27.30, 2.61, 1.98, 9.54, repro,
2011-03-23,-8.68, 1.67, -14.85, 2.23, 1.69, 8.15, repro,
2011-03-24,-2.03, -2.63, -20.22, 2.17, 1.65, 8.03, repro,
2011-03-25,-2.70, -0.60, -13.31, 2.24, 1.71, 8.19, repro,
2011-03-26,-3.02, 0.39, -8.24, 2.21, 1.66, 8.06, repro,
2011-03-27,-3.15, 0.75, -14.57, 2.20, 1.68, 8.16, repro,
2011-03-28,-1.16, 1.54, -23.96, 2.17, 1.66, 8.09, repro,
2011-03-29,-2.90, -1.11, -18.81, 2.18, 1.66, 8.07, repro,
2011-03-30,3.07, 0.99, -24.22, 2.14, 1.65, 8.03, repro,
2011-03-31,-2.26, -0.34, -27.38, 2.24, 1.69, 8.22, repro,
2011-04-01,-2.78, 0.36, -18.09, 2.23, 1.68, 8.22, repro,
2011-04-02,-3.75, 0.04, -15.75, 2.28, 1.73, 8.33, repro,
2011-04-03,-3.28, 1.39, -20.19, 2.34, 1.74, 8.49, repro,
2011-04-04,-1.43, -0.72, -17.98, 2.25, 1.70, 8.30, repro,
2011-04-05,-3.15, -0.12, -19.88, 2.29, 1.81, 8.71, repro,
2011-04-06,-1.50, -0.17, -17.17, 2.25, 1.71, 8.44, repro,
2011-04-07,-0.77, -0.27, -9.95, 2.24, 1.71, 8.38, repro,
2011-04-08,-1.57, -0.90, -13.04, 2.24, 1.68, 8.21, repro,
2011-04-09,-3.83, -0.39, -16.90, 2.46, 1.88, 9.10, repro,
2011-04-10,-1.81, 0.37, -16.49, 2.19, 1.69, 8.21, repro,
2011-04-11,-2.01, -0.82, -17.32, 2.31, 1.82, 8.76, repro,
2011-04-12,-2.78, 0.22, -21.20, 2.21, 1.71, 8.31, repro,
2011-04-13,-3.18, 0.29, -16.75, 2.15, 1.65, 8.03, repro,
2011-04-14,-1.78, -0.25, -12.94, 2.16, 1.65, 8.04, repro,
2011-04-15,-3.58, 0.49, -20.49, 2.17, 1.65, 8.08, repro,
2011-04-16,-3.74, -0.00, -16.98, 2.19, 1.67, 8.09, repro,
2011-04-17,-3.01, -0.89, -16.34, 2.17, 1.64, 8.10, repro,
2011-04-18,-3.95, -0.42, -5.16, 2.15, 1.65, 8.07, repro,
2011-04-19,-1.77, 1.49, -17.05, 2.16, 1.64, 8.00, repro,
2011-04-20,-3.88, 0.40, -14.61, 2.22, 1.65, 8.14, repro,
2011-04-21,-5.10, -0.87, -11.28, 2.19, 1.65, 8.20, repro,
2011-04-22,-5.40, -0.90, -14.75, 2.14, 1.61, 7.88, repro,
2011-04-23,-2.78, 0.54, -10.00, 2.15, 1.63, 8.02, repro,
2011-04-24,-2.80, -0.88, -13.88, 2.22, 1.67, 8.18, repro,
2011-04-25,-2.77, 0.09, -7.64, 2.17, 1.63, 8.01, repro,
2011-04-26,-7.14, -2.76, -1.37, 2.16, 1.63, 8.01, repro,
2011-04-27,-3.00, -0.11, -10.68, 2.13, 1.61, 7.85, repro,
2011-04-28,-2.89, 0.17, -14.13, 2.15, 1.61, 7.90, repro,
2011-04-29,-3.42, -1.08, -8.51, 2.16, 1.62, 7.96, repro,
2011-04-30,-2.20, -0.46, -14.43, 2.16, 1.62, 7.95, repro,
2011-05-01,-3.43, -0.25, -15.82, 2.17, 1.63, 8.01, repro,
2011-05-02,-1.83, 0.45, -17.81, 2.13, 1.62, 7.88, repro,
2011-05-03,-3.03, -1.39, -18.04, 2.19, 1.67, 8.09, repro,
2011-05-04,-3.21, -0.77, -15.29, 2.17, 1.66, 8.09, repro,
2011-05-05,-0.47, -1.84, -10.60, 2.28, 1.74, 8.38, repro,
2011-05-06,-2.17, -0.06, -12.27, 2.21, 1.66, 8.12, repro,
2011-05-07,-2.85, 0.23, -8.40, 2.22, 1.70, 8.32, repro,
2011-05-08,-4.72, -0.85, -1.70, 2.18, 1.65, 8.09, repro,
2011-05-09,-5.48, -0.98, -12.51, 2.19, 1.66, 8.14, repro,
2011-05-10,-4.94, 2.80, -10.90, 2.20, 1.68, 8.21, repro,
2011-05-11,-2.17, -0.48, -11.99, 2.17, 1.64, 8.05, repro,
2011-05-12,-1.75, -1.18, -10.81, 2.17, 1.64, 8.08, repro,
2011-05-13,-1.98, 0.24, -19.01, 2.15, 1.65, 8.10, repro,
2011-05-14,-2.58, -0.15, -19.02, 2.20, 1.68, 8.19, repro,
2011-05-15,-3.17, -1.22, -15.59, 2.21, 1.68, 8.24, repro,
2011-05-16,-3.21, -1.56, -16.28, 2.25, 1.71, 8.47, repro,
2011-05-17,-5.88, -3.34, -1.88, 2.21, 1.70, 8.26, repro,
2011-05-18,-4.05, -1.51, -9.94, 2.19, 1.68, 8.24, repro,
2011-05-19,-2.23, 0.59, -21.02, 2.20, 1.71, 8.28, repro,
2011-05-20,-1.37, -1.60, -14.90, 2.20, 1.67, 8.12, repro,
2011-05-21,-2.94, 0.29, -14.46, 2.23, 1.72, 8.35, repro,
2011-05-22,-1.03, -0.26, -19.44, 2.22, 1.70, 8.28, repro,
2011-05-23,-4.66, -0.01, -12.10, 2.17, 1.68, 8.04, repro,
2011-05-24,-4.66, -1.80, -7.07, 2.19, 1.68, 8.15, repro,
2011-05-25,-2.02, 0.37, -15.77, 2.20, 1.71, 8.27, repro,
2011-05-26,-4.05, 0.87, -11.84, 2.22, 1.71, 8.28, repro,
2011-05-27,-2.17, 0.93, -19.27, 2.19, 1.67, 8.08, repro,
2011-05-28,-4.46, 1.96, -8.93, 2.19, 1.68, 8.10, repro,
2011-05-29,-2.55, -1.82, -6.86, 2.25, 1.78, 8.52, repro,
2011-05-30,-2.27, -0.31, -3.88, 2.20, 1.69, 8.18, repro,
2011-05-31,-0.62, 0.54, -11.86, 2.17, 1.66, 8.05, repro,
2011-06-01,-0.33, 0.03, -20.61, 2.20, 1.70, 8.18, repro,
2011-06-02,-1.77, -1.16, -10.51, 2.22, 1.72, 8.29, repro,
2011-06-03,-3.91, 0.25, -5.99, 2.19, 1.67, 8.07, repro,
2011-06-04,-2.34, -0.41, -14.70, 2.19, 1.71, 8.20, repro,
2011-06-05,-1.96, -1.27, -15.00, 2.16, 1.67, 8.07, repro,
2011-06-06,-2.60, -1.00, -18.07, 2.19, 1.65, 8.13, repro,
2011-06-07,-1.34, -0.04, -13.26, 2.18, 1.65, 8.03, repro,
2011-06-08,-1.51, -0.54, -7.77, 2.19, 1.67, 8.11, repro,
2011-06-09,-2.11, -1.61, -8.61, 2.18, 1.67, 8.09, repro,
2011-06-10,-1.24, -0.68, -11.41, 2.18, 1.72, 8.25, repro,
2011-06-11,-0.76, -1.08, -8.91, 2.19, 1.67, 8.09, repro,
2011-06-12,-1.14, -0.32, -12.12, 2.17, 1.65, 8.00, repro,
2011-06-13,-0.50, -1.19, -6.32, 2.18, 1.67, 8.09, repro,
2011-06-14,-2.07, -2.97, -4.67, 2.20, 1.68, 8.22, repro,
2011-06-15,-0.50, -2.22, -13.10, 2.18, 1.66, 8.05, repro,
2011-06-16,-3.32, -0.37, -13.90, 2.21, 1.75, 8.35, repro,
2011-06-17,0.16, 0.08, -12.18, 2.19, 1.66, 8.05, repro,
2011-06-18,-1.40, -0.33, -15.69, 2.21, 1.68, 8.25, repro,
2011-06-19,-1.69, -0.21, -12.74, 2.22, 1.69, 8.25, repro,
2011-06-20,-1.11, -1.95, -4.96, 2.17, 1.66, 8.02, repro,
2011-06-21,-0.29, -1.50, -4.23, 2.19, 1.68, 8.10, repro,
2011-06-22,-2.00, -2.11, -9.00, 2.20, 1.67, 8.13, repro,
2011-06-23,-0.19, -0.30, -18.64, 2.20, 1.67, 8.09, repro,
2011-06-24,-0.67, -1.98, -14.51, 2.19, 1.67, 8.08, repro,
2011-06-25,-0.12, -1.75, -7.67, 2.18, 1.65, 8.00, repro,
2011-06-26,-1.04, -2.67, -9.36, 2.17, 1.65, 7.97, repro,
2011-06-27,-0.89, -2.10, -13.24, 2.21, 1.71, 8.19, repro,
2011-06-28,1.06, -0.25, -11.40, 2.19, 1.65, 8.00, repro,
2011-06-29,-0.50, -2.04, -6.55, 2.17, 1.64, 7.95, repro,
2011-06-30,-0.00, -1.72, -13.53, 2.18, 1.66, 8.10, repro,
2011-07-01,-1.58, -2.40, -0.74, 2.24, 1.69, 8.16, repro,
2011-07-02,-0.37, -2.06, -8.49, 2.18, 1.65, 7.95, repro,
2011-07-03,-1.86, -0.92, -13.45, 2.22, 1.70, 8.17, repro,
2011-07-04,-0.94, -1.90, -1.00, 2.18, 1.66, 8.01, repro,
2011-07-05,-1.53, -1.48, -9.74, 2.23, 1.69, 8.36, repro,
2011-07-06,-2.78, -0.62, -12.42, 2.24, 1.69, 8.34, repro,
2011-07-07,-4.04, -1.47, -7.08, 2.24, 1.70, 8.51, repro,
2011-07-08,-0.61, -5.92, -1.81, 2.26, 1.71, 8.51, repro,
2011-07-09,0.97, -0.91, -19.06, 2.24, 1.68, 8.31, repro,
2011-07-10,-1.76, -1.45, -8.39, 2.24, 1.67, 8.29, repro,
2011-07-11,0.83, 0.79, -18.69, 2.22, 1.68, 8.28, repro,
2011-07-12,-2.28, -0.86, -12.25, 2.25, 1.70, 8.48, repro,
2011-07-13,-2.30, -1.62, -8.59, 2.23, 1.67, 8.23, repro,
2011-07-14,-0.64, -1.12, -16.89, 2.24, 1.69, 8.41, repro,
2011-07-15,-1.44, -0.58, -10.86, 2.24, 1.67, 8.19, repro,
2011-07-16,-1.13, -0.86, -11.86, 2.22, 1.68, 8.27, repro,
2011-07-17,-2.13, -0.94, -12.47, 2.23, 1.72, 8.34, repro,
2011-07-18,-1.75, -2.34, -7.29, 2.24, 1.67, 8.22, repro,
2011-07-19,0.63, 0.22, -16.60, 2.24, 1.66, 8.16, repro,
2011-07-20,-0.27, 0.12, -13.81, 2.24, 1.69, 8.24, repro,
2011-07-21,1.20, -0.79, -14.02, 2.25, 1.70, 8.40, repro,
2011-07-22,-1.75, -0.19, -6.31, 2.23, 1.68, 8.26, repro,
2011-07-23,-3.59, -2.18, 1.67, 2.23, 1.67, 8.19, repro,
2011-07-24,-5.02, -3.01, -7.61, 2.23, 1.67, 8.19, repro,
2011-07-25,-0.99, -1.11, -10.34, 2.25, 1.71, 8.39, repro,
2011-07-26,0.47, -0.03, -14.83, 2.25, 1.69, 8.36, repro,
2011-07-27,-1.21, 0.37, -12.76, 2.27, 1.73, 8.46, repro,
2011-07-28,-0.66, -1.40, -11.28, 2.28, 1.73, 8.62, repro,
2011-07-29,-1.33, -2.59, -9.26, 2.25, 1.68, 8.40, repro,
2011-07-30,-0.84, -2.16, -10.40, 2.30, 1.74, 8.64, repro,
2011-07-31,-3.26, -0.40, -10.80, 2.23, 1.68, 8.30, repro,
2011-08-01,-3.29, -1.24, -16.77, 2.22, 1.69, 8.30, repro,
2011-08-02,-1.77, -1.93, 1.99, 2.21, 1.67, 8.27, repro,
2011-08-03,-0.58, -1.32, -6.26, 2.29, 1.77, 8.57, repro,
2011-08-04,0.02, -0.78, -7.08, 2.25, 1.69, 8.27, repro,
2011-08-05,-0.52, -0.21, -10.33, 2.22, 1.67, 8.23, repro,
2011-08-06,-3.08, -0.73, -7.32, 2.25, 1.70, 8.34, repro,
2011-08-07,-1.48, -0.74, -8.58, 2.22, 1.67, 8.21, repro,
2011-08-08,-1.19, -1.11, -3.82, 2.20, 1.65, 8.16, repro,
2011-08-09,0.16, -0.51, -5.73, 2.22, 1.67, 8.24, repro,
2011-08-10,-2.12, 0.06, -10.94, 2.28, 1.71, 8.52, repro,
2011-08-11,-0.98, 0.18, -13.60, 2.37, 1.76, 8.99, repro,
2011-08-12,-1.16, -0.37, -7.72, 2.43, 1.79, 8.97, repro,
2011-08-13,-1.73, -2.39, 2.43, 2.34, 1.74, 8.76, repro,
2011-08-14,-2.73, -1.98, -6.08, 2.26, 1.72, 8.41, repro,
2011-08-15,-0.30, -1.56, -12.05, 2.24, 1.70, 8.31, repro,
2011-08-16,-0.73, -0.49, -9.95, 2.26, 1.71, 8.36, repro,
2011-08-17,-1.46, -0.97, -12.32, 2.24, 1.72, 8.39, repro,
2011-08-18,-2.79, -1.61, -9.89, 2.22, 1.70, 8.32, repro,
2011-08-19,-2.46, -1.83, -7.94, 2.22, 1.68, 8.27, repro,
2011-08-20,-2.67, -0.63, -5.97, 2.21, 1.68, 8.25, repro,
2011-08-21,-1.90, -1.08, -1.52, 2.22, 1.68, 8.25, repro,
2011-08-22,-0.36, -0.62, -8.64, 2.24, 1.69, 8.31, repro,
2011-08-23,0.52, 0.05, -3.41, 2.26, 1.74, 8.42, repro,
2011-08-24,-0.29, -1.25, -4.86, 2.20, 1.68, 8.20, repro,
2011-08-25,0.09, -1.07, -1.60, 2.20, 1.66, 8.15, repro,
2011-08-26,-0.67, -1.13, -10.53, 2.28, 1.75, 8.45, repro,
2011-08-27,-0.01, -1.60, -7.73, 2.27, 1.75, 8.44, repro,
2011-08-28,1.85, -3.70, -0.24, 2.36, 1.79, 8.64, repro,
