PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1062013706 North Latitude, -120.3833928900 East Longitude, 262.97420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-06,-0.44, -2.07, -7.27, 1.98, 1.61, 7.55, repro,
2006-03-07,1.03, -0.13, -6.83, 1.98, 1.62, 7.52, repro,
2006-03-08,1.40, 0.68, -7.67, 1.98, 1.60, 7.49, repro,
2006-03-09,1.24, -1.15, 11.89, 1.99, 1.61, 7.47, repro,
2006-03-10,1.85, -1.30, -0.16, 1.98, 1.61, 7.43, repro,
2006-03-11,-0.99, -1.86, 7.39, 2.02, 1.62, 7.54, repro,
2006-03-12,-0.53, -1.45, 3.85, 2.01, 1.61, 7.49, repro,
2006-03-13,0.57, -0.33, -7.24, 2.02, 1.61, 7.47, repro,
2006-03-14,-0.45, 0.47, 4.96, 2.04, 1.64, 7.58, repro,
2006-03-15,0.96, -1.20, -1.33, 2.01, 1.63, 7.55, repro,
2006-03-16,-0.48, -1.14, -7.45, 2.10, 1.70, 7.82, repro,
2006-03-17,-2.81, -0.04, -3.61, 2.06, 1.66, 7.62, repro,
2006-03-18,0.32, -1.73, -5.07, 2.08, 1.72, 7.72, repro,
2006-03-19,0.70, -1.49, -11.06, 2.02, 1.64, 7.59, repro,
2006-03-20,0.13, -2.50, -3.17, 2.02, 1.64, 7.55, repro,
2006-03-21,1.07, -1.59, -1.13, 2.01, 1.65, 7.60, repro,
2006-03-22,0.20, -1.11, -7.33, 2.00, 1.64, 7.53, repro,
2006-03-23,-0.45, -0.64, -6.82, 2.06, 1.67, 7.63, repro,
2006-03-24,-0.07, -0.62, -5.73, 2.07, 1.68, 7.81, repro,
2006-03-25,1.13, -0.83, -1.94, 2.06, 1.69, 7.86, repro,
2006-03-26,0.54, -1.32, 0.45, 2.07, 1.68, 7.78, repro,
2006-03-27,-0.27, 0.32, -2.26, 2.05, 1.67, 7.73, repro,
2006-03-28,0.59, -1.51, -6.51, 2.01, 1.66, 7.67, repro,
2006-03-29,0.72, -1.54, 0.22, 1.94, 1.62, 7.40, repro,
2006-03-30,0.83, -1.00, -0.84, 1.95, 1.62, 7.46, repro,
2006-03-31,0.24, -1.88, 0.38, 1.99, 1.69, 7.62, repro,
2006-04-01,0.92, -1.48, -2.19, 1.94, 1.62, 7.43, repro,
2006-04-02,0.51, -2.21, -2.60, 1.94, 1.63, 7.45, repro,
2006-04-03,-1.71, -1.63, 0.50, 2.00, 1.70, 7.64, repro,
2006-04-04,2.89, -1.89, -2.25, 1.97, 1.62, 7.46, repro,
2006-04-05,0.67, -3.17, 1.40, 2.00, 1.68, 7.76, repro,
2006-04-06,1.76, -1.03, 0.12, 1.99, 1.66, 7.61, repro,
2006-04-07,1.27, -1.01, -8.55, 2.04, 1.68, 7.73, repro,
2006-04-08,2.23, -2.51, -3.52, 2.13, 1.72, 8.08, repro,
2006-04-09,1.83, -0.84, -6.53, 1.96, 1.62, 7.47, repro,
2006-04-10,1.45, -1.75, -5.59, 1.96, 1.62, 7.46, repro,
2006-04-11,0.20, -2.13, 3.06, 2.02, 1.66, 7.80, repro,
2006-04-12,-0.94, -3.72, 2.96, 2.00, 1.65, 7.73, repro,
2006-04-13,0.81, -0.90, -8.98, 1.94, 1.61, 7.44, repro,
2006-04-14,0.72, -2.07, -1.36, 1.96, 1.62, 7.52, repro,
2006-04-15,0.84, 0.42, 3.76, 2.00, 1.64, 7.56, repro,
2006-04-16,0.29, -2.13, 3.71, 1.96, 1.63, 7.56, repro,
2006-04-17,0.78, -1.71, 5.89, 1.94, 1.61, 7.43, repro,
2006-04-18,2.07, -1.96, 1.76, 1.95, 1.64, 7.56, repro,
2006-04-19,1.97, -0.27, 1.94, 1.98, 1.67, 7.60, repro,
2006-04-20,0.28, -2.16, 2.63, 2.04, 1.74, 7.91, repro,
2006-04-21,0.85, -0.08, -4.04, 1.94, 1.61, 7.45, repro,
2006-04-22,0.94, -1.43, -2.33, 1.95, 1.62, 7.48, repro,
2006-04-23,-0.45, -1.85, -2.91, 1.96, 1.65, 7.53, repro,
2006-04-24,1.55, -0.34, -3.60, 2.00, 1.73, 7.75, repro,
2006-04-25,0.37, -0.95, -0.77, 2.01, 1.74, 7.82, repro,
2006-04-26,0.75, -0.62, 0.39, 2.03, 1.75, 7.84, repro,
2006-04-27,0.60, -1.08, -0.46, 2.04, 1.69, 7.78, repro,
2006-04-28,0.70, -0.68, -4.70, 1.99, 1.62, 7.49, repro,
2006-04-29,2.18, -1.58, -3.45, 1.99, 1.68, 7.62, repro,
2006-04-30,0.77, -1.36, 2.09, 1.96, 1.62, 7.50, repro,
2006-05-01,-0.34, -2.02, -5.03, 1.95, 1.61, 7.46, repro,
2006-05-02,-0.23, -1.24, 1.75, 1.95, 1.61, 7.53, repro,
2006-05-03,1.07, -1.26, 2.61, 1.95, 1.62, 7.50, repro,
2006-05-04,0.54, -1.76, -3.62, 1.99, 1.66, 7.62, repro,
2006-05-05,1.23, -1.79, -3.15, 2.00, 1.68, 7.62, repro,
2006-05-06,0.29, -2.31, 1.23, 1.96, 1.62, 7.53, repro,
2006-05-07,0.26, -1.69, 0.33, 1.96, 1.61, 7.53, repro,
2006-05-08,0.98, -2.08, -0.45, 1.95, 1.61, 7.49, repro,
2006-05-09,1.04, -1.60, 0.23, 2.02, 1.63, 7.63, repro,
2006-05-10,1.18, -1.12, 0.18, 1.95, 1.64, 7.58, repro,
2006-05-11,0.55, -2.27, 0.84, 1.97, 1.63, 7.56, repro,
2006-05-12,0.94, -1.87, 1.44, 1.95, 1.62, 7.48, repro,
2006-05-13,1.60, -1.93, 0.86, 1.95, 1.62, 7.53, repro,
2006-05-14,0.95, -1.69, -1.74, 2.07, 1.82, 7.96, repro,
2006-05-15,1.23, -0.76, -9.74, 1.95, 1.61, 7.48, repro,
2006-05-16,-0.26, -1.76, 6.10, 2.00, 1.67, 7.71, repro,
2006-05-17,0.51, -2.17, 8.10, 1.99, 1.67, 7.69, repro,
2006-05-18,1.32, -1.49, 11.28, 1.98, 1.62, 7.59, repro,
2006-05-19,-1.87, -1.95, 0.75, 2.10, 1.67, 7.87, repro,
2006-05-20,0.85, -0.40, 0.67, 2.03, 1.63, 7.67, repro,
2006-05-21,-0.03, -4.42, -0.98, 2.13, 1.70, 7.98, repro,
2006-05-22,-1.22, -2.39, 6.70, 2.07, 1.70, 7.82, repro,
2006-05-23,0.04, -1.68, 3.88, 2.09, 1.72, 7.88, repro,
2006-05-24,-0.75, -0.94, 6.25, 2.05, 1.66, 7.81, repro,
2006-05-25,0.40, -1.21, -0.82, 2.15, 1.69, 8.04, repro,
2006-05-26,1.10, -1.56, 2.10, 2.08, 1.65, 7.83, repro,
2006-05-27,-0.21, -1.51, 3.66, 2.08, 1.67, 7.80, repro,
2006-05-28,0.49, -1.39, 6.17, 2.03, 1.65, 7.72, repro,
2006-05-29,0.56, -0.87, 2.99, 2.08, 1.69, 7.90, repro,
2006-05-30,0.68, -0.80, 1.79, 2.12, 1.72, 7.98, repro,
2006-05-31,-0.28, -1.29, 4.88, 2.11, 1.73, 8.02, repro,
2006-06-01,-1.08, -1.15, 7.63, 2.05, 1.67, 7.78, repro,
2006-06-02,-1.18, -1.36, 9.04, 2.16, 1.75, 8.14, repro,
2006-06-03,-1.42, -1.48, 2.79, 2.13, 1.70, 8.02, repro,
2006-06-04,0.69, -1.58, 5.62, 2.11, 1.68, 7.94, repro,
2006-06-05,-0.55, -1.67, 3.72, 2.12, 1.69, 7.93, repro,
2006-06-06,-0.56, -2.67, 8.63, 2.06, 1.66, 7.78, repro,
2006-06-07,-1.43, -0.15, 3.51, 2.09, 1.67, 7.89, repro,
2006-06-08,-0.90, -1.80, 4.04, 2.06, 1.65, 7.76, repro,
2006-06-09,-1.44, -0.62, 8.19, 2.15, 1.77, 8.20, repro,
2006-06-10,0.07, -1.24, 4.63, 2.03, 1.65, 7.68, repro,
2006-06-11,-0.94, -1.77, 7.59, 2.04, 1.66, 7.77, repro,
2006-06-12,-1.10, 0.05, 8.72, 2.07, 1.68, 7.87, repro,
2006-06-13,-0.62, -1.29, -1.22, 2.09, 1.67, 7.84, repro,
2006-06-14,0.68, -0.44, 11.59, 2.04, 1.64, 7.69, repro,
2006-06-15,-1.81, -3.47, 15.18, 2.08, 1.69, 7.89, repro,
2006-06-16,-0.62, -1.60, 15.78, 2.03, 1.67, 7.78, repro,
2006-06-17,0.33, -1.92, 11.16, 2.04, 1.65, 7.79, repro,
2006-06-18,-1.47, -1.01, 11.14, 2.11, 1.75, 8.18, repro,
2006-06-19,-0.17, -1.14, 6.56, 2.07, 1.69, 7.95, repro,
2006-06-20,-0.43, -2.10, 11.96, 2.06, 1.69, 7.93, repro,
2006-06-21,0.22, -1.41, 5.12, 2.06, 1.71, 8.01, repro,
2006-06-22,0.76, -0.68, 5.17, 2.04, 1.68, 7.83, repro,
2006-06-23,-0.61, -1.66, 2.57, 2.10, 1.75, 8.10, repro,
2006-06-24,-0.47, -2.11, 6.04, 2.06, 1.69, 7.93, repro,
2006-06-25,-0.24, -2.40, 0.57, 2.07, 1.70, 7.97, repro,
2006-06-26,-0.49, -1.30, 6.30, 2.19, 1.93, 8.61, repro,
2006-06-27,-0.46, -2.23, 13.15, 2.11, 1.76, 8.07, repro,
2006-06-28,0.74, -0.88, 7.26, 2.10, 1.78, 8.17, repro,
2006-06-29,0.77, -1.75, 12.75, 1.98, 1.67, 7.72, repro,
2006-06-30,0.86, -1.78, 5.54, 2.03, 1.66, 7.84, repro,
2006-07-01,-1.18, -2.10, 11.67, 2.04, 1.67, 7.94, repro,
2006-07-02,0.42, -2.32, 4.82, 2.05, 1.71, 7.97, repro,
2006-07-03,-0.30, -0.76, 1.13, 2.01, 1.64, 7.76, repro,
2006-07-04,-1.17, -1.79, 8.11, 2.01, 1.65, 7.78, repro,
2006-07-05,-0.88, -2.81, 5.14, 2.00, 1.65, 7.78, repro,
2006-07-06,0.66, 1.25, -4.51, 2.02, 1.65, 7.73, repro,
2006-07-07,0.52, -1.10, 0.33, 2.02, 1.65, 7.82, repro,
2006-07-08,-0.62, 0.60, -3.00, 2.01, 1.65, 7.79, repro,
2006-07-09,-0.60, -0.67, -0.27, 2.07, 1.71, 8.04, repro,
2006-07-10,-0.90, -2.03, 0.06, 2.03, 1.66, 7.82, repro,
2006-07-11,-0.51, -2.54, 6.12, 2.03, 1.67, 7.99, repro,
2006-07-12,-0.78, -1.41, -1.02, 2.04, 1.66, 7.89, repro,
2006-07-13,-0.49, -1.13, 3.66, 2.03, 1.66, 7.84, repro,
2006-07-14,-0.75, -0.43, 4.86, 2.03, 1.65, 7.83, repro,
2006-07-15,-1.62, -2.07, 7.51, 2.03, 1.66, 7.87, repro,
2006-07-16,-0.99, -1.59, 11.19, 2.02, 1.65, 7.87, repro,
2006-07-17,-1.08, -2.23, 10.38, 2.11, 1.75, 8.23, repro,
2006-07-18,-1.42, -2.17, 8.10, 1.97, 1.64, 7.56, repro,
2006-07-19,-0.42, -2.33, 5.68, 1.96, 1.63, 7.58, repro,
2006-07-20,-0.44, -2.39, 13.77, 1.98, 1.63, 7.61, repro,
2006-07-21,0.05, -0.74, 6.08, 2.00, 1.68, 7.72, repro,
2006-07-22,-0.09, -1.95, 5.24, 1.99, 1.66, 7.70, repro,
2006-07-23,0.22, -1.70, -0.17, 2.01, 1.69, 7.82, repro,
2006-07-24,0.17, -2.52, 4.37, 1.96, 1.63, 7.56, repro,
2006-07-25,0.59, -2.02, 5.92, 2.00, 1.68, 7.69, repro,
2006-07-26,-0.99, -2.13, 7.10, 2.00, 1.68, 7.69, repro,
2006-07-27,-0.57, -1.29, 6.26, 1.95, 1.63, 7.56, repro,
2006-07-28,0.95, -1.00, 6.67, 1.98, 1.63, 7.56, repro,
2006-07-29,0.29, -0.45, 1.40, 1.96, 1.62, 7.57, repro,
2006-07-30,0.97, -1.32, 4.34, 2.01, 1.70, 7.82, repro,
2006-07-31,-0.96, -2.16, 9.70, 1.99, 1.68, 7.68, repro,
2006-08-01,-1.20, -1.73, 7.72, 1.96, 1.64, 7.55, repro,
2006-08-02,-0.02, -1.08, 0.86, 1.98, 1.69, 7.88, repro,
2006-08-03,-1.18, -2.23, 5.99, 2.02, 1.72, 7.92, repro,
2006-08-04,-1.29, -1.21, 4.50, 2.06, 1.69, 7.98, repro,
2006-08-05,-1.64, -2.39, 11.21, 2.06, 1.76, 8.22, repro,
2006-08-06,-0.58, -2.02, 4.06, 2.00, 1.68, 7.84, repro,
2006-08-07,-0.68, -2.57, 10.81, 1.99, 1.68, 7.83, repro,
2006-08-08,-0.66, -2.52, 1.20, 1.97, 1.63, 7.55, repro,
2006-08-09,-0.09, -0.97, 0.05, 2.00, 1.68, 7.67, repro,
2006-08-10,-0.65, -0.33, 7.06, 1.97, 1.63, 7.58, repro,
2006-08-11,-0.67, -0.69, 5.39, 1.97, 1.63, 7.56, repro,
2006-08-12,-1.29, -1.29, 7.38, 1.96, 1.64, 7.58, repro,
2006-08-13,0.14, -1.47, -1.07, 1.97, 1.65, 7.68, repro,
2006-08-14,-0.32, -1.93, 6.97, 2.00, 1.69, 7.72, repro,
2006-08-15,-0.62, -0.96, 6.09, 2.03, 1.64, 7.72, repro,
2006-08-16,-0.85, -0.19, 8.57, 2.00, 1.69, 7.72, repro,
2006-08-17,-0.17, -1.83, 5.14, 2.06, 1.71, 7.87, repro,
2006-08-18,-1.53, -1.93, 7.82, 2.02, 1.72, 7.82, repro,
2006-08-19,0.53, -0.23, -4.39, 1.96, 1.64, 7.57, repro,
2006-08-20,-0.87, -1.72, 7.05, 1.98, 1.67, 7.63, repro,
2006-08-21,-0.51, -1.33, 4.42, 1.99, 1.71, 7.74, repro,
2006-08-22,-0.94, -0.76, 4.48, 2.04, 1.84, 7.92, repro,
2006-08-23,-0.57, -0.83, 7.73, 1.98, 1.66, 7.61, repro,
2006-08-24,-0.60, -0.98, 5.64, 1.99, 1.66, 7.67, repro,
2006-08-25,-0.18, -1.97, 6.71, 2.07, 1.77, 8.29, repro,
2006-08-26,-0.29, -1.94, 7.97, 2.06, 1.80, 8.18, repro,
2006-08-27,-0.40, -1.89, 8.36, 2.02, 1.76, 8.01, repro,
2006-08-28,-1.05, -1.72, 4.66, 2.01, 1.75, 8.00, repro,
2006-08-29,0.34, -1.68, 4.62, 2.03, 1.74, 8.05, repro,
2006-08-30,-1.69, -1.14, 1.47, 2.11, 1.78, 8.35, repro,
2006-08-31,-2.05, -1.22, 5.57, 2.03, 1.75, 8.00, repro,
2006-09-01,0.51, -2.24, 5.47, 2.11, 1.81, 8.33, repro,
2006-09-02,-1.28, -1.83, 4.66, 2.01, 1.75, 7.98, repro,
2006-09-03,-0.59, -2.11, 4.64, 2.02, 1.75, 8.04, repro,
2006-09-04,0.88, -1.19, 0.16, 2.14, 1.85, 8.41, repro,
2006-09-05,-0.64, -0.26, -2.09, 2.11, 1.81, 8.35, repro,
2006-09-06,-0.48, -1.19, 3.43, 2.02, 1.75, 8.01, repro,
2006-09-07,-1.81, -1.64, 9.93, 2.10, 1.82, 8.23, repro,
2006-09-08,-0.57, -2.28, 2.27, 2.06, 1.81, 8.29, repro,
2006-09-09,0.02, -1.60, -0.26, 1.99, 1.70, 7.70, repro,
2006-09-10,-0.62, -1.63, 2.39, 2.02, 1.70, 7.80, repro,
2006-09-11,0.10, -0.44, 2.70, 2.10, 1.91, 8.12, repro,
2006-09-12,0.87, -1.27, -0.52, 2.01, 1.72, 7.78, repro,
2006-09-13,0.23, -0.94, 1.72, 2.02, 1.72, 7.80, repro,
2006-09-14,-1.70, -1.97, 5.35, 2.10, 1.79, 8.03, repro,
2006-09-15,0.01, -1.76, 1.44, 2.06, 1.69, 7.82, repro,
2006-09-16,1.18, -2.25, 7.81, 1.98, 1.67, 7.63, repro,
2006-09-17,0.10, -1.67, 6.65, 2.00, 1.69, 7.72, repro,
2006-09-18,0.53, -1.52, 6.22, 1.94, 1.65, 7.49, repro,
2006-09-19,-0.30, -1.38, 8.68, 1.97, 1.66, 7.60, repro,
2006-09-20,-0.92, -1.53, 1.41, 1.99, 1.68, 7.69, repro,
2006-09-21,0.84, -1.41, 5.44, 2.01, 1.70, 7.78, repro,
2006-09-22,0.26, -2.23, 6.94, 2.03, 1.73, 7.92, repro,
2006-09-23,-0.03, -2.49, 3.54, 2.07, 1.76, 7.98, repro,
2006-09-24,0.36, -2.14, 4.75, 2.24, 1.86, 8.71, repro,
2006-09-25,0.58, -1.15, 1.96, 2.11, 1.75, 8.10, repro,
2006-09-26,-0.21, -1.11, 2.12, 2.13, 1.82, 8.29, repro,
2006-09-27,0.45, -1.62, -2.04, 2.06, 1.73, 7.90, repro,
2006-09-28,-0.07, -0.86, 0.86, 2.01, 1.70, 7.77, repro,
2006-09-29,0.29, -2.16, 8.80, 2.06, 1.73, 7.88, repro,
2006-09-30,-1.49, -1.97, 11.62, 2.06, 1.72, 7.87, repro,
2006-10-01,-0.60, -0.70, 9.54, 2.03, 1.74, 7.96, repro,
2006-10-02,-0.62, -1.28, 1.09, 2.06, 1.76, 7.88, repro,
2006-10-03,0.81, -1.16, -2.23, 2.13, 1.81, 8.11, repro,
2006-10-04,0.89, -1.73, 5.66, 2.06, 1.74, 7.90, repro,
2006-10-05,-0.55, -1.03, 2.72, 2.05, 1.76, 7.90, repro,
2006-10-06,-0.32, -3.08, 7.34, 2.09, 1.79, 8.31, repro,
2006-10-07,0.70, -2.25, -7.36, 2.08, 1.78, 8.27, repro,
2006-10-08,1.04, -3.06, 2.69, 2.08, 1.76, 8.23, repro,
2006-10-09,1.12, -2.99, -0.29, 2.06, 1.79, 8.28, repro,
2006-10-10,-1.60, -2.16, -1.86, 2.00, 1.70, 7.87, repro,
2006-10-11,-1.57, -1.49, 4.62, 2.03, 1.75, 8.04, repro,
2006-10-12,-0.45, -1.32, 5.26, 2.02, 1.69, 7.84, repro,
2006-10-13,-1.16, -2.29, 4.89, 2.00, 1.68, 7.84, repro,
2006-10-14,0.67, -1.93, 2.99, 1.97, 1.73, 7.95, repro,
2006-10-15,-0.82, -2.68, 11.73, 1.99, 1.74, 8.04, repro,
2006-10-16,-0.91, -1.97, 11.92, 2.01, 1.71, 7.99, repro,
2006-10-17,-0.65, -2.46, 12.59, 2.07, 1.77, 8.33, repro,
2006-10-18,0.41, -2.18, 7.41, 2.08, 1.86, 8.54, repro,
2006-10-19,0.37, -2.92, 11.84, 2.40, 2.03, 9.66, repro,
2006-10-20,-0.77, -3.25, 12.06, 2.49, 2.33, 10.86, repro,
2006-10-21,-0.53, -1.04, 11.43, 2.22, 1.92, 9.03, repro,
2006-10-22,-0.83, -2.78, 3.45, 2.00, 1.74, 7.95, repro,
2006-10-23,0.74, -2.12, -3.96, 2.06, 1.79, 8.29, repro,
2006-10-24,0.27, -2.48, 5.34, 2.20, 1.82, 8.71, repro,
2006-10-25,-0.23, -3.10, 11.86, 2.08, 1.80, 8.25, repro,
2006-10-26,-0.28, -1.66, 10.52, 2.00, 1.76, 7.96, repro,
2006-10-27,0.41, -1.19, 0.75, 1.99, 1.79, 8.07, repro,
2006-10-28,-0.44, -1.57, 4.59, 2.13, 1.77, 8.51, repro,
2006-10-29,-0.55, -1.06, 8.90, 2.05, 1.82, 8.10, repro,
2006-10-30,-0.86, -1.47, 7.84, 1.99, 1.80, 8.00, repro,
2006-10-31,-0.36, -1.87, 6.38, 2.02, 1.81, 8.12, repro,
2006-11-01,0.50, -0.23, 3.53, 2.02, 1.72, 8.18, repro,
2006-11-02,0.54, -1.88, 7.64, 2.00, 1.77, 8.04, repro,
2006-11-03,0.41, -1.59, 7.81, 1.99, 1.74, 7.93, repro,
2006-11-04,-2.15, -1.11, 3.02, 2.01, 1.74, 7.95, repro,
2006-11-05,1.36, -2.18, 3.14, 2.01, 1.73, 7.92, repro,
2006-11-06,-0.81, -2.57, 3.12, 1.92, 1.68, 7.68, repro,
2006-11-07,1.40, -1.32, 5.28, 2.07, 1.81, 8.31, repro,
2006-11-08,-0.15, -1.21, 8.07, 2.04, 1.74, 8.10, repro,
2006-11-09,1.64, -2.78, 6.75, 2.05, 1.81, 8.25, repro,
2006-11-10,-0.66, -3.21, 4.14, 1.99, 1.69, 7.90, repro,
2006-11-11,-0.66, -0.69, 0.32, 2.01, 1.74, 8.09, repro,
2006-11-12,3.50, -1.56, 7.48, 2.07, 1.80, 8.26, repro,
2006-11-13,0.16, -2.00, 6.20, 2.05, 1.73, 8.01, repro,
2006-11-14,-0.69, -2.91, 5.90, 1.94, 1.66, 7.62, repro,
2006-11-15,-1.50, -2.02, 1.84, 1.92, 1.66, 7.56, repro,
2006-11-16,-0.51, -1.86, 4.99, 1.93, 1.68, 7.67, repro,
2006-11-17,0.82, -1.72, 3.48, 1.92, 1.66, 7.53, repro,
2006-11-18,-0.33, -1.76, -2.98, 1.93, 1.65, 7.55, repro,
2006-11-19,-0.12, -2.47, 2.40, 1.93, 1.65, 7.57, repro,
2006-11-20,-1.06, -2.07, -0.71, 1.93, 1.65, 7.55, repro,
2006-11-21,0.25, -1.57, 7.86, 1.96, 1.73, 7.69, repro,
2006-11-22,-1.36, -2.39, 3.34, 1.92, 1.66, 7.58, repro,
2006-11-23,0.27, -1.57, 3.51, 1.95, 1.71, 7.79, repro,
2006-11-24,1.04, -2.02, 5.14, 1.99, 1.72, 7.82, repro,
2006-11-25,0.84, -1.43, -0.77, 1.97, 1.68, 7.75, repro,
2006-11-26,-1.20, -2.19, 4.15, 1.96, 1.67, 7.67, repro,
2006-11-27,-1.29, -2.32, 2.43, 1.98, 1.70, 7.84, repro,
2006-11-28,-1.85, -2.23, 2.67, 1.92, 1.66, 7.53, repro,
2006-11-29,0.19, -2.63, 6.15, 1.93, 1.66, 7.56, repro,
2006-11-30,0.18, -1.70, -0.84, 1.92, 1.66, 7.55, repro,
2006-12-01,0.61, -1.31, 3.45, 1.97, 1.73, 7.72, repro,
2006-12-02,-1.64, -1.67, 0.45, 1.93, 1.67, 7.58, repro,
2006-12-03,0.19, -2.05, -2.22, 1.94, 1.67, 7.60, repro,
2006-12-04,0.18, -2.37, -6.09, 1.98, 1.70, 7.74, repro,
2006-12-05,0.52, -1.75, 3.17, 2.00, 1.81, 7.87, repro,
2006-12-06,1.56, -2.39, -0.23, 2.05, 1.83, 8.04, repro,
2006-12-07,-0.38, -3.01, 3.53, 1.97, 1.76, 7.82, repro,
2006-12-09,-0.99, -3.01, -0.20, 2.02, 1.76, 7.86, repro,
2006-12-10,-1.16, -4.67, 6.78, 1.99, 1.72, 7.75, repro,
2006-12-11,0.91, -2.79, -3.83, 1.93, 1.70, 7.68, repro,
2006-12-12,0.92, -2.43, -3.67, 1.99, 1.76, 7.80, repro,
2006-12-13,-0.80, -2.64, 3.04, 1.96, 1.77, 7.81, repro,
2006-12-14,2.12, -1.42, 7.79, 2.03, 1.83, 8.00, repro,
2006-12-15,-0.16, -3.64, -1.62, 2.09, 1.88, 8.29, repro,
2006-12-16,0.46, -3.56, 4.40, 1.99, 1.79, 7.82, repro,
2006-12-17,-0.58, -4.08, -1.60, 2.02, 1.86, 8.22, repro,
2006-12-18,0.51, -1.06, -0.77, 2.15, 1.97, 8.78, repro,
2006-12-19,0.33, -2.36, 1.50, 2.04, 1.89, 8.22, repro,
2006-12-20,-0.64, -2.43, 2.89, 2.05, 1.90, 8.06, repro,
2006-12-21,-0.17, -1.64, -6.21, 1.94, 1.84, 7.79, repro,
2006-12-22,0.91, -2.95, 8.03, 2.07, 1.94, 8.43, repro,
2006-12-23,0.37, -1.87, 1.16, 2.00, 1.79, 8.04, repro,
2006-12-24,-0.20, -1.30, -2.18, 1.91, 1.70, 7.65, repro,
2006-12-25,0.03, -1.99, -5.01, 1.95, 1.76, 7.75, repro,
2006-12-26,0.48, -2.95, -5.37, 2.03, 1.81, 8.19, repro,
2006-12-27,-0.17, -2.53, -2.67, 2.06, 1.94, 8.45, repro,
2006-12-28,-1.38, -1.25, 15.87, 2.21, 2.12, 8.99, repro,
2006-12-29,-0.46, -2.89, -4.66, 2.03, 1.83, 8.04, repro,
2006-12-30,0.44, -3.03, -2.90, 1.98, 1.80, 7.93, repro,
2006-12-31,-0.43, -1.83, 2.40, 2.17, 1.96, 8.82, repro,
2007-01-01,-0.98, -4.67, 0.84, 2.05, 1.87, 8.31, repro,
2007-01-02,-0.53, -2.03, 1.23, 2.11, 1.97, 8.50, repro,
2007-01-03,-0.26, -3.24, 5.82, 1.89, 1.71, 7.60, repro,
2007-01-04,-0.66, -4.73, 4.66, 1.92, 1.73, 7.66, repro,
2007-01-05,-0.05, -5.07, 2.72, 1.94, 1.73, 7.71, repro,
2007-01-06,-0.40, -3.40, -2.58, 1.94, 1.78, 7.74, repro,
