PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2021-08-27
Reference position, 17.4076723789 North Latitude, -83.9443138803 East Longitude, 1.33291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-09,-0.06, -2.73, -11.92, 1.73, 1.93, 8.33, repro,
2014-12-10,-1.71, -2.07, -7.12, 1.67, 1.89, 7.98, repro,
2014-12-11,-0.79, -0.53, -11.26, 1.90, 2.07, 8.73, repro,
2014-12-12,-1.48, -0.55, -11.10, 1.73, 1.88, 8.29, repro,
2014-12-13,0.05, 0.12, 1.92, 1.68, 1.92, 7.87, repro,
2014-12-14,0.18, 0.36, 2.54, 1.65, 1.90, 7.87, repro,
2014-12-15,0.75, -2.46, -2.53, 1.71, 2.06, 8.25, repro,
2014-12-16,-0.59, -0.19, -7.32, 1.93, 2.15, 9.01, repro,
2014-12-17,-0.95, -0.61, -2.88, 1.66, 1.85, 7.86, repro,
2014-12-18,-4.12, -2.62, -4.60, 1.80, 1.98, 8.35, repro,
2014-12-19,-0.78, -0.17, 6.16, 1.74, 1.91, 8.06, repro,
2014-12-20,0.36, -0.42, -4.70, 1.66, 1.86, 7.77, repro,
2014-12-21,0.84, -1.26, -6.41, 1.71, 1.96, 7.96, repro,
2014-12-22,-2.56, -1.46, -21.37, 1.85, 2.10, 8.81, repro,
2014-12-23,0.94, 0.28, -6.18, 1.74, 1.89, 8.11, repro,
2014-12-24,-0.15, 0.06, -6.13, 2.01, 2.38, 9.12, repro,
2014-12-25,1.47, 0.29, 0.41, 1.98, 2.49, 9.58, repro,
2014-12-26,-0.08, -1.04, -4.85, 1.62, 1.84, 7.71, repro,
2014-12-27,-0.78, -1.42, 3.03, 1.73, 1.98, 8.23, repro,
2014-12-28,-2.13, 0.91, 4.02, 1.87, 2.17, 9.02, repro,
2014-12-29,-0.69, -1.75, 10.16, 1.79, 2.08, 8.59, repro,
2014-12-30,-0.60, -0.35, -7.85, 1.97, 2.23, 9.49, repro,
2014-12-31,1.59, 2.63, -1.34, 1.86, 2.04, 8.91, repro,
2015-01-01,0.06, 1.11, -0.81, 1.92, 2.10, 9.24, repro,
2015-01-02,1.11, -2.48, 4.87, 1.85, 1.98, 8.74, repro,
2015-01-03,-0.87, 0.64, 1.25, 1.76, 2.02, 8.44, repro,
2015-01-04,-0.83, -0.70, 1.05, 1.85, 2.06, 8.91, repro,
2015-01-05,-1.01, -1.21, -21.17, 1.83, 1.99, 8.78, supp6,
2015-01-06,0.64, 0.10, -0.30, 1.75, 1.95, 8.46, repro,
2015-01-07,-0.13, -0.21, -6.16, 1.66, 1.87, 7.94, repro,
2015-01-08,-0.21, -1.68, -1.40, 1.78, 2.13, 8.48, repro,
2015-01-09,0.41, -1.16, -0.64, 1.70, 1.97, 8.21, repro,
2015-01-10,-0.88, -2.07, -3.53, 1.78, 1.98, 8.60, repro,
2015-01-11,-0.63, -0.27, -5.02, 2.02, 2.30, 9.64, repro,
2015-01-12,0.29, 0.13, -8.76, 2.01, 2.47, 9.86, repro,
2015-01-13,-0.97, -3.29, -0.61, 1.86, 2.05, 9.03, repro,
2015-01-14,-0.42, -0.60, -3.76, 1.74, 1.95, 8.23, repro,
2015-01-15,0.95, -1.63, -13.28, 1.66, 1.87, 8.01, repro,
2015-01-16,-0.27, -2.64, -10.81, 1.74, 2.01, 8.52, repro,
2015-01-17,-1.03, -1.96, -13.97, 1.91, 2.23, 9.26, repro,
2015-01-18,-1.70, -1.06, -1.41, 1.74, 2.09, 8.30, repro,
2015-01-19,0.57, -0.76, -5.08, 2.00, 2.37, 10.27, repro,
2015-01-20,-2.20, -2.78, -5.00, 1.84, 2.28, 9.12, repro,
2015-01-21,0.43, -2.40, -8.28, 1.73, 2.02, 8.25, repro,
2015-01-22,2.35, -1.09, -7.91, 1.70, 1.98, 8.38, repro,
2015-01-23,0.82, -1.15, -4.48, 2.03, 2.40, 10.11, repro,
2015-01-24,-0.07, -0.53, 0.82, 1.78, 2.12, 8.93, repro,
2015-01-25,1.19, -0.73, -8.20, 1.89, 2.24, 9.24, repro,
2015-01-26,0.43, -2.83, -9.84, 1.72, 2.06, 8.41, repro,
2015-01-27,-0.28, -1.86, -2.10, 1.65, 1.99, 7.99, repro,
2015-01-28,-1.63, -3.59, -9.60, 1.75, 2.12, 8.49, repro,
2015-01-29,0.14, 0.02, -5.83, 1.67, 2.01, 8.17, repro,
2015-01-30,0.34, -1.95, -9.17, 1.93, 2.19, 9.11, repro,
2015-01-31,-0.22, -2.97, -14.28, 1.71, 2.03, 8.21, repro,
2015-02-01,2.21, -1.82, -1.61, 1.68, 1.99, 8.09, repro,
2015-02-02,2.10, -2.74, -11.19, 1.88, 2.33, 9.38, repro,
2015-02-03,0.16, -1.90, -0.06, 1.71, 1.97, 8.35, repro,
2015-02-04,4.96, 0.08, 1.28, 1.82, 2.23, 9.07, repro,
2015-02-05,1.71, -2.64, 1.11, 1.87, 2.22, 8.90, repro,
2015-02-06,-0.03, 0.07, -6.18, 2.03, 2.47, 10.13, repro,
2015-02-07,3.26, -3.42, -8.49, 1.76, 2.15, 8.67, repro,
2015-02-08,2.07, -2.32, -10.44, 1.76, 2.21, 8.68, repro,
2015-02-09,0.95, -3.06, -5.56, 1.83, 2.08, 8.86, repro,
2015-02-10,0.77, -3.98, -1.21, 1.74, 1.99, 8.30, repro,
2015-02-11,0.75, -3.83, -10.41, 1.75, 2.11, 8.56, repro,
2015-02-12,-0.36, -4.06, -14.08, 2.10, 2.81, 10.44, repro,
2015-02-13,-1.16, -2.94, -11.19, 1.86, 2.18, 9.19, repro,
2015-02-14,-0.64, -2.65, -8.39, 1.77, 2.04, 8.60, repro,
2015-02-15,-2.18, -1.36, -8.70, 2.07, 2.50, 10.23, repro,
2015-02-16,-0.60, -1.09, -12.76, 1.92, 2.09, 9.41, repro,
2015-02-17,-0.55, -4.26, -8.46, 1.88, 2.26, 9.43, repro,
2015-02-18,0.68, -2.97, -6.71, 1.80, 2.05, 8.87, repro,
2015-02-19,1.30, -2.65, -4.16, 1.97, 2.24, 9.32, repro,
2015-02-20,0.65, -2.76, -9.91, 1.80, 2.10, 8.80, repro,
2015-02-21,-1.17, -2.49, -9.14, 1.71, 2.05, 8.36, repro,
2015-02-22,0.22, -1.97, -6.42, 2.12, 2.49, 10.21, repro,
2015-02-23,-0.55, -3.04, -8.51, 1.75, 1.99, 8.50, repro,
2015-02-24,-0.95, -3.91, -14.36, 1.84, 2.11, 9.08, repro,
2015-02-25,0.15, -2.53, -1.06, 1.82, 2.27, 8.89, repro,
2015-02-26,-0.76, -2.14, -10.68, 1.79, 2.04, 8.87, repro,
2015-02-27,1.62, -4.69, 2.30, 2.02, 2.43, 9.74, repro,
2015-02-28,0.92, -3.11, -9.22, 1.88, 2.25, 9.51, repro,
2015-03-01,-1.37, -3.96, -7.51, 2.01, 2.47, 9.80, repro,
2015-03-02,-1.65, -3.28, -10.93, 2.03, 2.31, 9.81, repro,
2015-03-03,-0.93, -0.50, -5.35, 1.71, 2.05, 8.30, repro,
2015-03-04,1.18, -0.30, -2.32, 1.71, 2.01, 8.21, repro,
2015-03-05,-1.15, -0.63, 4.44, 2.00, 2.39, 10.13, repro,
2015-03-06,0.62, -2.09, -8.93, 2.02, 2.37, 9.84, repro,
2015-03-07,-0.54, -0.43, 1.27, 1.76, 2.08, 8.65, repro,
2015-03-08,1.76, -1.54, 0.07, 1.85, 2.18, 8.88, repro,
2015-03-09,-0.77, -3.08, 12.93, 1.74, 2.01, 8.42, repro,
2015-03-10,-0.64, -4.47, -0.59, 1.85, 2.12, 9.03, repro,
2015-03-11,-3.02, -0.82, 1.04, 1.87, 2.24, 8.96, repro,
2015-03-12,-1.46, -3.65, -5.33, 1.77, 2.02, 8.41, repro,
2015-03-13,-1.29, -0.31, 8.52, 1.72, 2.09, 8.37, repro,
2015-03-14,-1.72, 1.10, -0.60, 2.25, 2.67, 10.08, repro,
2015-03-15,2.15, -2.69, -3.03, 2.34, 2.77, 11.35, repro,
2015-03-16,-0.69, -3.14, 4.16, 1.79, 2.09, 8.78, repro,
2015-03-17,2.24, -2.17, 0.75, 2.17, 2.48, 10.16, repro,
2015-03-18,-0.96, 0.21, 4.33, 1.88, 2.16, 9.20, repro,
2015-03-19,-0.56, -3.32, -1.31, 1.77, 2.26, 8.78, repro,
2015-03-20,-1.17, -2.91, -9.42, 1.98, 2.43, 9.72, repro,
2015-03-21,-2.44, -1.00, -0.30, 1.81, 2.12, 8.57, repro,
2015-03-22,0.80, -2.47, 0.63, 1.65, 1.94, 8.13, repro,
2015-03-23,-0.34, -2.44, 0.96, 1.74, 1.99, 8.44, repro,
2015-03-24,0.54, -2.43, -8.88, 1.81, 2.11, 8.58, repro,
2015-03-25,-0.03, -2.01, -5.04, 1.80, 2.07, 8.57, repro,
2015-03-26,-0.33, -2.14, 5.04, 1.73, 2.03, 8.29, repro,
2015-03-27,-0.13, -3.07, -5.23, 1.75, 2.14, 8.87, repro,
2015-03-28,-0.42, -3.50, -7.30, 1.78, 2.18, 8.90, repro,
2015-03-29,-0.35, -4.27, -15.56, 1.80, 2.22, 8.95, repro,
2015-03-30,-1.60, -3.61, 1.72, 1.87, 2.31, 9.27, repro,
2015-03-31,-1.86, -3.60, -9.94, 1.69, 2.13, 8.41, repro,
2015-04-01,-1.41, -1.28, -1.13, 1.91, 2.33, 9.77, repro,
2015-04-02,-0.23, -1.38, 2.29, 1.68, 2.01, 8.16, repro,
2015-04-03,0.09, -0.37, 7.89, 1.81, 2.18, 8.92, repro,
2015-04-04,1.05, -4.63, 1.45, 1.87, 2.36, 8.73, repro,
2015-04-05,1.36, -3.12, 0.04, 2.13, 2.81, 10.08, repro,
2015-04-06,-0.58, -1.53, 2.15, 1.80, 2.15, 8.88, repro,
2015-04-07,0.08, -2.69, -13.90, 1.84, 2.13, 8.85, repro,
2015-04-08,-0.05, -1.79, -3.57, 1.74, 2.10, 8.72, repro,
2015-04-09,-0.31, -2.82, 7.74, 1.71, 2.12, 8.29, repro,
2015-04-10,1.32, -2.24, 4.39, 1.78, 2.09, 8.45, repro,
2015-04-11,-0.21, -4.04, -7.02, 1.67, 2.05, 8.24, repro,
2015-04-12,-1.25, -1.34, 1.41, 1.80, 2.05, 8.84, repro,
2015-04-13,-1.02, -1.58, -4.05, 1.72, 2.06, 8.30, repro,
2015-04-14,-0.31, -3.51, 1.36, 1.84, 2.16, 8.93, repro,
2015-04-15,-0.48, -0.72, 2.44, 1.85, 2.31, 9.05, repro,
2015-04-16,-1.15, -1.87, 7.10, 1.82, 2.18, 8.95, repro,
2015-04-17,0.18, -2.44, -7.27, 1.74, 2.10, 8.35, repro,
2015-04-18,-0.07, -1.34, 4.38, 1.74, 2.01, 8.39, repro,
2015-04-19,-0.52, -3.60, 2.19, 1.70, 2.19, 8.71, repro,
2015-04-20,-0.25, -2.06, 1.18, 1.64, 1.96, 7.79, repro,
2015-04-21,0.52, -2.66, 7.76, 1.73, 2.17, 8.66, repro,
2015-04-22,-1.24, -0.56, -0.13, 1.86, 2.17, 9.10, repro,
2015-04-23,-0.06, -0.66, -7.17, 1.83, 2.31, 9.12, repro,
2015-04-24,-0.26, -1.61, -2.57, 1.81, 2.30, 9.12, repro,
2015-04-25,0.11, -2.95, -0.40, 1.72, 2.10, 8.44, repro,
2015-04-26,0.88, -2.52, 0.22, 1.66, 2.05, 8.24, repro,
2015-04-27,-0.61, -0.36, -1.32, 1.67, 2.11, 8.27, repro,
2015-04-28,0.24, -2.58, -2.64, 1.80, 2.23, 8.94, repro,
2015-04-29,0.62, -2.45, -1.55, 1.97, 2.45, 10.03, repro,
2015-04-30,0.00, 0.36, 4.92, 1.91, 2.27, 9.33, repro,
2015-05-01,0.23, -1.99, 1.00, 1.70, 2.08, 8.44, repro,
2015-05-02,-0.03, -2.81, 3.28, 1.79, 2.36, 9.13, repro,
2015-05-03,-1.52, 0.60, 7.72, 1.82, 2.24, 8.88, repro,
2015-05-04,-1.92, -2.86, -1.58, 1.80, 2.24, 8.85, repro,
2015-05-05,-2.73, -1.23, -13.47, 1.70, 2.17, 8.20, repro,
2015-05-06,1.34, -2.45, -1.80, 1.77, 2.25, 8.77, repro,
2015-05-07,-2.05, -3.22, 1.66, 1.80, 2.17, 8.78, repro,
2015-05-08,-1.34, 0.51, -6.47, 1.80, 2.15, 8.64, repro,
2015-05-09,-1.77, -0.79, 1.70, 1.77, 2.26, 8.73, repro,
2015-05-10,-0.16, -2.19, -11.67, 2.13, 2.87, 11.08, repro,
2015-05-11,0.39, 1.25, -2.60, 1.91, 2.27, 8.97, repro,
2015-05-12,0.24, 0.13, 2.49, 1.84, 2.45, 8.89, repro,
2015-05-13,-2.04, 0.39, -5.97, 1.94, 2.45, 9.34, repro,
2015-05-14,0.26, -2.33, -7.66, 1.82, 2.21, 8.81, repro,
2015-05-15,-0.27, 0.40, 7.48, 1.83, 2.20, 8.91, repro,
2015-05-16,-2.01, -0.20, -6.64, 1.74, 2.04, 8.64, repro,
2015-05-17,-0.58, -0.52, -6.95, 1.88, 2.33, 9.02, repro,
2015-05-18,-0.42, 2.75, 6.91, 2.13, 2.68, 10.41, repro,
2015-05-19,-1.20, -0.53, -5.49, 1.86, 2.45, 9.49, repro,
2015-05-20,-2.33, -0.75, -4.15, 1.77, 2.18, 9.12, repro,
2015-05-21,1.44, -0.25, 3.51, 1.82, 2.14, 8.98, repro,
2015-05-22,-0.32, 0.06, -3.73, 1.79, 2.10, 8.91, repro,
2015-05-23,0.52, 0.92, -2.10, 1.81, 2.17, 8.54, repro,
2015-05-24,0.79, -1.63, 0.87, 1.84, 2.08, 8.79, repro,
2015-05-25,0.22, -0.85, 2.04, 1.81, 2.14, 8.88, repro,
2015-05-26,-2.08, -0.05, -3.21, 1.83, 2.19, 8.98, repro,
2015-05-27,0.50, -1.39, 0.35, 1.64, 1.98, 7.91, repro,
2015-05-28,1.06, -0.75, 6.73, 1.92, 2.28, 9.40, repro,
2015-05-29,-1.05, 0.33, -3.23, 1.67, 1.98, 8.03, repro,
2015-05-30,-0.92, -0.30, -7.19, 1.78, 2.18, 8.93, repro,
2015-05-31,-0.68, -2.42, 4.27, 1.76, 2.17, 8.44, repro,
2015-06-01,-0.45, -0.78, -2.08, 1.67, 2.03, 8.36, repro,
2015-06-02,-2.26, 0.20, 4.25, 2.13, 2.65, 10.23, repro,
2015-06-03,0.99, -2.33, 14.69, 2.21, 2.38, 10.69, repro,
2015-06-04,0.13, 0.39, 0.78, 2.10, 2.38, 10.67, repro,
2015-06-05,0.08, 0.72, 6.11, 1.99, 2.68, 10.68, repro,
2015-06-06,-1.28, -0.75, 3.48, 2.05, 2.50, 10.21, repro,
2015-06-07,0.67, 0.93, 9.89, 1.95, 2.20, 9.32, repro,
2015-06-08,0.56, -0.41, 11.82, 1.99, 2.35, 9.48, repro,
2015-06-09,0.60, -2.82, 1.85, 1.95, 2.14, 9.32, repro,
2015-06-10,0.05, -2.30, 5.55, 1.68, 1.98, 8.04, repro,
2015-06-11,-0.60, 0.44, -5.86, 1.95, 2.31, 9.25, repro,
2015-06-12,-0.55, -2.54, -6.35, 1.66, 1.93, 8.09, repro,
2015-06-13,1.27, -0.01, 0.85, 1.68, 1.97, 8.23, repro,
2015-06-14,-0.87, -3.61, -8.55, 1.73, 2.11, 8.72, repro,
2015-06-15,-1.64, -1.46, 2.92, 1.91, 2.35, 9.61, repro,
2015-06-16,0.81, 1.45, 3.87, 1.79, 2.24, 8.77, repro,
2015-06-17,-0.60, -0.90, -2.33, 1.90, 2.32, 9.00, repro,
2015-06-18,-0.36, 0.43, -2.17, 1.90, 2.23, 9.41, repro,
2015-06-19,-0.32, -1.97, 0.28, 1.96, 2.23, 9.07, repro,
2015-06-20,2.10, -1.36, 0.69, 2.02, 2.32, 9.84, repro,
2015-06-21,1.25, 0.89, -6.52, 2.29, 2.47, 11.94, repro,
2015-06-22,-3.19, -3.17, -5.75, 2.40, 3.18, 11.82, repro,
2015-06-23,1.66, -0.99, -0.23, 1.98, 2.42, 9.73, repro,
2015-06-24,0.05, -1.98, 3.39, 1.82, 2.35, 9.03, repro,
2015-06-25,0.27, 0.04, 9.27, 1.92, 2.29, 9.48, repro,
2015-06-26,1.82, -0.14, -0.69, 2.05, 2.40, 9.86, repro,
2015-06-27,0.72, -4.35, -5.11, 1.96, 2.52, 9.22, repro,
2015-06-28,0.14, -0.06, -2.46, 1.84, 2.16, 8.85, repro,
2015-06-29,-0.21, -0.57, 4.96, 1.87, 2.37, 9.14, repro,
2015-06-30,-0.66, -1.90, -1.33, 1.82, 2.34, 9.20, repro,
2015-07-01,0.58, -2.11, -2.82, 1.86, 2.36, 9.00, repro,
2015-07-02,-0.33, -3.03, -1.62, 2.00, 2.39, 9.69, repro,
2015-07-03,0.24, 0.08, -2.60, 2.03, 2.43, 9.92, repro,
2015-07-04,-0.20, -2.02, 0.79, 1.80, 2.22, 8.87, repro,
2015-07-05,-1.18, -0.14, 0.88, 1.81, 2.10, 8.73, repro,
2015-07-06,-1.35, 0.28, 8.79, 1.95, 2.39, 9.17, repro,
2015-07-07,-0.86, -0.76, -3.40, 1.85, 2.34, 9.13, repro,
2015-07-08,-0.27, -1.12, -1.38, 1.78, 2.20, 8.61, repro,
2015-07-09,-1.11, -0.99, 4.52, 1.81, 2.20, 8.77, repro,
2015-07-10,1.17, -1.08, 6.54, 1.97, 2.36, 9.95, repro,
2015-07-11,0.57, -1.89, -9.50, 1.92, 2.47, 9.52, repro,
2015-07-12,-0.28, 0.67, -7.38, 1.75, 2.12, 8.69, repro,
2015-07-13,-0.17, -4.09, 0.88, 1.99, 2.39, 9.64, repro,
2015-07-14,2.45, -1.33, 5.94, 2.15, 2.72, 10.39, repro,
2015-07-15,-1.57, -1.20, 1.13, 1.89, 2.28, 9.14, repro,
2015-07-16,0.43, 1.43, 10.04, 1.85, 2.21, 8.77, repro,
2015-07-17,0.16, 0.43, 7.33, 2.05, 2.53, 9.76, repro,
2015-07-18,0.00, -2.82, -2.83, 1.69, 2.01, 8.48, repro,
2015-07-19,3.11, -2.24, 11.04, 1.81, 2.11, 8.73, repro,
2015-07-20,-0.42, -0.52, 5.27, 2.01, 2.26, 10.38, repro,
2015-07-21,-1.07, -2.41, -3.36, 1.85, 2.20, 8.86, repro,
2015-07-22,-0.51, -0.46, -8.98, 1.83, 2.05, 9.18, repro,
2015-07-23,0.86, -0.98, 1.35, 1.95, 2.39, 9.66, repro,
2015-07-24,0.57, 1.37, -0.44, 2.60, 3.27, 12.97, repro,
2015-07-25,-0.44, -1.12, -0.49, 1.83, 2.25, 9.10, repro,
2015-07-26,0.90, 0.17, -11.30, 1.95, 2.53, 9.61, repro,
2015-07-27,-1.08, 0.70, -5.93, 1.82, 2.16, 8.51, repro,
2015-07-28,0.08, -5.57, -12.43, 1.84, 2.34, 9.03, repro,
2015-07-29,-1.33, -4.40, -17.34, 1.90, 2.45, 9.58, repro,
2015-07-30,-1.32, -1.06, -1.33, 1.82, 2.05, 9.17, repro,
2015-07-31,0.69, 1.73, -5.23, 1.88, 2.34, 9.59, repro,
2015-08-01,0.95, -2.14, -10.30, 1.95, 2.20, 9.71, repro,
2015-08-02,0.18, -1.19, -1.47, 1.78, 2.09, 8.75, repro,
2015-08-03,-0.75, -0.96, 5.61, 1.83, 2.12, 9.10, repro,
2015-08-04,-0.40, 0.60, -3.17, 2.12, 2.56, 10.95, repro,
2015-08-05,-2.11, -1.55, -0.08, 1.82, 2.22, 8.75, repro,
2015-08-06,-0.80, -0.56, -1.57, 1.90, 2.03, 9.35, repro,
2015-08-07,0.45, -0.20, -16.54, 1.81, 2.11, 8.75, repro,
2015-08-08,-1.38, -3.85, -3.20, 1.80, 2.14, 8.86, repro,
2015-08-09,0.19, -3.49, -6.71, 1.92, 2.30, 9.28, repro,
2015-08-10,2.29, -2.03, -11.84, 2.09, 2.22, 10.45, repro,
2015-08-11,-1.16, -2.30, -3.16, 1.91, 2.26, 9.28, repro,
2015-08-12,-0.14, 0.16, -8.38, 1.82, 2.08, 8.88, repro,
2015-08-13,1.73, -1.67, -9.15, 1.94, 2.17, 9.49, repro,
2015-08-14,-1.29, -1.47, -9.40, 1.80, 2.01, 8.85, repro,
2015-08-15,0.66, -0.88, -1.11, 1.82, 2.25, 9.09, repro,
2015-08-16,1.50, -1.93, 3.00, 1.70, 1.97, 8.08, repro,
2015-08-17,1.08, 0.90, 3.79, 1.70, 1.97, 8.21, repro,
2015-08-18,0.94, -0.30, 0.37, 2.00, 2.17, 9.81, repro,
2015-08-19,-1.16, -3.29, 13.32, 1.77, 2.06, 8.56, repro,
2015-08-20,0.94, -1.10, 1.47, 1.79, 2.26, 8.59, repro,
2015-08-21,-0.61, -0.49, 2.67, 2.03, 2.46, 9.79, repro,
2015-08-22,1.45, -0.07, 4.66, 1.57, 1.83, 7.56, repro,
2015-08-23,0.61, 1.80, 2.48, 1.62, 1.90, 7.77, repro,
2015-08-24,2.59, -1.49, 7.58, 1.91, 2.22, 9.22, repro,
2015-08-25,0.45, -3.03, 3.48, 1.74, 2.20, 8.40, repro,
2015-08-26,-2.15, -1.29, -6.06, 2.18, 2.37, 10.58, repro,
2015-08-27,-1.08, -1.95, -5.80, 1.74, 2.03, 8.58, repro,
