PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7676877305 North Latitude, -114.6186299250 East Longitude, 241.37392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-25,1.87, 0.84, -13.34, 4.01, 4.00, 17.03, repro,
2001-02-26,2.08, -1.95, -7.56, 4.40, 4.37, 16.43, repro,
2001-02-27,4.43, -0.85, -18.97, 4.31, 3.80, 18.02, repro,
2001-02-28,0.32, 2.88, -0.31, 4.20, 3.79, 17.85, repro,
2001-03-01,1.36, 3.02, 10.11, 4.38, 4.36, 15.86, repro,
2001-03-02,0.93, 0.49, 5.73, 4.60, 4.52, 15.73, repro,
2001-03-03,2.02, -3.28, 4.29, 4.73, 4.74, 17.31, repro,
2001-03-04,-0.00, 1.65, -1.71, 4.17, 3.96, 16.77, repro,
2001-03-05,2.62, 3.34, -5.55, 4.78, 4.85, 17.56, repro,
2001-03-06,5.59, 1.99, -6.94, 3.92, 3.49, 14.70, repro,
2001-03-07,2.00, 2.28, 10.85, 4.07, 3.75, 16.08, repro,
2001-03-08,3.46, 3.41, 14.15, 4.07, 3.79, 16.13, repro,
2001-03-09,-0.52, 3.86, 8.37, 4.69, 4.67, 20.94, repro,
2001-03-10,6.24, 9.76, 13.09, 4.69, 4.71, 16.54, repro,
2001-03-11,2.88, 2.76, 15.01, 4.58, 4.28, 15.38, repro,
2001-03-12,0.68, 4.06, 21.14, 4.75, 4.50, 16.44, repro,
2001-03-13,2.96, 2.20, 6.54, 3.97, 3.41, 14.16, repro,
2001-03-14,0.26, 2.05, 22.08, 4.12, 3.78, 15.93, repro,
2001-03-15,1.29, 1.77, 14.54, 4.16, 3.74, 15.70, repro,
2001-03-16,1.38, 3.18, 9.95, 4.18, 3.93, 16.12, repro,
2001-03-17,2.25, 5.95, -3.10, 4.55, 3.99, 14.52, repro,
2001-03-18,1.41, 2.43, 1.43, 4.08, 3.59, 15.02, repro,
2001-03-19,3.63, 2.61, -4.69, 4.03, 3.60, 15.11, repro,
2001-03-20,4.22, 1.97, 1.67, 4.07, 3.89, 15.92, repro,
2001-03-21,2.09, 2.27, 2.55, 3.90, 3.41, 14.09, repro,
2001-03-22,1.54, 3.90, 3.28, 3.97, 3.51, 14.72, repro,
2001-03-23,-0.01, 3.53, 9.63, 4.09, 3.53, 15.14, repro,
2001-03-24,1.83, 4.27, 7.61, 4.06, 3.56, 15.40, repro,
2001-03-25,1.16, 3.10, 6.64, 3.98, 3.42, 14.77, repro,
2001-03-26,-0.40, 0.29, 14.46, 3.96, 3.49, 14.93, repro,
2001-03-27,1.88, 1.41, 2.54, 4.03, 3.73, 15.93, repro,
2001-03-28,2.04, -0.42, 7.96, 4.01, 3.70, 15.71, repro,
2001-03-29,0.98, 5.50, 5.77, 4.02, 3.45, 15.14, repro,
2001-03-30,-1.97, 3.53, 16.46, 6.98, 5.75, 25.47, repro,
2001-07-25,3.37, 4.15, 8.58, 4.35, 3.74, 16.57, repro,
2001-07-26,4.63, -1.67, 27.64, 4.29, 3.96, 17.00, repro,
2001-07-27,-0.13, 2.85, 6.00, 4.08, 3.64, 15.42, repro,
2001-07-28,2.50, -0.72, 3.07, 4.29, 4.05, 16.22, repro,
2001-07-29,0.57, -1.04, -8.05, 4.34, 4.13, 16.86, repro,
2001-07-30,3.52, -4.42, 13.58, 4.26, 4.11, 16.74, repro,
2001-07-31,1.78, 3.82, -15.35, 4.29, 4.08, 17.00, repro,
2001-08-01,-0.54, -1.14, 14.87, 4.27, 4.03, 16.57, repro,
2001-08-02,3.15, 0.92, 8.43, 4.22, 3.98, 16.46, repro,
2001-08-03,3.45, 2.21, -6.38, 4.29, 3.93, 17.00, repro,
2001-08-04,3.85, -0.05, -0.21, 4.35, 3.89, 17.11, repro,
2001-08-05,2.19, -0.49, 0.42, 4.15, 3.72, 16.37, repro,
2001-08-06,1.44, -1.53, 9.04, 4.28, 3.70, 16.65, repro,
2001-08-07,5.82, 2.52, 7.52, 9.58, 7.69, 39.24, repro,
2001-08-08,4.13, 6.47, -8.06, 5.06, 3.92, 18.70, repro,
2001-08-09,4.61, 2.19, 1.24, 4.28, 3.74, 17.78, repro,
2001-08-10,1.10, 3.21, -5.28, 4.31, 3.73, 17.45, repro,
2001-08-11,1.32, 3.21, 13.81, 4.13, 3.55, 16.09, repro,
2001-08-12,3.00, 3.95, 0.38, 4.11, 3.46, 16.62, repro,
2001-08-13,-1.15, 4.43, 17.64, 4.52, 4.05, 19.47, repro,
2001-08-14,6.64, 5.24, -12.73, 4.04, 3.47, 16.61, repro,
2001-08-15,-5.81, 5.03, -12.73, 4.53, 3.75, 17.77, repro,
2001-08-16,-3.95, -3.22, -13.13, 4.17, 3.55, 16.95, repro,
2001-08-17,1.99, 3.44, 1.62, 4.03, 3.36, 15.62, repro,
2001-08-18,1.80, 2.76, -19.61, 3.97, 3.23, 15.04, repro,
2001-08-19,1.68, 2.92, 10.36, 4.36, 3.37, 15.89, repro,
2001-08-20,2.48, 4.97, -4.81, 4.06, 3.41, 15.89, repro,
2001-08-21,0.32, 4.09, -2.80, 4.25, 3.43, 16.14, repro,
2001-08-22,-2.35, 2.25, 15.38, 4.23, 3.47, 15.95, repro,
2001-08-23,4.08, 1.56, -2.37, 4.11, 3.24, 15.20, repro,
2001-08-24,1.29, 0.31, -7.65, 4.09, 3.29, 14.98, repro,
2001-08-25,-4.17, 10.00, -3.65, 4.12, 3.44, 15.96, repro,
2001-08-26,0.94, 2.00, -9.91, 4.05, 3.24, 14.68, repro,
2001-08-27,-6.40, 6.32, 1.09, 4.07, 3.27, 15.06, repro,
2001-08-28,-9.31, 9.23, 7.44, 4.68, 3.60, 17.09, repro,
2001-08-29,-7.28, 9.43, -24.38, 4.08, 3.28, 14.91, repro,
2001-08-30,-6.34, 12.16, -23.00, 4.23, 3.56, 16.51, repro,
2001-08-31,-5.20, 10.79, -4.34, 4.23, 3.56, 16.37, repro,
2001-09-01,-8.63, 14.08, 7.07, 4.10, 3.35, 15.31, repro,
2001-09-02,-3.81, 13.75, 0.92, 4.17, 3.65, 16.16, repro,
2001-09-03,-10.08, 14.10, -12.06, 4.17, 3.42, 15.99, repro,
2001-09-04,-5.43, 19.16, -9.90, 4.54, 4.06, 17.38, repro,
2001-09-05,-4.20, 12.35, 9.17, 4.42, 4.13, 17.60, repro,
2001-09-06,-14.45, 10.78, -15.62, 4.18, 3.42, 15.46, repro,
2001-09-07,-8.33, 15.37, -16.96, 4.14, 3.49, 15.71, repro,
2001-09-08,-4.10, 11.16, -2.25, 4.25, 3.56, 16.46, repro,
2001-09-09,-9.09, 14.40, -1.63, 4.11, 3.38, 15.64, repro,
2001-09-10,-8.02, 10.49, -12.73, 4.01, 3.34, 15.43, repro,
2001-09-11,-11.30, 14.49, -2.94, 4.27, 4.00, 17.16, repro,
2001-09-12,-14.93, 14.44, 0.86, 4.50, 4.29, 17.98, repro,
2001-09-13,-14.87, 10.76, -5.48, 4.66, 4.06, 20.24, repro,
2001-09-14,-5.93, 6.05, 15.73, 4.18, 3.51, 16.47, repro,
2001-09-15,-13.27, 15.09, 6.55, 4.10, 3.59, 16.77, repro,
2001-09-16,-17.58, 20.81, 7.25, 4.04, 3.41, 15.78, repro,
2001-09-17,-8.76, 10.27, 2.20, 4.06, 3.52, 16.37, repro,
2001-09-18,-10.02, 10.28, -3.95, 4.01, 3.39, 15.91, repro,
2001-09-19,-8.01, 10.08, -6.00, 4.20, 3.51, 16.76, repro,
2001-09-20,-4.68, 3.61, -0.46, 4.87, 4.02, 17.85, repro,
2001-09-21,-5.92, 7.67, -22.35, 4.29, 3.95, 17.23, repro,
2001-09-22,-9.80, 8.02, 1.15, 4.10, 3.52, 16.42, repro,
2001-09-23,-2.22, 9.15, -15.42, 4.06, 3.51, 16.67, repro,
2001-09-24,-9.70, 9.36, 7.59, 4.05, 3.50, 16.63, repro,
2001-09-25,-10.11, 11.81, -13.50, 4.07, 3.54, 17.22, repro,
2001-09-26,-6.71, 12.86, -20.61, 4.24, 4.28, 18.57, repro,
2001-09-27,-8.22, 10.58, -3.85, 4.35, 4.21, 18.73, repro,
2001-09-28,-4.12, 4.92, -4.06, 4.33, 4.34, 19.67, repro,
2001-09-29,-12.23, 11.53, 7.56, 4.03, 3.52, 17.18, repro,
2001-09-30,-7.58, 10.17, 22.75, 4.10, 3.62, 17.80, repro,
2001-10-01,-12.51, 10.05, -2.41, 4.07, 3.57, 17.45, repro,
2001-10-02,-3.10, 8.75, -24.78, 4.13, 3.61, 17.70, repro,
2001-10-03,-9.87, 13.36, -7.15, 4.27, 3.90, 18.40, repro,
2001-10-04,-10.56, 9.90, -5.50, 4.17, 3.59, 17.31, repro,
2001-10-05,-8.35, 11.06, -4.42, 4.12, 3.62, 17.49, repro,
2001-10-06,-9.44, 7.92, -12.29, 4.41, 3.80, 18.46, repro,
2001-10-07,-1.30, 8.77, -34.73, 4.18, 3.86, 18.24, repro,
2001-10-08,-3.64, 8.10, -16.33, 4.16, 3.69, 17.30, repro,
2001-10-09,-10.28, 6.12, 11.80, 4.21, 3.73, 18.26, repro,
2001-10-10,-8.21, 11.65, -5.52, 4.29, 3.75, 17.97, repro,
2001-10-11,-5.90, 9.85, 0.17, 4.47, 4.21, 19.52, repro,
2001-10-12,2.48, 2.34, 13.80, 2.10, 1.77, 8.04, repro,
2001-10-13,-1.86, 2.97, 10.38, 2.02, 1.74, 7.74, repro,
2001-10-14,-2.47, 4.38, 6.95, 2.07, 1.74, 7.84, repro,
2001-10-15,-4.09, 7.00, 5.20, 2.17, 1.82, 8.16, repro,
2001-10-16,0.15, 2.97, 0.95, 2.18, 1.84, 8.23, repro,
2001-10-17,-6.13, 8.18, 8.50, 2.25, 1.91, 8.40, repro,
2001-10-18,-4.44, 8.65, 9.37, 2.10, 1.74, 8.24, repro,
2001-10-19,-5.21, 8.91, -1.20, 2.51, 2.08, 9.47, repro,
2001-10-20,-3.98, 6.21, 7.46, 2.20, 1.83, 8.37, repro,
2001-10-21,-5.94, 4.52, 13.09, 2.32, 1.94, 8.75, repro,
2001-10-22,-5.62, 4.81, 19.35, 2.12, 1.86, 8.18, repro,
2001-10-23,-3.12, 6.53, 13.27, 2.20, 1.85, 8.37, repro,
2001-10-24,-6.71, 9.71, 12.93, 2.37, 1.90, 8.82, repro,
2001-10-25,-2.52, 5.61, 7.36, 2.44, 2.09, 9.08, repro,
2001-10-26,-4.87, 7.31, 0.18, 2.38, 1.95, 9.01, repro,
2001-10-27,-2.98, 7.59, 9.07, 2.12, 1.79, 8.14, repro,
2001-10-28,-3.24, 8.66, 5.01, 2.22, 2.01, 8.61, repro,
2001-10-29,-3.96, 8.11, 6.78, 2.13, 1.82, 8.15, repro,
2001-10-30,-5.75, 12.03, 0.48, 2.09, 1.81, 8.00, repro,
2001-10-31,-4.23, 8.89, 14.70, 2.16, 1.81, 8.22, repro,
2001-11-01,-5.18, 8.79, 7.18, 2.13, 1.81, 8.24, repro,
2001-11-02,-1.22, 4.74, 11.66, 2.09, 1.85, 8.02, repro,
2001-11-03,-1.14, 5.29, 6.52, 2.37, 2.08, 9.20, repro,
2001-11-04,-5.09, 5.09, -1.72, 2.11, 1.84, 8.10, repro,
2001-11-05,-4.11, 6.27, 0.77, 2.40, 2.06, 9.15, repro,
2001-11-06,-5.71, 10.00, 5.85, 2.37, 1.98, 9.02, repro,
2001-11-07,-5.87, 9.80, 5.60, 2.10, 1.82, 8.15, repro,
2001-11-08,-5.67, 9.00, 1.53, 2.22, 1.93, 8.65, repro,
2001-11-09,-5.54, 10.92, -0.47, 2.46, 2.18, 9.95, repro,
2001-11-10,-4.18, 9.31, -0.89, 2.57, 2.23, 10.21, repro,
2001-11-11,-3.46, 9.72, 0.66, 2.13, 1.82, 8.31, repro,
2001-11-12,-4.20, 7.71, -2.63, 2.27, 1.99, 8.88, repro,
2001-11-13,-4.81, 9.74, 8.70, 2.28, 1.92, 8.96, repro,
2001-11-14,-3.10, 8.30, 6.96, 2.23, 1.81, 8.53, repro,
2001-11-15,-5.72, 7.99, 9.30, 2.26, 2.01, 8.82, repro,
2001-11-16,-4.12, 7.08, 1.00, 2.26, 1.99, 8.75, repro,
2001-11-17,0.17, 2.63, 0.91, 2.55, 2.18, 9.74, repro,
2001-11-18,-1.25, 4.01, -6.83, 2.16, 1.85, 8.43, repro,
2001-11-19,-1.11, 3.59, -4.60, 2.22, 1.91, 8.88, repro,
2001-11-20,-2.05, 6.71, -8.95, 2.50, 2.19, 10.15, repro,
2001-11-21,-2.76, 5.06, 7.25, 2.36, 2.12, 9.39, repro,
2001-11-22,-2.96, 6.21, 18.68, 2.45, 2.28, 10.07, repro,
2001-11-23,-4.29, 9.27, 11.85, 2.39, 2.11, 9.50, repro,
2001-11-24,-1.39, 3.68, 12.00, 2.52, 2.20, 9.99, repro,
2001-11-25,0.57, 6.68, 17.00, 2.66, 2.45, 10.94, repro,
2001-11-26,-0.91, 3.88, 2.18, 2.23, 1.93, 8.87, repro,
2001-11-27,-1.22, 3.02, 4.81, 2.35, 2.04, 9.38, repro,
2001-11-28,0.90, 4.75, 1.13, 2.29, 2.05, 9.46, repro,
2001-11-29,-1.58, 4.73, 3.62, 2.11, 1.78, 8.28, repro,
2001-11-30,0.07, 2.76, 4.37, 2.22, 1.96, 8.91, repro,
2001-12-01,-1.24, 2.74, 4.88, 2.07, 1.80, 8.19, repro,
2001-12-02,-1.53, 2.43, -6.24, 2.25, 1.99, 9.07, repro,
2001-12-03,-3.29, 5.08, -2.75, 2.52, 2.25, 10.19, repro,
2001-12-04,-4.04, 3.49, -0.28, 2.16, 1.81, 8.31, repro,
2001-12-05,-2.72, 5.04, -2.08, 2.51, 2.22, 9.64, repro,
2001-12-06,-0.68, 2.97, -1.29, 2.17, 1.88, 8.64, repro,
2001-12-07,-1.92, 5.14, -6.01, 2.10, 1.83, 8.25, repro,
2001-12-08,-4.24, 5.23, -0.57, 2.09, 1.86, 8.22, repro,
2001-12-09,-0.84, 4.34, 4.22, 2.07, 1.75, 7.96, repro,
2001-12-10,-1.40, 3.97, 3.04, 2.09, 1.81, 8.03, repro,
2001-12-11,-2.01, 2.92, 1.65, 2.23, 1.90, 8.85, repro,
2001-12-12,-2.75, 4.78, -2.84, 2.80, 2.16, 10.53, repro,
2001-12-13,-2.19, 4.46, -0.16, 2.15, 1.78, 8.33, repro,
2001-12-14,-1.54, 3.41, 2.03, 2.04, 1.74, 7.87, repro,
2001-12-15,-2.80, 7.44, 1.08, 2.46, 2.05, 9.55, repro,
2001-12-16,-3.55, 4.73, -7.29, 2.09, 1.83, 8.19, repro,
2001-12-17,-2.25, 3.54, -3.02, 2.08, 1.86, 8.21, repro,
2001-12-18,-2.04, 4.52, 2.04, 2.14, 1.82, 8.21, repro,
2001-12-19,-0.78, 5.87, -9.22, 2.09, 1.77, 8.04, repro,
2001-12-20,-1.32, 4.17, -2.07, 2.09, 1.75, 7.97, repro,
2001-12-21,-3.74, 8.41, 3.60, 2.22, 2.05, 8.93, repro,
2001-12-22,-2.18, 7.54, -0.43, 2.44, 2.29, 9.73, repro,
2001-12-23,-3.44, 8.18, -6.93, 2.06, 1.79, 7.86, repro,
2001-12-24,-3.81, 6.66, -5.22, 2.45, 2.32, 10.09, repro,
2001-12-25,-3.98, 8.89, -10.90, 2.21, 1.85, 8.56, repro,
2001-12-26,-2.78, 5.46, -3.53, 2.01, 1.74, 7.70, repro,
2001-12-27,-4.43, 9.32, -3.33, 2.16, 1.83, 8.44, repro,
2001-12-28,-3.33, 9.45, 1.26, 2.03, 1.75, 7.80, repro,
2001-12-29,-6.44, 11.39, 14.30, 4.33, 4.30, 17.55, repro,
2001-12-30,-14.94, 20.11, 10.73, 6.17, 5.87, 26.05, repro,
2001-12-31,-9.96, 9.94, 10.60, 2.86, 2.56, 11.76, repro,
2002-01-01,-4.78, 8.42, -1.79, 2.13, 1.86, 8.33, repro,
2002-01-02,-4.73, 9.05, 1.89, 2.18, 1.93, 8.64, repro,
2002-01-03,-4.54, 10.13, 2.64, 2.64, 2.33, 10.50, repro,
2002-01-04,-3.95, 5.04, 12.63, 2.74, 2.57, 11.61, repro,
2002-01-05,-3.08, 9.35, -2.97, 2.14, 1.88, 8.43, repro,
2002-01-06,-3.76, 8.41, 1.66, 2.11, 1.81, 8.16, repro,
2002-01-07,-4.32, 5.70, -4.85, 2.40, 2.15, 9.58, repro,
2002-01-08,-4.87, 9.09, 4.94, 2.85, 2.42, 11.36, repro,
2002-01-09,-4.00, 10.43, 5.76, 2.06, 1.79, 8.07, repro,
2002-01-10,-6.81, 9.54, -3.28, 3.09, 3.04, 12.70, repro,
2002-01-11,-4.08, 7.25, 0.68, 2.15, 1.91, 8.66, repro,
2002-01-12,-3.76, 9.71, -2.73, 2.11, 1.85, 8.16, repro,
2002-01-13,-4.22, 6.37, 15.92, 2.45, 2.07, 9.69, repro,
2002-01-14,-3.90, 7.44, 2.69, 2.21, 1.93, 8.47, repro,
2002-01-15,-4.14, 5.10, 0.20, 2.07, 1.87, 8.15, repro,
2002-01-16,-7.97, 8.36, 3.99, 2.97, 3.11, 12.80, repro,
2002-01-17,-4.84, 9.52, -0.24, 2.22, 2.03, 8.89, repro,
2002-01-18,-4.18, 5.92, 3.74, 2.04, 1.81, 7.89, repro,
2002-01-19,-3.98, 3.88, 2.09, 2.03, 1.80, 7.75, repro,
2002-01-20,-3.93, 7.59, 3.74, 2.17, 1.93, 8.44, repro,
2002-01-21,-3.46, 7.40, -0.35, 2.04, 1.82, 7.90, repro,
2002-01-22,-5.70, 9.04, 8.21, 2.25, 2.07, 9.09, repro,
2002-01-23,-4.97, 8.61, -0.81, 2.05, 1.83, 7.92, repro,
2002-01-24,-3.47, 6.75, -5.39, 2.04, 1.82, 7.86, repro,
2002-01-25,-3.63, 7.66, -1.92, 2.03, 1.81, 7.80, repro,
2002-01-26,-3.99, 8.21, 1.25, 1.98, 1.76, 7.70, repro,
2002-01-27,-4.83, 9.15, -0.88, 1.96, 1.74, 7.52, repro,
2002-01-28,-6.82, 7.77, 1.26, 2.01, 1.81, 7.79, repro,
2002-01-29,-6.03, 8.21, -1.66, 2.15, 1.95, 8.47, repro,
2002-01-30,-3.22, 8.46, -4.64, 2.11, 1.90, 8.09, repro,
2002-01-31,-1.25, 6.87, -4.88, 2.19, 1.95, 8.76, repro,
2002-02-01,-2.65, 7.66, -8.30, 2.17, 1.95, 8.27, repro,
2002-02-02,-3.44, 8.01, -1.69, 2.26, 1.92, 8.63, repro,
2002-02-03,-3.91, 8.07, -0.51, 2.10, 1.88, 8.28, repro,
2002-02-04,-1.74, 3.41, 0.09, 2.25, 2.00, 8.75, repro,
2002-02-05,-5.61, 7.81, 5.03, 2.20, 2.04, 8.86, repro,
2002-02-06,-2.92, 8.11, -0.85, 2.12, 1.92, 8.27, repro,
2002-02-07,-3.27, 8.35, -1.89, 2.12, 1.82, 8.18, repro,
2002-02-08,-0.84, 6.38, 0.60, 2.09, 1.84, 8.16, repro,
2002-02-09,-8.71, 9.25, 0.84, 2.03, 1.81, 8.06, repro,
2002-02-10,-7.34, 11.56, -10.11, 2.27, 2.22, 9.15, repro,
2002-02-11,-5.04, 8.74, -11.30, 2.02, 1.79, 7.91, repro,
2002-02-12,-5.17, 6.97, 2.11, 2.15, 1.98, 8.60, repro,
2002-02-13,-7.32, 9.86, -0.37, 2.05, 1.83, 8.08, repro,
2002-02-14,-3.43, 7.57, -3.48, 2.31, 2.13, 9.02, repro,
2002-02-15,-5.51, 9.06, 7.14, 2.21, 2.02, 8.79, repro,
2002-02-16,-7.14, 10.27, 5.12, 2.18, 1.90, 8.50, repro,
2002-02-17,-7.55, 9.42, 5.60, 2.03, 1.90, 8.12, repro,
2002-02-18,-7.12, 10.12, 9.91, 2.25, 2.13, 9.02, repro,
2002-02-19,-6.60, 8.47, 8.16, 2.23, 2.00, 8.77, repro,
2002-02-20,-5.81, 7.19, 12.44, 2.20, 1.97, 8.61, repro,
2002-02-21,-10.12, 8.05, 13.38, 2.30, 2.00, 8.97, repro,
2002-02-22,-7.63, 10.01, -1.59, 2.18, 2.00, 8.67, repro,
2002-02-23,-7.82, 11.16, 7.11, 2.07, 1.94, 8.34, repro,
2002-02-24,-10.90, 7.80, -1.49, 37.71, 103.05, 192.99, repro,
2002-02-25,-7.50, 9.94, 20.33, 5.43, 5.42, 23.56, repro,
2002-02-26,-6.90, 6.98, 3.46, 2.27, 2.08, 8.97, repro,
2002-02-27,-7.14, 10.99, 7.67, 2.38, 2.28, 9.69, repro,
2002-02-28,-8.59, 7.71, 17.31, 2.31, 2.12, 9.10, repro,
2002-03-01,-8.93, 10.88, 21.63, 2.17, 2.06, 8.73, repro,
2002-03-02,-5.05, 9.37, 7.55, 2.02, 1.91, 8.05, repro,
2002-03-03,-4.47, 9.44, 3.77, 2.14, 2.13, 8.48, repro,
2002-03-04,-6.26, 8.60, 3.61, 1.96, 1.79, 7.71, repro,
2002-03-05,-7.41, 9.76, -0.96, 1.98, 1.84, 7.79, repro,
2002-03-06,-8.55, 10.33, 6.97, 2.03, 1.89, 7.93, repro,
2002-03-07,-11.12, 9.98, 9.54, 2.05, 1.92, 8.15, repro,
2002-03-08,-10.43, 8.76, 12.14, 2.02, 1.86, 7.95, repro,
2002-03-09,-7.01, 10.60, -0.30, 1.97, 1.83, 7.77, repro,
2002-03-10,-7.41, 9.40, 0.99, 1.96, 1.79, 7.83, repro,
2002-03-11,-9.48, 9.96, 4.85, 2.00, 1.89, 7.97, repro,
2002-03-12,-6.83, 7.25, 4.49, 2.00, 1.83, 7.89, repro,
2002-03-13,-10.31, 12.89, 17.18, 2.03, 1.86, 8.15, repro,
2002-03-14,-9.37, 8.41, 10.29, 1.97, 1.77, 7.79, repro,
2002-03-15,-7.64, 9.35, 6.35, 2.00, 1.84, 7.91, repro,
2002-03-16,-7.50, 10.58, -0.79, 1.97, 1.78, 7.73, repro,
2002-03-17,-5.38, 9.43, 5.77, 1.99, 1.84, 7.82, repro,
2002-03-18,-7.58, 9.67, 6.76, 2.09, 1.98, 8.25, repro,
2002-03-19,-8.32, 10.20, 6.31, 2.01, 1.84, 7.99, repro,
2002-03-20,-8.07, 9.14, 1.26, 2.00, 1.83, 7.96, repro,
2002-03-21,-9.38, 9.12, -1.40, 2.00, 1.84, 7.95, repro,
2002-03-22,-10.07, 8.87, 1.44, 1.98, 1.82, 7.88, repro,
2002-03-23,-9.98, 11.48, 8.76, 1.98, 1.79, 7.82, repro,
2002-03-24,-10.90, 9.99, 2.26, 2.08, 1.83, 8.11, repro,
2002-03-25,-8.75, 10.69, 5.65, 2.05, 1.84, 7.99, repro,
