PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6228556142 North Latitude, -121.6832302581 East Longitude, 318.88515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-19,1.57, -0.97, 20.66, 2.27, 1.62, 7.24, repro,
2004-10-20,0.37, -0.92, 17.65, 2.26, 1.61, 7.19, repro,
2004-10-21,1.86, -0.34, 15.67, 2.23, 1.58, 7.11, repro,
2004-10-22,0.25, -1.63, 13.11, 2.24, 1.59, 7.16, repro,
2004-10-23,4.51, -4.21, 9.76, 2.21, 1.58, 7.07, repro,
2004-10-24,0.75, -1.55, 10.05, 2.21, 1.58, 7.11, repro,
2004-10-25,0.14, -1.46, 11.71, 2.21, 1.59, 7.16, repro,
2004-10-26,2.06, -2.21, 14.77, 2.43, 1.72, 7.79, repro,
2004-10-27,0.61, -1.30, 9.47, 2.35, 1.66, 7.54, repro,
2004-10-28,0.87, -0.98, 13.55, 2.24, 1.58, 7.12, repro,
2004-10-29,0.32, -0.37, 7.34, 2.23, 1.58, 7.11, repro,
2004-10-30,0.46, -3.85, 8.31, 2.33, 1.68, 7.61, repro,
2004-10-31,1.23, -2.25, 4.21, 2.22, 1.58, 7.10, repro,
2004-11-01,1.49, 1.64, -4.41, 2.30, 1.67, 7.53, repro,
2004-11-02,-1.00, -1.21, 4.33, 2.18, 1.58, 7.05, repro,
2004-11-03,-0.70, -0.29, 1.44, 2.24, 1.62, 7.18, repro,
2004-11-04,-0.59, -0.15, 4.07, 2.21, 1.59, 7.10, repro,
2004-11-05,-0.38, -0.07, 4.82, 2.31, 1.70, 7.50, repro,
2004-11-06,-0.71, -0.76, 6.14, 2.26, 1.64, 7.30, repro,
2004-11-07,0.23, 0.37, 5.18, 2.23, 1.61, 7.18, repro,
2004-11-08,0.13, 0.93, 6.32, 2.68, 1.98, 9.10, repro,
2004-11-09,-0.46, -0.96, 6.99, 2.30, 1.68, 7.53, repro,
2004-11-10,-0.70, 0.50, 3.49, 2.26, 1.64, 7.41, repro,
2004-11-11,1.46, 0.56, -2.07, 2.27, 1.64, 7.25, repro,
2004-11-12,1.46, 0.32, 2.46, 2.31, 1.68, 7.49, repro,
2004-11-13,-0.40, -0.29, 3.53, 2.26, 1.65, 7.28, repro,
2004-11-14,0.02, -0.79, -6.11, 2.26, 1.65, 7.30, repro,
2004-11-15,-0.57, -2.05, 5.07, 2.21, 1.59, 7.09, repro,
2004-11-16,-1.64, -0.25, 7.37, 2.18, 1.58, 7.04, repro,
2004-11-17,-0.03, -0.59, 6.17, 2.20, 1.58, 7.07, repro,
2004-11-18,-0.02, -1.08, 4.70, 2.23, 1.61, 7.30, repro,
2004-11-19,-0.59, -0.05, 0.25, 2.33, 1.73, 7.65, repro,
2004-11-20,-0.88, -0.10, -0.12, 2.42, 1.76, 7.85, repro,
2004-11-21,-1.06, -1.07, 1.53, 2.34, 1.70, 7.68, repro,
2004-11-22,1.68, 0.04, 3.84, 2.20, 1.61, 7.21, repro,
2004-11-23,0.98, -1.00, 8.91, 2.30, 1.64, 7.30, repro,
2004-11-24,3.23, -4.82, 20.24, 2.29, 1.65, 7.35, repro,
2004-11-25,2.24, -4.00, 9.67, 2.30, 1.73, 7.58, repro,
2004-11-26,-0.91, -3.31, 11.37, 2.23, 1.64, 7.33, repro,
2004-11-27,-0.16, -0.75, 6.35, 2.25, 1.68, 7.36, repro,
2004-11-28,-0.79, -0.82, 4.29, 2.22, 1.64, 7.31, repro,
2004-11-29,-0.46, -0.56, 2.08, 2.14, 1.56, 6.99, repro,
2004-11-30,1.77, -0.19, -7.32, 2.15, 1.56, 6.99, repro,
2004-12-01,-0.21, -0.16, 6.79, 2.29, 1.64, 7.33, repro,
2004-12-02,-0.77, -1.69, 2.55, 2.25, 1.60, 7.23, repro,
2004-12-03,-0.28, -1.63, 1.53, 2.38, 1.70, 7.61, repro,
2004-12-04,0.30, -0.74, 13.49, 2.21, 1.63, 7.25, repro,
2004-12-05,1.08, -1.59, 18.50, 2.15, 1.58, 7.02, repro,
2004-12-06,1.67, -1.64, 10.83, 2.37, 1.73, 7.76, repro,
2004-12-07,-0.96, -1.65, 15.74, 2.28, 1.66, 7.41, repro,
2004-12-08,-0.64, -4.74, 10.24, 2.23, 1.60, 7.21, repro,
2004-12-09,0.70, -1.77, 2.78, 2.18, 1.59, 7.07, repro,
2004-12-10,-4.67, -3.87, 5.90, 2.26, 1.66, 7.38, repro,
2004-12-11,-1.66, -2.81, 0.57, 2.22, 1.61, 7.24, repro,
2004-12-12,0.93, -0.54, -2.93, 2.23, 1.61, 7.30, repro,
2004-12-13,1.31, -0.55, -2.12, 2.30, 1.62, 7.31, repro,
2004-12-14,3.66, -1.18, -9.41, 2.34, 1.69, 7.49, repro,
2004-12-15,0.19, -1.68, 1.96, 2.24, 1.62, 7.21, repro,
2004-12-16,0.43, -1.38, -4.01, 2.23, 1.59, 7.19, repro,
2004-12-17,0.86, -0.30, -6.86, 2.17, 1.59, 7.13, repro,
2004-12-18,-0.18, 0.17, -11.30, 2.17, 1.58, 7.08, repro,
2004-12-19,1.61, -4.16, -0.36, 2.15, 1.55, 6.94, repro,
2004-12-20,0.86, -3.32, -2.82, 2.13, 1.55, 6.93, repro,
2004-12-21,-1.19, -1.31, -4.36, 2.19, 1.59, 7.14, repro,
2004-12-22,0.58, -1.70, -7.62, 2.20, 1.60, 7.21, repro,
2004-12-23,-1.50, 0.17, 5.23, 2.15, 1.56, 7.00, repro,
2004-12-24,-0.79, -1.32, -4.70, 2.18, 1.59, 7.10, repro,
2004-12-25,-2.19, -0.74, 10.08, 2.16, 1.57, 7.00, repro,
2004-12-26,-0.15, -1.72, 10.66, 2.26, 1.60, 7.13, repro,
2004-12-27,2.17, -0.92, 2.38, 2.24, 1.58, 7.06, repro,
2004-12-28,0.49, -0.66, 6.51, 2.34, 1.62, 7.30, repro,
2004-12-29,0.29, -1.37, 8.02, 2.28, 1.61, 7.25, repro,
2004-12-30,-0.94, -1.00, 11.83, 2.34, 1.62, 7.24, repro,
2004-12-31,0.25, -0.53, 8.72, 2.41, 1.72, 7.56, repro,
2005-01-01,1.58, -1.09, 6.60, 2.30, 1.60, 7.16, repro,
2005-01-02,-0.14, -0.82, -0.06, 2.33, 1.63, 7.22, repro,
2005-01-03,-0.27, -0.15, -5.97, 2.37, 1.64, 7.34, repro,
2005-01-04,0.68, 0.32, -5.52, 2.40, 1.67, 7.34, repro,
2005-01-05,-0.04, -0.23, -4.10, 2.26, 1.58, 7.08, repro,
2005-01-06,-0.37, -0.19, 11.45, 2.40, 1.70, 7.45, repro,
2005-01-07,1.21, -1.61, 5.70, 2.36, 1.69, 7.41, repro,
2005-01-08,2.71, -1.59, 8.57, 2.25, 1.65, 7.32, repro,
2005-01-09,0.44, -0.50, 1.77, 2.22, 1.60, 7.18, repro,
2005-01-10,-0.39, -0.55, -2.49, 2.37, 1.78, 7.99, repro,
2005-01-11,0.91, -0.10, 7.43, 2.41, 1.86, 7.97, repro,
2005-01-12,4.22, -1.04, -5.79, 2.35, 1.74, 7.75, repro,
2005-01-13,2.34, -1.60, -9.98, 2.29, 1.69, 7.47, repro,
2005-01-14,1.18, -0.99, -12.62, 2.32, 1.71, 7.53, repro,
2005-01-15,-0.70, -0.39, -10.27, 2.43, 1.87, 8.12, repro,
2005-01-16,0.67, -0.80, -8.37, 2.34, 1.66, 7.26, repro,
2005-01-17,-0.27, -0.97, -9.19, 2.23, 1.59, 7.09, repro,
2005-01-18,-0.07, -4.26, -3.09, 2.27, 1.63, 7.31, repro,
2005-01-19,-0.93, -6.30, -6.94, 2.34, 1.66, 7.37, repro,
2005-01-20,-2.01, -2.96, 0.14, 2.32, 1.68, 7.37, repro,
2005-01-21,0.99, 0.07, 1.52, 2.24, 1.63, 7.29, repro,
2005-01-22,0.89, 0.28, -4.31, 2.25, 1.64, 7.29, repro,
2005-01-23,1.17, -0.88, 7.64, 2.19, 1.59, 7.04, repro,
2005-01-24,-0.51, 0.17, -0.25, 2.19, 1.60, 7.12, repro,
2005-01-25,0.35, 0.26, 4.43, 2.32, 1.80, 7.97, repro,
2005-01-26,2.06, -0.49, -4.74, 2.31, 1.69, 7.30, repro,
2005-01-27,0.37, 0.49, 1.87, 2.19, 1.59, 7.05, repro,
2005-01-28,0.46, -0.47, 1.97, 2.28, 1.70, 7.38, repro,
2005-01-29,-0.94, 0.41, 5.86, 2.20, 1.58, 7.06, repro,
2005-01-30,-0.77, -0.19, -1.01, 2.20, 1.61, 7.13, repro,
2005-01-31,0.37, -1.42, 1.47, 2.24, 1.62, 7.17, repro,
2005-02-01,-0.17, -0.28, -4.43, 2.19, 1.56, 6.98, repro,
2005-02-02,-0.06, 1.04, -6.21, 2.19, 1.55, 6.97, repro,
2005-02-03,0.32, 0.45, 0.62, 2.27, 1.60, 7.22, repro,
2005-02-04,-0.04, -1.67, 0.89, 2.19, 1.56, 6.97, repro,
2005-02-05,-0.21, -2.09, 2.97, 2.18, 1.56, 7.01, repro,
2005-02-06,0.01, -0.16, 0.80, 2.17, 1.55, 6.97, repro,
2005-02-07,-0.14, -0.74, -0.52, 2.18, 1.54, 6.92, repro,
2005-02-08,0.03, -0.83, 0.81, 2.24, 1.59, 7.13, repro,
2005-02-09,-0.40, 0.63, 7.08, 2.24, 1.60, 7.20, repro,
2005-02-10,-0.39, 0.06, 4.13, 2.18, 1.54, 6.98, repro,
2005-02-11,-0.44, -0.30, 3.12, 2.19, 1.56, 7.01, repro,
2005-02-12,-0.44, -0.05, 2.76, 2.18, 1.54, 7.01, repro,
2005-02-13,-0.88, -1.21, 5.77, 2.19, 1.53, 6.95, repro,
2005-02-14,0.27, -0.58, 9.33, 2.23, 1.57, 7.09, repro,
2005-02-15,-1.36, -0.33, 4.84, 2.18, 1.55, 7.01, repro,
2005-02-16,0.83, -0.32, -1.79, 2.18, 1.55, 7.01, repro,
2005-02-17,-0.08, -0.22, 2.03, 2.25, 1.56, 7.04, repro,
2005-02-18,0.23, -0.89, 1.92, 2.21, 1.55, 7.06, repro,
2005-02-19,0.51, -0.68, 5.85, 2.20, 1.55, 7.00, repro,
2005-02-20,0.86, 0.05, 6.31, 2.21, 1.55, 7.03, repro,
2005-02-21,0.30, -0.54, 2.58, 2.24, 1.60, 7.21, repro,
2005-02-22,0.36, -0.35, 4.58, 2.17, 1.54, 6.95, repro,
2005-02-23,-0.62, 0.74, -0.55, 2.25, 1.55, 7.10, repro,
2005-02-24,-0.08, 0.84, 3.04, 2.27, 1.57, 7.15, repro,
2005-02-25,-0.37, 0.25, 5.62, 2.28, 1.57, 7.13, repro,
2005-02-26,-1.16, 0.18, 3.86, 2.28, 1.57, 7.16, repro,
2005-02-27,0.11, -0.81, 4.93, 2.24, 1.55, 7.09, repro,
2005-02-28,0.40, -0.48, 5.63, 2.24, 1.56, 7.10, repro,
2005-03-01,-1.80, 0.41, 7.20, 2.28, 1.58, 7.16, repro,
2005-03-02,-0.03, -0.40, 0.19, 2.27, 1.57, 7.13, repro,
2005-03-03,-0.03, 0.16, 1.06, 2.29, 1.58, 7.19, repro,
2005-03-04,0.19, -0.63, 5.02, 2.24, 1.56, 7.06, repro,
2005-03-05,0.41, -0.00, 4.63, 2.24, 1.55, 7.04, repro,
2005-03-06,-0.56, 0.91, 5.73, 2.28, 1.57, 7.18, repro,
2005-03-07,0.86, 1.47, 6.80, 2.29, 1.59, 7.22, repro,
2005-03-08,0.40, 0.27, 5.26, 2.26, 1.57, 7.12, repro,
2005-03-09,1.41, 0.51, 4.99, 2.33, 1.62, 7.27, repro,
2005-03-10,1.39, -0.30, 1.05, 2.25, 1.56, 7.08, repro,
2005-03-11,-0.57, -0.28, 7.24, 2.25, 1.57, 7.13, repro,
2005-03-12,2.90, 1.42, -1.92, 2.27, 1.58, 7.16, repro,
2005-03-13,0.69, 0.98, 1.72, 2.27, 1.56, 7.12, repro,
2005-03-14,0.76, -0.39, 2.16, 2.28, 1.57, 7.13, repro,
2005-03-15,0.58, -1.79, 7.60, 2.29, 1.60, 7.24, repro,
2005-03-16,-0.04, -1.64, 4.59, 2.31, 1.60, 7.23, repro,
2005-03-17,0.32, -0.44, 2.08, 2.27, 1.57, 7.11, repro,
2005-03-18,0.96, -0.15, 9.94, 2.28, 1.57, 7.18, repro,
2005-03-19,1.09, 0.48, 7.12, 2.26, 1.56, 7.06, repro,
2005-03-20,2.95, -1.74, 14.81, 2.27, 1.56, 7.09, repro,
2005-03-21,0.38, -0.22, 7.50, 2.25, 1.56, 7.07, repro,
2005-03-22,1.36, 0.11, 4.11, 2.26, 1.56, 7.12, repro,
2005-03-23,1.45, 0.11, 8.64, 2.25, 1.57, 7.13, repro,
2005-03-24,0.26, 0.08, 7.23, 2.26, 1.56, 7.08, repro,
2005-03-25,-0.21, -0.40, 7.10, 2.25, 1.54, 7.01, repro,
2005-03-26,-2.36, -1.06, 5.73, 2.25, 1.56, 7.05, repro,
2005-03-27,-1.98, -0.45, 5.87, 2.25, 1.57, 7.05, repro,
2005-03-28,-1.31, -0.02, 14.82, 2.27, 1.58, 7.12, repro,
2005-03-29,-1.46, -3.03, 4.20, 2.33, 1.62, 7.32, repro,
2005-03-30,-0.72, -1.95, 5.94, 2.27, 1.57, 7.08, repro,
2005-03-31,0.22, -1.21, 1.67, 2.33, 1.59, 7.30, repro,
2005-04-01,-1.28, -1.46, -0.74, 2.27, 1.56, 7.11, repro,
2005-04-02,-0.11, -0.33, 1.30, 2.27, 1.57, 7.13, repro,
2005-04-03,-0.39, -1.06, 13.89, 2.35, 1.59, 7.37, repro,
2005-04-04,-1.05, -0.93, 12.33, 2.35, 1.57, 7.46, repro,
2005-04-05,0.59, -0.51, 4.65, 2.26, 1.56, 7.15, repro,
2005-04-06,1.87, -1.19, 1.22, 2.34, 1.63, 7.43, repro,
2005-04-07,0.52, 0.07, 12.39, 2.25, 1.57, 7.16, repro,
2005-04-08,-0.71, 0.65, 14.76, 2.30, 1.57, 7.26, repro,
2005-04-09,-1.02, -0.44, 12.21, 2.34, 1.58, 7.34, repro,
2005-04-10,-0.24, -0.61, 3.06, 2.26, 1.56, 7.14, repro,
2005-04-11,0.34, 0.70, 6.26, 2.33, 1.58, 7.34, repro,
2005-04-12,0.45, -0.73, 7.83, 2.27, 1.57, 7.17, repro,
2005-04-13,-0.97, -0.17, 7.32, 2.32, 1.59, 7.43, repro,
2005-04-14,-1.05, 0.15, 9.50, 2.44, 1.63, 7.41, repro,
2005-04-15,-1.63, 0.32, 0.19, 2.33, 1.58, 7.19, repro,
2005-04-16,-1.11, -1.64, 6.96, 2.28, 1.56, 7.13, repro,
2005-04-17,-1.45, 1.21, 8.27, 2.28, 1.56, 7.08, repro,
2005-04-18,-1.05, 0.44, 4.96, 2.30, 1.58, 7.18, repro,
2005-04-19,-0.39, 1.21, 3.37, 2.26, 1.57, 7.06, repro,
2005-04-20,0.07, 0.81, 3.56, 2.33, 1.58, 7.32, repro,
2005-04-21,-0.20, -0.72, -0.36, 2.33, 1.58, 7.33, repro,
2005-04-22,-2.85, 0.51, 4.07, 2.31, 1.57, 7.15, repro,
2005-04-23,-0.43, 0.43, 8.31, 2.26, 1.57, 7.09, repro,
2005-04-24,0.55, 0.48, 1.40, 2.29, 1.59, 7.31, repro,
2005-04-25,2.90, 0.35, -3.16, 2.28, 1.56, 7.08, repro,
2005-04-26,-0.68, 0.10, 5.30, 2.31, 1.57, 7.26, repro,
2005-04-27,0.23, 0.64, -3.90, 2.29, 1.56, 7.08, repro,
2005-04-28,0.05, 1.38, -5.53, 2.32, 1.62, 7.28, repro,
2005-04-29,1.06, 0.44, 1.28, 2.27, 1.57, 7.10, repro,
2005-04-30,0.64, 0.60, -2.81, 2.24, 1.56, 7.00, repro,
2005-05-01,0.01, -0.21, -5.25, 2.32, 1.58, 7.32, repro,
2005-05-02,-0.44, -0.70, 4.88, 2.26, 1.54, 6.98, repro,
2005-05-03,1.45, 0.76, 5.69, 2.29, 1.59, 7.21, repro,
2005-05-04,1.17, 0.67, 9.13, 2.27, 1.55, 7.06, repro,
2005-05-05,1.28, -0.44, 5.95, 2.24, 1.55, 7.03, repro,
2005-05-06,-0.64, 1.43, 12.43, 2.25, 1.55, 7.01, repro,
2005-05-07,1.02, -0.12, 6.43, 2.25, 1.55, 7.05, repro,
2005-05-08,-0.64, 0.33, 2.48, 2.27, 1.55, 7.04, repro,
2005-05-09,0.08, -0.45, 8.09, 2.27, 1.55, 7.04, repro,
2005-05-10,-1.04, 0.29, 11.15, 2.31, 1.58, 7.24, repro,
2005-05-11,-0.14, -0.50, 0.58, 2.35, 1.65, 7.43, repro,
2005-05-12,-0.44, 0.11, 2.58, 2.34, 1.66, 7.50, repro,
2005-05-13,0.47, 0.16, -1.55, 2.41, 1.67, 7.53, repro,
2005-05-14,-0.98, 0.74, 6.19, 2.35, 1.66, 7.43, repro,
2005-05-15,-0.01, 1.83, 9.76, 2.41, 1.71, 7.73, repro,
2005-05-16,-0.84, -0.05, 14.85, 2.28, 1.60, 7.20, repro,
2005-05-17,-0.59, -1.11, 14.59, 2.35, 1.63, 7.35, repro,
2005-05-18,-1.83, -2.43, 13.25, 2.36, 1.63, 7.32, repro,
2005-05-19,-3.90, -0.66, 7.69, 2.29, 1.61, 7.23, repro,
2005-05-20,-0.62, -0.90, 2.76, 2.29, 1.61, 7.20, repro,
2005-05-21,0.66, -0.51, 6.68, 2.27, 1.61, 7.19, repro,
2005-05-22,-3.01, 0.06, 2.10, 2.28, 1.60, 7.22, repro,
