PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7613670692 North Latitude, -119.4585270103 East Longitude, 1773.26842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-04,0.72, -1.40, -12.37, 2.04, 1.65, 7.49, repro,
2006-12-05,0.26, -1.09, -3.18, 2.04, 1.75, 7.55, repro,
2006-12-06,1.16, -2.01, -4.64, 2.06, 1.78, 7.77, repro,
2006-12-07,0.29, -1.20, -1.01, 2.01, 1.69, 7.41, repro,
2006-12-08,-0.16, -1.74, -1.68, 2.02, 1.70, 7.52, repro,
2006-12-09,0.26, 1.47, -0.22, 2.17, 1.84, 8.07, repro,
2006-12-10,1.25, -0.56, -11.31, 2.05, 1.71, 7.54, repro,
2006-12-11,0.23, -4.01, -5.59, 1.99, 1.65, 7.38, repro,
2006-12-12,4.60, 1.40, -12.02, 2.05, 1.72, 7.59, repro,
2006-12-13,1.90, -6.39, 2.46, 1.98, 1.66, 7.41, repro,
2006-12-14,1.81, -0.12, 8.31, 1.99, 1.66, 7.44, repro,
2006-12-15,3.64, -2.74, 2.03, 2.07, 1.75, 7.76, repro,
2006-12-16,0.89, -3.64, -1.16, 2.10, 1.79, 7.74, repro,
2006-12-17,0.02, -2.27, -5.31, 2.08, 1.79, 7.94, repro,
2006-12-18,0.52, -1.55, -0.24, 2.31, 2.00, 8.82, repro,
2006-12-19,1.22, -1.46, -3.68, 2.09, 1.83, 7.97, repro,
2006-12-20,-0.43, -2.21, -3.33, 2.11, 1.81, 7.78, repro,
2006-12-21,1.83, -0.88, -9.60, 2.01, 1.77, 7.60, repro,
2006-12-22,2.34, -2.51, -8.89, 2.29, 2.06, 8.87, repro,
2006-12-23,0.89, -3.12, -12.25, 2.04, 1.73, 7.77, repro,
2006-12-24,1.39, -0.87, -4.99, 1.98, 1.66, 7.42, repro,
2006-12-25,0.74, 0.49, -2.86, 2.04, 1.78, 7.68, repro,
2006-12-26,5.59, 4.21, 1.12, 2.03, 1.71, 7.56, repro,
2006-12-27,0.57, 0.73, 0.57, 2.04, 1.75, 7.72, repro,
2006-12-28,0.56, -3.67, -5.21, 2.44, 2.18, 9.62, repro,
2006-12-29,1.14, -2.47, -11.77, 2.16, 1.86, 8.28, repro,
2006-12-30,0.44, -1.75, -7.14, 2.12, 1.80, 7.94, repro,
2006-12-31,-0.75, -1.92, -3.68, 2.28, 1.97, 8.79, repro,
2007-01-01,-0.12, -1.43, -5.68, 2.32, 2.02, 8.88, repro,
2007-01-02,0.60, -1.60, -6.11, 2.17, 1.91, 8.28, repro,
2007-01-03,3.09, -2.60, -4.14, 2.05, 1.79, 7.75, repro,
2007-01-04,1.75, -2.99, 5.83, 2.06, 1.78, 7.89, repro,
2007-01-05,3.80, -2.94, -9.77, 2.04, 1.80, 7.75, repro,
2007-01-06,2.27, -3.94, -8.03, 1.99, 1.71, 7.47, repro,
2007-01-07,0.92, -2.08, -12.23, 2.01, 1.66, 7.38, repro,
2007-01-08,0.73, -2.51, -12.54, 2.04, 1.71, 7.56, repro,
2007-01-09,0.83, -1.84, -9.46, 2.02, 1.68, 7.39, repro,
2007-01-10,2.35, 0.07, -5.94, 2.03, 1.67, 7.44, repro,
2007-01-11,3.16, -3.41, -0.80, 2.07, 1.67, 7.48, repro,
2007-01-12,2.65, -2.04, -14.22, 1.97, 1.60, 7.18, repro,
2007-01-13,1.82, -1.95, -16.05, 1.95, 1.60, 7.12, repro,
2007-01-14,2.25, -1.35, -11.20, 1.94, 1.60, 7.10, repro,
2007-01-15,0.86, -1.21, -12.47, 1.95, 1.61, 7.17, repro,
2007-01-16,0.66, -2.12, -10.92, 2.01, 1.61, 7.21, repro,
2007-01-17,0.87, -2.07, -9.53, 1.99, 1.66, 7.36, repro,
2007-01-18,1.51, -2.03, -19.06, 2.03, 1.70, 7.51, repro,
2007-01-19,1.66, -1.54, -9.48, 2.01, 1.63, 7.44, repro,
2007-01-20,1.20, -1.42, -3.90, 2.01, 1.63, 7.44, repro,
2007-01-21,2.23, -1.38, -9.83, 1.95, 1.61, 7.13, repro,
2007-01-22,1.99, -1.30, -11.32, 1.99, 1.64, 7.30, repro,
2007-01-23,1.12, -1.79, -15.48, 1.98, 1.66, 7.32, repro,
2007-01-24,0.11, -1.81, -13.22, 1.96, 1.61, 7.17, repro,
2007-01-25,0.58, -1.72, -13.92, 2.00, 1.65, 7.23, repro,
2007-01-26,0.86, -1.58, -10.26, 1.94, 1.60, 7.03, repro,
2007-01-27,0.98, -1.61, -6.41, 1.95, 1.59, 7.04, repro,
2007-01-28,-0.14, -1.40, -8.89, 1.94, 1.59, 7.03, repro,
2007-01-29,-0.46, -1.97, -12.46, 1.95, 1.60, 7.07, repro,
2007-01-30,0.19, -1.71, -7.61, 1.95, 1.60, 7.08, repro,
2007-01-31,0.33, -1.96, -1.37, 1.95, 1.59, 7.05, repro,
2007-02-01,0.83, 0.11, 0.49, 1.97, 1.63, 7.20, repro,
2007-02-02,0.78, -0.85, -5.54, 1.99, 1.62, 7.25, repro,
2007-02-03,-0.97, -1.49, -11.09, 1.98, 1.61, 7.24, repro,
2007-02-04,0.33, -1.38, -8.90, 1.94, 1.60, 7.07, repro,
2007-02-05,0.24, -1.89, -15.64, 1.95, 1.60, 7.07, repro,
2007-02-06,0.73, -0.77, -9.71, 2.00, 1.61, 7.16, repro,
2007-02-07,0.96, -1.97, -6.96, 1.95, 1.59, 7.07, repro,
2007-02-08,0.01, -1.39, -7.34, 2.02, 1.67, 7.42, repro,
2007-02-09,0.83, -0.08, -1.93, 1.97, 1.66, 7.30, repro,
2007-02-10,-0.01, 0.98, -10.49, 1.94, 1.60, 7.05, repro,
2007-02-11,1.31, 1.24, -0.39, 1.96, 1.59, 7.09, repro,
2007-02-12,1.32, -0.44, -8.65, 1.94, 1.59, 7.01, repro,
2007-02-13,0.12, -1.83, -13.48, 1.93, 1.59, 7.02, repro,
2007-02-14,-0.07, -1.24, -11.49, 1.93, 1.60, 7.10, repro,
2007-02-15,0.62, 0.05, -9.52, 1.95, 1.61, 7.11, repro,
2007-02-16,1.64, -0.30, -11.74, 1.95, 1.58, 7.03, repro,
2007-02-17,0.02, 0.51, -8.25, 1.99, 1.63, 7.15, repro,
2007-02-18,0.52, -1.42, -5.96, 1.94, 1.58, 7.03, repro,
2007-02-19,0.89, -1.75, -0.90, 1.94, 1.59, 7.05, repro,
2007-02-20,3.76, -2.49, 0.02, 1.96, 1.61, 7.18, repro,
2007-02-21,0.82, -2.27, 3.35, 1.96, 1.60, 7.14, repro,
2007-02-22,-1.13, 0.84, 2.93, 1.96, 1.58, 7.04, repro,
2007-02-23,0.52, -2.64, 0.96, 2.05, 1.68, 7.45, repro,
2007-02-24,-0.50, -2.36, -2.57, 1.95, 1.60, 7.08, repro,
2007-02-25,2.57, -2.11, 7.70, 1.96, 1.60, 7.17, repro,
2007-02-26,3.04, -2.91, -1.87, 1.96, 1.60, 7.15, repro,
2007-02-27,0.68, -1.79, 0.28, 1.96, 1.59, 7.09, repro,
2007-02-28,0.99, -2.48, 1.74, 1.95, 1.59, 7.06, repro,
2007-03-01,-0.78, -2.36, 1.62, 1.99, 1.65, 7.27, repro,
2007-03-02,0.96, -2.74, -7.60, 2.01, 1.67, 7.41, repro,
2007-03-03,0.25, -2.33, -11.09, 1.98, 1.63, 7.21, repro,
2007-03-04,0.52, -1.64, -11.38, 1.98, 1.64, 7.27, repro,
2007-03-05,-0.09, -1.37, -7.69, 1.99, 1.63, 7.27, repro,
2007-03-06,0.20, -2.90, -8.65, 1.98, 1.63, 7.18, repro,
2007-03-07,0.49, -2.41, -4.11, 1.96, 1.62, 7.14, repro,
2007-03-08,0.45, -1.77, -5.27, 1.99, 1.64, 7.28, repro,
2007-03-09,1.18, -1.94, -8.00, 1.99, 1.64, 7.28, repro,
2007-03-10,0.95, -1.35, -1.53, 2.04, 1.67, 7.50, repro,
2007-03-11,-0.20, -2.00, -8.07, 2.00, 1.64, 7.36, repro,
2007-03-12,-0.29, -1.51, -11.28, 2.01, 1.67, 7.47, repro,
2007-03-13,-0.98, -2.03, -6.39, 1.95, 1.58, 7.04, repro,
2007-03-14,-0.33, -0.40, -6.70, 1.96, 1.59, 7.09, repro,
2007-03-15,0.56, -2.34, -3.88, 1.99, 1.62, 7.22, repro,
2007-03-16,-0.15, -1.74, -4.31, 1.98, 1.62, 7.20, repro,
2007-03-17,-0.59, -1.11, 0.71, 1.97, 1.58, 7.07, repro,
2007-03-18,-0.30, -1.34, 0.17, 1.97, 1.59, 7.11, repro,
2007-03-19,0.51, 0.95, -5.48, 1.97, 1.59, 7.06, repro,
2007-03-20,2.25, -0.73, 6.71, 2.04, 1.61, 7.23, repro,
2007-03-21,0.17, -1.47, 4.15, 2.07, 1.65, 7.46, repro,
2007-03-22,0.72, -1.68, 3.32, 1.98, 1.62, 7.31, repro,
2007-03-23,0.85, -2.88, -2.96, 1.99, 1.62, 7.29, repro,
2007-03-24,-0.05, -3.07, 0.35, 2.00, 1.62, 7.28, repro,
2007-03-25,0.93, -2.13, -6.31, 1.96, 1.59, 7.11, repro,
2007-03-26,-1.54, -2.64, 1.94, 1.99, 1.62, 7.29, repro,
2007-03-27,-0.16, -3.70, 0.75, 2.03, 1.60, 7.23, repro,
2007-03-28,2.50, -3.20, -5.74, 2.05, 1.64, 7.46, repro,
2007-03-29,0.57, -2.40, -3.83, 1.96, 1.57, 7.08, repro,
2007-03-30,0.35, -1.48, -7.74, 1.97, 1.58, 7.09, repro,
2007-03-31,-1.32, -1.86, -4.41, 1.96, 1.58, 7.04, repro,
2007-04-01,1.41, -1.82, -6.85, 1.98, 1.58, 7.08, repro,
2007-04-02,2.89, -0.18, -0.30, 1.96, 1.57, 7.03, repro,
2007-04-03,0.66, -2.03, -0.74, 1.99, 1.62, 7.23, repro,
2007-04-04,0.00, -2.12, -3.93, 2.00, 1.62, 7.27, repro,
2007-04-05,-1.34, -1.85, -1.62, 2.04, 1.66, 7.41, repro,
2007-04-06,-0.26, -1.69, -4.17, 2.08, 1.70, 7.53, repro,
2007-04-07,1.24, 1.31, 2.44, 2.02, 1.62, 7.22, repro,
2007-04-08,2.02, -5.02, 5.08, 1.95, 1.58, 7.05, repro,
2007-04-09,0.40, -2.18, 0.96, 1.98, 1.58, 7.13, repro,
2007-04-10,1.98, -1.86, 0.67, 2.01, 1.62, 7.25, repro,
2007-04-11,2.77, -1.65, -2.84, 2.01, 1.63, 7.23, repro,
2007-04-12,3.33, -2.73, -2.76, 1.98, 1.59, 7.12, repro,
2007-04-13,0.39, -1.88, -3.65, 1.96, 1.58, 7.06, repro,
2007-04-14,0.73, -0.95, -4.70, 1.98, 1.59, 7.11, repro,
2007-04-15,1.77, -1.97, -8.80, 1.98, 1.58, 7.14, repro,
2007-04-16,1.89, -1.85, -6.48, 1.98, 1.58, 7.13, repro,
2007-04-17,-1.32, -0.41, 6.46, 1.99, 1.58, 7.14, repro,
2007-04-18,2.63, -2.88, -5.93, 1.97, 1.57, 7.04, repro,
2007-04-19,0.53, -2.48, 0.02, 1.97, 1.58, 7.12, repro,
2007-04-20,0.46, -2.31, -2.53, 1.97, 1.58, 7.08, repro,
2007-04-21,1.25, -1.68, -2.70, 2.01, 1.62, 7.31, repro,
2007-04-22,2.88, -0.11, 4.28, 1.97, 1.58, 7.11, repro,
2007-04-23,1.83, -2.69, -5.38, 2.01, 1.61, 7.22, repro,
2007-04-24,0.11, -2.26, -10.68, 2.00, 1.61, 7.19, repro,
2007-04-25,0.90, -2.99, -4.47, 2.01, 1.61, 7.19, repro,
2007-04-26,-0.03, -2.73, -4.62, 1.99, 1.59, 7.13, repro,
2007-04-27,0.20, -2.38, -2.61, 2.06, 1.65, 7.39, repro,
2007-04-28,-0.71, -1.63, -4.38, 2.01, 1.63, 7.23, repro,
2007-04-29,1.82, -2.45, -4.53, 2.02, 1.62, 7.21, repro,
2007-04-30,0.56, -3.77, -2.29, 1.98, 1.57, 7.08, repro,
2007-05-01,0.65, -1.42, 2.78, 1.99, 1.57, 7.11, repro,
2007-05-02,2.54, 4.26, 13.04, 2.06, 1.59, 7.40, repro,
2007-05-03,-0.12, -1.42, -6.61, 2.12, 1.63, 7.52, repro,
2007-05-04,0.54, -3.13, -9.33, 1.99, 1.56, 7.11, repro,
2007-05-05,5.80, -3.30, -9.56, 2.01, 1.61, 7.19, repro,
2007-05-06,2.49, -1.43, -6.95, 2.00, 1.57, 7.14, repro,
2007-05-07,1.01, -1.52, -6.59, 2.00, 1.56, 7.11, repro,
2007-05-08,0.85, -1.63, -3.77, 1.99, 1.57, 7.16, repro,
2007-05-09,0.06, -1.00, -6.06, 2.00, 1.58, 7.17, repro,
2007-05-10,-0.27, -2.10, -7.47, 2.09, 1.64, 7.55, repro,
2007-05-11,1.39, -2.11, -6.20, 2.11, 1.65, 7.58, repro,
2007-05-12,1.93, -0.53, -1.74, 2.02, 1.57, 7.14, repro,
2007-05-13,0.92, -0.55, -3.88, 2.04, 1.60, 7.20, repro,
2007-05-14,0.89, -1.86, -4.88, 2.04, 1.60, 7.28, repro,
2007-05-15,0.05, -2.10, -7.51, 2.00, 1.58, 7.16, repro,
2007-05-16,0.12, -1.83, -5.92, 2.00, 1.57, 7.12, repro,
2007-05-17,1.78, -1.72, -2.45, 2.04, 1.62, 7.38, repro,
2007-05-18,-0.44, -3.42, -2.46, 2.07, 1.64, 7.35, repro,
2007-05-19,-0.52, -1.56, 1.19, 2.05, 1.61, 7.25, repro,
2007-05-20,2.40, -1.51, -2.85, 2.09, 1.65, 7.41, repro,
2007-05-21,3.15, -3.05, 1.02, 2.03, 1.61, 7.25, repro,
2007-05-22,0.85, -1.25, -2.69, 2.02, 1.61, 7.22, repro,
2007-05-23,0.14, -1.86, -1.05, 2.04, 1.60, 7.20, repro,
2007-05-24,0.34, -1.00, -4.31, 2.12, 1.66, 7.48, repro,
2007-05-25,-0.34, -2.48, -4.03, 2.01, 1.58, 7.12, repro,
2007-05-26,0.11, -0.66, 0.49, 2.06, 1.62, 7.31, repro,
2007-05-27,0.95, -1.18, 0.65, 2.06, 1.62, 7.23, repro,
2007-05-28,1.33, -1.43, 3.04, 2.02, 1.58, 7.14, repro,
2007-05-29,0.98, -1.38, -3.25, 2.03, 1.58, 7.12, repro,
2007-05-30,0.03, -1.45, -1.17, 2.06, 1.60, 7.22, repro,
2007-05-31,0.70, -1.82, -5.66, 2.06, 1.61, 7.22, repro,
2007-06-01,-0.20, -1.95, -1.65, 2.01, 1.58, 7.12, repro,
2007-06-02,-0.78, -1.33, -4.32, 1.98, 1.58, 7.10, repro,
2007-06-03,1.25, -1.05, -7.03, 2.00, 1.58, 7.17, repro,
2007-06-04,2.38, -1.14, -2.27, 2.01, 1.57, 7.08, repro,
2007-06-05,1.09, 0.49, 15.73, 2.07, 1.59, 7.26, repro,
2007-06-06,1.44, -1.26, 7.46, 1.99, 1.58, 7.11, repro,
2007-06-07,0.07, -1.72, -1.17, 1.99, 1.58, 7.11, repro,
2007-06-08,0.10, -0.77, -2.12, 2.00, 1.59, 7.16, repro,
2007-06-09,0.21, -1.72, -6.82, 2.02, 1.62, 7.27, repro,
2007-06-10,0.16, -1.18, -5.81, 2.01, 1.59, 7.13, repro,
2007-06-11,1.35, -0.70, 1.93, 2.02, 1.61, 7.23, repro,
2007-06-12,0.48, 0.59, -1.91, 2.04, 1.68, 7.34, repro,
2007-06-13,0.90, -2.74, -4.14, 2.03, 1.63, 7.24, repro,
2007-06-14,1.14, -1.26, -7.31, 2.04, 1.63, 7.27, repro,
2007-06-15,1.64, -1.28, 0.04, 2.00, 1.57, 7.10, repro,
2007-06-16,0.48, -2.63, 3.63, 2.01, 1.58, 7.14, repro,
2007-06-17,-0.60, -2.16, -4.00, 2.01, 1.59, 7.17, repro,
2007-06-18,0.41, -0.05, -0.49, 1.99, 1.58, 7.10, repro,
2007-06-19,-0.99, -0.66, -6.91, 1.99, 1.58, 7.08, repro,
2007-06-20,2.12, -0.52, -10.31, 1.99, 1.57, 7.09, repro,
2007-06-21,-0.29, -0.14, -4.52, 1.99, 1.58, 7.10, repro,
2007-06-22,1.29, -0.80, -7.57, 2.01, 1.60, 7.21, repro,
2007-06-23,0.50, 0.77, -3.40, 1.99, 1.58, 7.09, repro,
2007-06-24,-0.43, 0.12, -5.22, 2.03, 1.63, 7.38, repro,
2007-06-25,0.76, -0.91, -9.71, 2.00, 1.57, 7.13, repro,
2007-06-26,0.44, -1.10, -4.15, 2.02, 1.58, 7.18, repro,
2007-06-27,1.30, 0.29, -6.58, 2.01, 1.58, 7.20, repro,
2007-06-28,1.34, 0.14, -3.42, 2.01, 1.58, 7.18, repro,
2007-06-29,0.65, 0.11, 8.68, 2.00, 1.58, 7.15, repro,
2007-06-30,2.17, -0.85, 0.03, 2.00, 1.58, 7.19, repro,
2007-07-01,-1.00, -0.67, -0.77, 2.01, 1.58, 7.21, repro,
2007-07-02,0.53, -1.74, -1.30, 1.99, 1.58, 7.17, repro,
2007-07-03,-0.51, 0.52, -6.39, 2.00, 1.58, 7.16, repro,
2007-07-04,0.70, -0.25, -6.86, 2.00, 1.58, 7.15, repro,
2007-07-05,0.76, -0.67, -5.99, 2.00, 1.60, 7.20, repro,
2007-07-06,2.72, -0.84, -3.67, 2.00, 1.58, 7.19, repro,
2007-07-07,0.98, 0.84, -4.26, 2.08, 1.72, 7.56, repro,
2007-07-08,1.27, -0.44, -2.66, 1.99, 1.57, 7.10, repro,
2007-07-09,-0.16, 0.45, 2.64, 2.05, 1.69, 7.54, repro,
2007-07-10,0.35, -0.32, 1.83, 2.00, 1.58, 7.14, repro,
2007-07-11,-0.70, -0.88, -6.55, 2.10, 1.73, 7.67, repro,
2007-07-12,-1.69, 1.98, -5.31, 2.09, 1.70, 7.56, repro,
2007-07-13,1.05, 1.41, -6.55, 2.03, 1.64, 7.33, repro,
2007-07-14,0.48, 0.64, -1.73, 2.02, 1.63, 7.20, repro,
2007-07-15,1.31, -1.53, -4.33, 2.02, 1.64, 7.28, repro,
2007-07-16,-0.32, 0.88, -4.12, 2.06, 1.69, 7.61, repro,
2007-07-17,-1.43, -0.32, 7.47, 2.04, 1.66, 7.36, repro,
2007-07-18,1.47, 1.89, -7.02, 2.00, 1.59, 7.17, repro,
2007-07-19,0.11, 0.29, -4.26, 2.00, 1.58, 7.14, repro,
2007-07-20,0.83, 1.67, 5.30, 2.03, 1.65, 7.35, repro,
2007-07-21,-0.48, 0.89, 3.17, 2.03, 1.65, 7.35, repro,
2007-07-22,0.18, 0.05, -2.92, 2.13, 1.69, 7.76, repro,
2007-07-23,1.08, 0.04, 1.25, 2.03, 1.64, 7.33, repro,
2007-07-24,-0.35, 1.16, 1.36, 2.04, 1.64, 7.35, repro,
2007-07-25,0.16, -1.34, -2.75, 2.14, 1.82, 7.86, repro,
2007-07-26,-1.01, -0.50, 0.77, 1.99, 1.57, 7.08, repro,
2007-07-27,-0.32, -0.22, -0.16, 2.04, 1.67, 7.45, repro,
2007-07-28,0.92, 0.10, -7.39, 2.05, 1.67, 7.47, repro,
2007-07-29,-1.09, -0.46, 2.65, 2.03, 1.66, 7.38, repro,
2007-07-30,-0.11, 0.58, 3.34, 2.01, 1.59, 7.19, repro,
2007-07-31,-0.41, -0.27, 1.22, 2.00, 1.58, 7.11, repro,
2007-08-01,0.69, 0.62, 10.90, 2.00, 1.59, 7.18, repro,
2007-08-02,1.31, 0.57, 6.40, 2.09, 1.67, 7.52, repro,
2007-08-03,0.58, 0.96, 4.27, 1.99, 1.59, 7.19, repro,
2007-08-04,-1.81, -0.73, 2.25, 2.01, 1.59, 7.17, repro,
2007-08-05,-1.09, 1.97, 13.38, 1.99, 1.58, 7.11, repro,
2007-08-06,0.70, -1.83, 6.15, 2.01, 1.61, 7.28, repro,
2007-08-07,1.44, 0.27, 6.60, 2.03, 1.63, 7.38, repro,
2007-08-08,0.77, -0.29, 7.94, 1.97, 1.59, 7.11, repro,
2007-08-09,0.02, 0.10, 5.94, 1.99, 1.58, 7.16, repro,
2007-08-10,1.55, 0.27, 7.89, 2.00, 1.58, 7.12, repro,
2007-08-11,0.57, 0.27, 2.74, 1.99, 1.57, 7.07, repro,
2007-08-12,0.93, -0.22, 2.86, 2.00, 1.59, 7.15, repro,
2007-08-13,1.29, -0.40, 0.55, 1.99, 1.59, 7.17, repro,
2007-08-14,0.07, -0.83, 4.84, 2.12, 1.69, 7.54, repro,
2007-08-15,1.36, 0.23, -1.38, 2.12, 1.70, 7.56, repro,
2007-08-16,-0.17, -0.12, 8.35, 2.09, 1.65, 7.49, repro,
2007-08-17,1.38, -1.52, -8.99, 2.09, 1.64, 7.49, repro,
2007-08-18,1.51, -0.59, -5.99, 2.10, 1.67, 7.68, repro,
2007-08-19,1.70, 0.80, 6.77, 2.10, 1.67, 7.70, repro,
2007-08-20,2.10, 2.64, 2.81, 2.08, 1.64, 7.47, repro,
2007-08-21,1.15, 0.68, 3.15, 2.05, 1.62, 7.32, repro,
2007-08-22,0.39, 0.25, 4.52, 2.08, 1.63, 7.39, repro,
2007-08-23,3.01, -0.25, 1.21, 2.05, 1.61, 7.32, repro,
2007-08-24,0.75, -0.82, 5.02, 2.16, 1.68, 7.68, repro,
2007-08-25,1.51, 0.53, 2.10, 2.10, 1.68, 7.60, repro,
2007-08-26,1.31, 0.28, 3.43, 2.12, 1.71, 7.69, repro,
2007-08-27,2.30, -1.26, 4.34, 2.24, 1.80, 8.12, repro,
2007-08-28,-1.50, -0.35, 2.76, 2.09, 1.67, 7.47, repro,
2007-08-29,2.77, 0.30, -5.71, 2.09, 1.66, 7.49, repro,
2007-08-30,-0.91, 0.31, -1.56, 2.09, 1.67, 7.57, repro,
2007-08-31,1.20, -0.41, 6.07, 2.13, 1.69, 7.68, repro,
2007-09-01,0.05, 2.06, 2.07, 2.09, 1.67, 7.50, repro,
2007-09-02,-0.87, 0.36, 7.03, 2.09, 1.67, 7.49, repro,
2007-09-03,1.40, -1.55, -1.18, 2.08, 1.66, 7.44, repro,
2007-09-04,1.25, 1.30, 4.81, 2.12, 1.69, 7.68, repro,
2007-09-05,-0.50, 1.26, 7.56, 2.09, 1.67, 7.52, repro,
2007-09-06,0.94, -1.20, 4.09, 2.09, 1.66, 7.47, repro,
2007-09-07,0.50, -1.00, 6.04, 2.10, 1.67, 7.53, repro,
2007-09-08,0.59, -1.77, 4.06, 2.16, 1.75, 7.83, repro,
2007-09-09,1.05, -2.20, 3.29, 2.15, 1.74, 7.78, repro,
2007-09-10,0.33, -0.85, 2.94, 2.12, 1.67, 7.55, repro,
2007-09-11,1.42, -1.79, -1.06, 2.10, 1.67, 7.51, repro,
2007-09-12,1.16, -1.66, -0.62, 2.12, 1.67, 7.51, repro,
2007-09-13,-0.21, -0.67, 6.98, 2.20, 1.69, 7.70, repro,
2007-09-14,0.71, 0.29, 2.85, 2.12, 1.69, 7.58, repro,
2007-09-15,2.56, -1.05, 6.21, 2.19, 1.68, 7.82, repro,
2007-09-16,0.53, -2.15, 7.51, 2.11, 1.67, 7.52, repro,
2007-09-17,0.63, 0.09, 6.29, 2.19, 1.75, 7.88, repro,
2007-09-18,-0.35, 0.14, 4.45, 2.07, 1.67, 7.45, repro,
2007-09-19,-0.37, 0.21, 4.65, 2.01, 1.59, 7.19, repro,
2007-09-20,2.36, -1.41, 13.30, 2.04, 1.59, 7.18, repro,
2007-09-21,1.23, -0.21, 4.83, 2.14, 1.67, 7.59, repro,
2007-09-22,0.97, -0.61, 5.10, 2.08, 1.62, 7.36, repro,
2007-09-23,1.03, -2.15, 7.93, 2.14, 1.70, 7.66, repro,
2007-09-24,0.43, 0.06, 8.41, 2.26, 1.77, 8.26, repro,
2007-09-25,-0.25, -0.88, -0.34, 2.14, 1.69, 7.73, repro,
2007-09-26,0.45, -1.21, 7.44, 2.14, 1.61, 7.41, repro,
2007-09-27,-1.04, -0.29, 6.96, 2.09, 1.64, 7.46, repro,
2007-09-28,0.69, -0.63, 7.00, 2.14, 1.74, 7.67, repro,
2007-09-29,1.70, -0.58, 3.37, 2.10, 1.69, 7.55, repro,
2007-09-30,-0.55, -0.21, 4.55, 2.31, 1.83, 8.43, repro,
2007-10-01,-0.19, 3.82, 14.61, 2.11, 1.71, 7.61, repro,
2007-10-02,0.12, -0.77, 10.91, 2.31, 1.84, 8.10, repro,
2007-10-03,1.11, 2.30, 5.39, 2.09, 1.68, 7.53, repro,
2007-10-04,0.55, 1.11, 12.80, 2.20, 1.77, 7.89, repro,
2007-10-05,1.57, 2.40, 22.34, 2.12, 1.74, 7.78, repro,
2007-10-06,0.59, -0.20, 7.46, 2.10, 1.71, 7.59, repro,
2007-10-07,0.02, 0.10, 4.78, 2.14, 1.70, 7.62, repro,
2007-10-08,-0.77, 0.70, 5.35, 2.38, 1.89, 8.75, repro,
2007-10-09,0.28, -0.10, 6.32, 2.28, 1.91, 8.38, repro,
2007-10-10,-0.37, 1.79, 9.46, 2.25, 1.74, 8.00, repro,
2007-10-11,0.89, 0.20, 7.07, 2.09, 1.69, 7.62, repro,
2007-10-12,0.29, -1.14, 17.10, 2.09, 1.69, 7.54, repro,
2007-10-13,0.67, -0.90, 7.20, 2.04, 1.65, 7.40, repro,
2007-10-14,1.21, -0.98, 7.16, 2.03, 1.64, 7.33, repro,
2007-10-15,-0.41, -1.39, 8.25, 2.03, 1.63, 7.30, repro,
2007-10-16,0.35, 0.96, 16.58, 2.04, 1.64, 7.38, repro,
2007-10-17,0.19, -2.75, 16.53, 2.05, 1.65, 7.43, repro,
