PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371878167 North Latitude, -124.5570191390 East Longitude, 36.21927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-11,-0.13, -0.32, 1.02, 2.38, 1.64, 7.36, repro,
2005-05-12,-0.19, -1.04, 1.86, 2.38, 1.66, 7.41, repro,
2005-05-13,0.21, -0.52, -0.59, 2.43, 1.67, 7.38, repro,
2005-05-14,-1.47, 0.66, 0.05, 2.39, 1.66, 7.39, repro,
2005-05-15,-1.34, -0.32, 6.78, 2.48, 1.69, 7.66, repro,
2005-05-16,-0.51, -0.79, 11.42, 2.33, 1.61, 7.18, repro,
2005-05-17,1.22, -0.23, 11.55, 2.38, 1.63, 7.37, repro,
2005-05-18,-2.78, -1.26, 10.86, 2.49, 1.69, 7.48, repro,
2005-05-19,-2.12, 0.03, 7.02, 2.34, 1.61, 7.20, repro,
2005-05-20,-1.52, 0.55, -0.45, 2.32, 1.60, 7.14, repro,
2005-05-21,0.31, -0.89, 0.66, 2.32, 1.60, 7.15, repro,
2005-05-22,0.54, 0.50, -5.14, 2.32, 1.61, 7.18, repro,
2005-05-23,-0.26, -0.59, 4.08, 2.31, 1.60, 7.16, repro,
2005-05-24,0.25, 0.38, -1.53, 2.39, 1.63, 7.37, repro,
2005-05-25,0.66, 0.94, -3.66, 2.33, 1.60, 7.14, repro,
2005-05-26,0.72, -0.13, 1.93, 2.33, 1.61, 7.17, repro,
2005-05-27,0.59, -0.34, 4.96, 2.31, 1.60, 7.18, repro,
2005-05-28,0.64, -0.56, 2.63, 2.31, 1.61, 7.17, repro,
2005-05-29,1.20, -0.82, 5.15, 2.32, 1.60, 7.17, repro,
2005-05-30,0.97, -0.71, 1.34, 2.35, 1.62, 7.24, repro,
2005-05-31,0.77, -0.45, 2.23, 2.32, 1.60, 7.18, repro,
2005-06-01,-0.13, -0.49, 2.48, 2.30, 1.56, 7.01, repro,
2005-06-02,-0.49, -0.54, 3.85, 2.30, 1.56, 6.97, repro,
2005-06-03,0.53, -0.70, 4.87, 2.30, 1.56, 7.01, repro,
2005-06-04,1.61, -0.42, 5.83, 2.32, 1.56, 7.03, repro,
2005-06-05,-0.02, -0.39, 6.31, 2.31, 1.56, 7.02, repro,
2005-06-06,0.03, -1.23, 8.61, 2.30, 1.56, 6.98, repro,
2005-06-07,-0.67, -0.90, 5.72, 2.30, 1.56, 6.99, repro,
2005-06-08,-1.24, -0.39, 8.00, 2.30, 1.56, 7.02, repro,
2005-06-09,1.08, -1.11, 4.43, 2.31, 1.58, 7.13, repro,
2005-06-10,-0.47, 0.09, 1.85, 2.36, 1.61, 7.22, repro,
2005-06-11,-0.74, -0.31, 6.17, 2.37, 1.61, 7.21, repro,
2005-06-12,0.53, 0.10, 6.68, 2.36, 1.63, 7.24, repro,
2005-06-13,-0.77, -1.34, -3.74, 2.42, 1.64, 7.30, repro,
2005-06-14,1.46, -0.20, -1.49, 2.32, 1.60, 7.16, repro,
2005-06-15,-0.68, -1.44, 2.52, 2.35, 1.61, 7.22, repro,
2005-06-16,-0.93, -0.75, 6.35, 2.38, 1.58, 7.08, repro,
2005-06-17,-1.56, -1.98, 9.55, 2.39, 1.58, 7.10, repro,
2005-06-18,-0.59, -1.36, 4.91, 2.28, 1.56, 6.97, repro,
2005-06-19,-0.73, -0.89, 0.91, 2.29, 1.56, 7.03, repro,
2005-06-20,-1.41, -0.41, 2.44, 2.29, 1.57, 7.05, repro,
2005-06-21,-0.59, -1.13, 1.11, 2.32, 1.58, 7.13, repro,
2005-06-22,-1.07, -1.35, 6.95, 2.32, 1.56, 7.02, repro,
2005-06-23,0.28, -1.19, -1.18, 2.30, 1.56, 6.99, repro,
2005-06-24,0.97, -0.95, 3.73, 2.30, 1.56, 6.99, repro,
2005-06-25,-0.74, -2.23, 3.72, 2.28, 1.56, 6.97, repro,
2005-06-26,-1.01, -1.26, 4.74, 2.30, 1.56, 7.06, repro,
2005-06-27,-0.15, -1.82, 1.83, 2.30, 1.56, 6.98, repro,
2005-06-28,-0.33, -1.66, 2.82, 2.32, 1.56, 7.00, repro,
2005-06-29,-0.83, -1.38, 5.96, 2.28, 1.56, 6.96, repro,
2005-06-30,-0.35, -0.73, 3.10, 2.27, 1.54, 6.91, repro,
2005-07-01,-0.88, -0.91, 2.61, 2.29, 1.56, 7.00, repro,
2005-07-02,-1.02, -0.36, 6.33, 2.30, 1.56, 7.01, repro,
2005-07-03,-2.40, -0.46, 2.64, 2.30, 1.55, 6.99, repro,
2005-07-04,-0.74, -0.44, 6.77, 2.30, 1.55, 6.97, repro,
2005-07-05,-0.62, -1.13, 12.24, 2.27, 1.55, 6.96, repro,
2005-07-06,-1.09, -1.02, 10.28, 2.29, 1.57, 7.03, repro,
2005-07-07,-1.28, -1.32, 4.19, 2.37, 1.61, 7.20, repro,
2005-07-08,-0.26, -2.62, 9.06, 2.31, 1.58, 7.10, repro,
2005-07-09,-0.15, -1.24, 12.56, 2.29, 1.56, 6.98, repro,
2005-07-10,0.11, -1.67, 4.30, 2.33, 1.62, 7.11, repro,
2005-07-11,0.32, -0.49, -0.01, 2.29, 1.58, 7.02, repro,
2005-07-12,-0.86, -1.43, 4.54, 2.30, 1.57, 7.05, repro,
2005-07-13,-0.49, -0.86, 5.52, 2.29, 1.57, 7.03, repro,
2005-07-14,0.31, -0.98, 7.36, 2.32, 1.60, 7.15, repro,
2005-07-15,1.19, -0.69, 10.14, 2.28, 1.56, 7.01, repro,
2005-07-16,0.77, -0.63, 4.02, 2.28, 1.56, 6.99, repro,
2005-07-17,-0.03, -1.34, 0.54, 2.28, 1.56, 7.02, repro,
2005-07-18,-1.75, -0.25, 9.98, 2.33, 1.59, 7.16, repro,
2005-07-19,0.00, -1.00, 8.92, 2.31, 1.57, 7.07, repro,
2005-07-20,0.22, -1.73, 7.84, 2.27, 1.56, 6.97, repro,
2005-07-21,0.80, -0.40, 5.55, 2.28, 1.56, 7.01, repro,
2005-07-22,-0.57, -0.77, 15.27, 2.29, 1.56, 7.03, repro,
2005-07-23,0.35, -0.44, 7.21, 2.28, 1.56, 7.01, repro,
2005-07-24,-0.60, 0.10, 7.12, 2.34, 1.60, 7.25, repro,
2005-07-25,1.40, -0.23, 9.99, 2.31, 1.59, 7.18, repro,
2005-07-26,-0.55, 0.17, 5.49, 2.34, 1.64, 7.39, repro,
2005-07-27,0.06, 0.08, 5.79, 2.38, 1.65, 7.34, repro,
2005-07-28,-1.38, 0.40, 8.28, 2.39, 1.66, 7.36, repro,
2005-07-29,-0.33, -1.10, 8.81, 2.32, 1.59, 7.18, repro,
2005-07-30,-0.01, -0.78, 6.55, 2.35, 1.60, 7.29, repro,
2005-07-31,-0.11, -0.98, 8.52, 2.33, 1.59, 7.23, repro,
2005-08-01,-0.11, -0.95, 11.66, 2.31, 1.59, 7.20, repro,
2005-08-02,-0.79, -0.99, 4.30, 2.33, 1.59, 7.19, repro,
2005-08-03,-0.56, -0.91, 11.77, 2.29, 1.57, 7.06, repro,
2005-08-04,0.11, -1.46, 6.96, 2.29, 1.57, 7.04, repro,
2005-08-05,-0.72, -0.53, 12.48, 2.29, 1.57, 7.07, repro,
2005-08-06,-0.82, 0.16, 7.54, 2.28, 1.55, 6.96, repro,
2005-08-07,0.79, -0.81, -2.00, 2.29, 1.57, 7.03, repro,
2005-08-08,0.11, -1.42, 5.88, 2.30, 1.56, 7.07, repro,
2005-08-09,0.20, -1.34, 6.18, 2.30, 1.57, 7.09, repro,
2005-08-10,-1.39, -0.78, 3.47, 2.29, 1.57, 7.08, repro,
2005-08-11,-0.49, -0.25, 7.53, 2.34, 1.62, 7.22, repro,
2005-08-12,-0.50, 0.11, 3.82, 2.34, 1.62, 7.24, repro,
2005-08-13,-0.68, -0.00, 4.47, 2.28, 1.56, 7.01, repro,
2005-08-14,0.32, -1.02, 10.73, 2.35, 1.63, 7.27, repro,
2005-08-15,-0.42, -1.41, 9.05, 2.34, 1.62, 7.20, repro,
2005-08-16,1.21, -1.01, 7.42, 2.36, 1.62, 7.17, repro,
2005-08-17,-1.38, -0.60, 8.32, 2.55, 1.69, 7.54, repro,
2005-08-18,0.14, -1.35, 9.74, 2.29, 1.57, 7.09, repro,
2005-08-19,-1.25, -1.04, 7.78, 2.34, 1.62, 7.26, repro,
2005-08-20,0.92, -1.57, 10.69, 2.28, 1.56, 7.03, repro,
2005-08-21,-1.00, 0.14, 12.58, 2.30, 1.57, 7.05, repro,
2005-08-22,-1.19, -0.75, 15.24, 2.28, 1.56, 7.01, repro,
2005-08-23,-1.02, -1.14, 13.51, 2.30, 1.57, 7.06, repro,
2005-08-24,0.35, -2.18, 5.46, 2.31, 1.59, 7.18, repro,
2005-08-25,0.33, -1.40, 8.59, 2.27, 1.56, 7.02, repro,
2005-08-26,0.31, -1.88, 9.30, 2.29, 1.55, 7.04, repro,
2005-08-27,0.16, -0.91, 10.78, 2.30, 1.57, 7.08, repro,
2005-08-28,-1.51, -1.74, 12.30, 2.32, 1.59, 7.23, repro,
2005-08-29,-0.19, -0.93, 7.50, 2.30, 1.58, 7.14, repro,
2005-08-30,0.98, -1.23, 7.92, 2.28, 1.56, 7.06, repro,
2005-08-31,-0.38, -0.87, 9.13, 2.28, 1.55, 7.02, repro,
2005-09-01,0.97, -1.04, 8.31, 2.27, 1.55, 7.03, repro,
2005-09-02,1.51, -3.18, 7.77, 2.30, 1.58, 7.15, repro,
2005-09-03,-0.84, -1.71, 13.18, 2.31, 1.58, 7.10, repro,
2005-09-04,-0.13, -1.42, 13.67, 2.29, 1.56, 7.03, repro,
2005-09-05,0.48, -2.04, 7.99, 2.30, 1.56, 7.07, repro,
2005-09-06,0.22, -2.29, 8.43, 2.28, 1.55, 7.04, repro,
2005-09-07,-0.88, -0.43, 5.14, 2.39, 1.60, 7.24, repro,
2005-09-08,-0.36, -1.88, 7.14, 2.38, 1.59, 7.18, repro,
2005-09-09,0.69, -1.62, 7.94, 2.36, 1.57, 7.12, repro,
2005-09-10,0.74, -2.50, 7.98, 2.36, 1.57, 7.12, repro,
2005-09-11,-0.02, -2.32, 7.96, 2.37, 1.60, 7.20, repro,
2005-09-12,-0.51, -2.48, 6.77, 2.36, 1.58, 7.17, repro,
2005-09-13,0.06, -1.84, 12.26, 2.49, 1.67, 7.48, repro,
2005-09-14,0.65, -3.07, 9.89, 2.40, 1.63, 7.30, repro,
2005-09-15,-0.07, -2.31, 10.23, 2.41, 1.63, 7.31, repro,
2005-09-16,-0.85, -2.48, 7.98, 2.40, 1.62, 7.29, repro,
2005-09-17,-0.65, -2.86, 8.65, 2.28, 1.56, 7.04, repro,
2005-09-18,-1.44, -2.55, 13.60, 2.29, 1.56, 7.10, repro,
2005-09-19,-0.90, -3.03, 7.63, 2.38, 1.59, 7.25, repro,
2005-09-20,-1.46, -2.58, 9.64, 2.28, 1.56, 7.01, repro,
2005-09-21,-0.75, -3.39, 8.03, 2.34, 1.60, 7.33, repro,
2005-09-22,-0.86, -3.34, 1.37, 2.28, 1.55, 7.02, repro,
2005-09-23,-0.99, -4.02, 7.06, 2.34, 1.62, 7.38, repro,
2005-09-24,-1.51, -3.34, 9.75, 2.35, 1.61, 7.29, repro,
2005-09-25,-0.90, -2.47, 9.85, 2.33, 1.60, 7.21, repro,
2005-09-26,-0.66, -3.21, 12.70, 2.33, 1.60, 7.22, repro,
2005-09-27,-1.32, -2.22, 10.46, 2.33, 1.59, 7.19, repro,
2005-09-28,-3.46, -2.59, 18.64, 2.37, 1.59, 7.17, repro,
2005-09-29,-2.84, -1.89, 18.00, 2.37, 1.61, 7.25, repro,
2005-09-30,-1.42, -3.20, 16.42, 2.31, 1.58, 7.12, repro,
2005-10-01,-1.48, -3.61, 11.07, 2.28, 1.56, 7.07, repro,
2005-10-02,-1.69, -3.54, 10.25, 2.34, 1.60, 7.21, repro,
2005-10-03,-1.63, -3.76, 2.00, 2.33, 1.59, 7.17, repro,
2005-10-04,-2.25, -3.11, 6.59, 2.34, 1.59, 7.20, repro,
2005-10-05,-2.18, -1.96, 6.02, 2.36, 1.60, 7.32, repro,
2005-10-06,-1.11, -3.71, 10.78, 2.29, 1.57, 7.05, repro,
2005-10-07,-2.07, -4.08, 9.79, 2.32, 1.57, 7.11, repro,
2005-10-08,-1.78, -3.08, 9.87, 2.30, 1.56, 7.03, repro,
2005-10-09,-2.32, -2.53, 10.69, 2.28, 1.56, 7.00, repro,
2005-10-10,-2.41, -3.41, 10.50, 2.30, 1.58, 7.11, repro,
2005-10-11,-1.05, -2.19, 6.30, 2.34, 1.62, 7.25, repro,
2005-10-12,-2.04, -2.93, 5.17, 2.34, 1.62, 7.24, repro,
2005-10-13,-1.17, -3.92, 14.31, 2.43, 1.64, 7.40, repro,
2005-10-14,-1.89, -1.39, 10.90, 2.30, 1.56, 7.06, repro,
2005-10-15,-3.28, -2.92, 14.53, 2.28, 1.56, 7.07, repro,
2005-10-16,-1.93, -1.78, 11.65, 2.35, 1.58, 7.34, repro,
2005-10-17,-1.75, -1.84, 15.92, 2.32, 1.58, 7.14, repro,
2005-10-18,-2.35, -2.07, 6.43, 2.47, 1.73, 7.73, repro,
2005-10-19,-1.52, -0.97, 6.32, 2.35, 1.61, 7.23, repro,
2005-10-20,-1.77, -2.01, 4.26, 2.37, 1.61, 7.19, repro,
2005-10-21,-1.25, -2.15, 5.43, 2.32, 1.59, 7.22, repro,
2005-10-22,-1.50, -3.01, 5.34, 2.30, 1.56, 7.07, repro,
2005-10-23,-0.84, -2.92, 8.96, 2.31, 1.57, 7.11, repro,
2005-10-24,-1.26, -0.94, -0.99, 2.31, 1.56, 7.07, repro,
2005-10-25,-2.21, -2.30, 3.03, 2.36, 1.62, 7.29, repro,
2005-10-26,-1.46, -2.74, 17.85, 2.33, 1.62, 7.21, repro,
2005-10-27,-0.66, -3.26, 7.64, 2.33, 1.60, 7.31, repro,
2005-10-28,-1.18, -3.74, 9.76, 2.32, 1.57, 7.15, repro,
2005-10-29,-1.79, -2.31, 9.32, 2.35, 1.62, 7.29, repro,
2005-10-30,-0.08, -1.51, 2.46, 2.29, 1.56, 7.06, repro,
2005-10-31,-1.26, -1.95, 6.00, 2.43, 1.67, 7.50, repro,
2005-11-01,0.05, -2.57, 6.69, 2.46, 1.69, 7.63, repro,
2005-11-02,-3.79, -3.26, 7.63, 2.46, 1.70, 7.57, repro,
2005-11-03,-1.06, -3.03, 9.81, 2.36, 1.62, 7.24, repro,
2005-11-04,-1.97, -3.93, 11.66, 2.41, 1.66, 7.46, repro,
2005-11-05,-0.89, -2.30, 9.50, 2.42, 1.68, 7.45, repro,
2005-11-06,-0.98, -3.25, 8.06, 2.40, 1.67, 7.37, repro,
2005-11-07,0.32, -3.56, 1.19, 2.42, 1.67, 7.46, repro,
2005-11-08,-1.38, -1.28, -3.80, 2.45, 1.71, 7.60, repro,
2005-11-09,0.10, -1.80, 6.87, 2.51, 1.78, 7.84, repro,
2005-11-10,-1.73, -1.51, 9.65, 2.62, 1.83, 8.05, repro,
2005-11-11,-2.19, -2.77, 13.25, 2.42, 1.67, 7.49, repro,
2005-11-12,-0.05, -2.61, 1.89, 2.33, 1.62, 7.20, repro,
2005-11-13,0.17, -1.96, 3.68, 2.50, 1.75, 7.67, repro,
2005-11-14,-0.39, -3.14, -1.68, 2.35, 1.61, 7.19, repro,
2005-11-15,-0.23, -1.13, -13.16, 2.28, 1.56, 7.06, repro,
2005-11-16,-0.05, -2.67, -6.69, 2.33, 1.60, 7.25, repro,
2005-11-17,-0.62, -1.12, -7.79, 2.29, 1.57, 7.12, repro,
2005-11-18,-1.41, -1.50, -5.51, 2.28, 1.56, 7.11, repro,
2005-11-19,-1.33, -2.08, -1.44, 2.30, 1.56, 7.11, repro,
2005-11-20,-0.75, -1.44, -5.35, 2.33, 1.59, 7.29, repro,
2005-11-21,-1.31, -2.48, 0.39, 2.47, 1.66, 7.54, repro,
2005-11-22,-1.31, -2.20, -1.42, 2.40, 1.68, 7.54, repro,
2005-11-23,-1.03, -1.52, 5.28, 2.33, 1.59, 7.29, repro,
2005-11-24,-3.69, -1.74, 3.98, 2.30, 1.57, 7.14, repro,
2005-11-25,-2.48, -2.71, 11.32, 2.31, 1.59, 7.22, repro,
2005-11-26,-2.91, -3.57, 5.73, 2.40, 1.67, 7.56, repro,
2005-11-27,-1.12, -2.06, -2.88, 2.32, 1.59, 7.20, repro,
2005-11-28,-0.07, -2.25, -4.15, 2.36, 1.62, 7.42, repro,
2005-11-29,3.64, -5.93, -15.58, 2.39, 1.62, 7.36, repro,
2005-11-30,0.35, -2.46, 0.29, 2.29, 1.58, 7.13, repro,
2005-12-01,-1.19, -2.61, -2.15, 2.30, 1.58, 7.14, repro,
2005-12-02,-1.57, -2.56, -0.96, 2.31, 1.58, 7.12, repro,
2005-12-03,-0.76, -1.82, -0.17, 2.30, 1.58, 7.15, repro,
2005-12-04,0.06, -1.12, -5.96, 2.29, 1.56, 7.08, repro,
2005-12-05,0.09, -1.18, -6.16, 2.30, 1.58, 7.14, repro,
2005-12-06,-1.23, -1.33, -5.75, 2.27, 1.55, 7.06, repro,
2005-12-07,-0.88, -1.13, -0.26, 2.35, 1.62, 7.32, repro,
2005-12-08,-2.18, -1.26, 1.50, 2.34, 1.63, 7.29, repro,
2005-12-09,-1.45, -1.69, -0.34, 2.32, 1.59, 7.20, repro,
2005-12-10,-1.76, -1.38, 0.22, 2.29, 1.55, 7.06, repro,
2005-12-11,-2.05, -1.24, 0.91, 2.28, 1.54, 7.05, repro,
2005-12-12,-0.67, -1.55, -0.95, 2.30, 1.55, 7.11, repro,
2005-12-13,-1.27, -1.51, 0.50, 2.28, 1.55, 7.04, repro,
2005-12-14,-1.59, -1.53, -5.84, 2.31, 1.55, 7.08, repro,
2005-12-15,-0.56, -1.44, -5.31, 2.37, 1.58, 7.29, repro,
2005-12-16,-1.46, -1.96, 0.46, 2.29, 1.55, 7.02, repro,
2005-12-17,-1.36, -2.40, 1.69, 2.37, 1.64, 7.28, repro,
2005-12-18,-1.56, -2.67, -1.65, 2.29, 1.59, 7.11, repro,
2005-12-19,-1.71, -2.22, -0.57, 2.44, 1.69, 7.41, repro,
2005-12-20,-1.94, -1.90, -4.63, 2.41, 1.67, 7.36, repro,
2005-12-21,-3.75, -1.93, 5.17, 2.37, 1.66, 7.32, repro,
2005-12-22,1.39, -1.62, 8.03, 2.37, 1.68, 7.36, repro,
2005-12-23,-1.28, -2.99, 1.71, 2.44, 1.68, 7.40, repro,
2005-12-24,-2.27, 0.13, -2.84, 2.48, 1.75, 7.74, repro,
2005-12-25,-2.10, -2.34, 2.59, 2.40, 1.68, 7.44, repro,
2005-12-26,-3.05, -2.05, 1.89, 2.33, 1.59, 7.09, repro,
2005-12-27,-4.19, -0.66, 7.68, 2.49, 1.78, 7.69, repro,
2005-12-28,-3.27, -0.72, -1.44, 2.39, 1.63, 7.23, repro,
2005-12-29,-1.53, -0.71, -0.97, 2.45, 1.73, 7.76, repro,
2005-12-30,-1.52, -0.81, 9.06, 2.53, 1.82, 8.12, repro,
2005-12-31,-2.76, -1.86, 9.60, 2.51, 1.74, 7.83, repro,
2006-01-01,-1.34, -1.30, 2.17, 2.47, 1.72, 7.78, repro,
2006-01-02,-1.35, -1.03, 8.66, 2.41, 1.68, 7.31, repro,
2006-01-03,-2.14, -1.19, 3.79, 2.62, 1.91, 8.22, repro,
2006-01-04,-3.51, -1.40, 2.85, 2.56, 1.84, 8.17, repro,
2006-01-05,-0.94, 0.46, -0.99, 2.40, 1.71, 7.57, repro,
2006-01-06,-1.84, -0.50, -2.92, 2.46, 1.75, 7.80, repro,
2006-01-07,-2.10, -2.18, 5.82, 2.41, 1.72, 7.39, repro,
2006-01-08,-0.17, -1.24, 4.31, 2.37, 1.70, 7.54, repro,
2006-01-09,-3.77, 3.19, -1.30, 3.53, 2.44, 10.83, repro,
2006-01-11,-1.31, -1.05, 1.31, 4.82, 3.60, 16.85, repro,
2006-01-12,-3.29, 0.14, -1.08, 3.64, 2.43, 10.76, repro,
2006-01-14,-0.43, 0.43, -0.96, 4.53, 3.37, 16.48, repro,
2006-01-15,-1.60, -1.41, -1.60, 2.34, 1.61, 7.19, repro,
2006-01-16,-1.63, -0.73, -0.25, 2.96, 2.10, 8.81, repro,
2006-01-17,-9.75, -6.60, 24.90, 11.20, 8.33, 33.83, repro,
2006-01-18,-2.72, -1.38, 9.49, 2.90, 1.99, 8.95, repro,
2006-01-19,-1.66, -0.77, -1.00, 2.62, 1.79, 7.87, repro,
2006-01-20,-0.56, 0.78, -1.07, 3.69, 2.76, 12.34, repro,
2006-01-21,-0.96, 0.26, -1.58, 2.33, 1.62, 7.21, repro,
2006-01-22,0.22, -0.26, -2.53, 2.31, 1.57, 7.02, repro,
2006-01-23,-0.68, -0.63, -3.00, 2.31, 1.56, 7.00, repro,
2006-01-24,0.02, -0.44, -4.63, 2.37, 1.62, 7.18, repro,
2006-01-25,-3.18, -2.17, -4.76, 2.25, 1.55, 6.99, repro,
2006-01-26,-1.44, -1.01, -5.42, 2.26, 1.54, 7.00, repro,
2006-01-27,0.75, -1.96, -3.04, 2.24, 1.53, 6.91, repro,
2006-01-28,0.22, -1.17, 2.23, 2.25, 1.53, 6.91, repro,
2006-01-29,0.25, -1.12, -2.07, 2.25, 1.52, 6.90, repro,
2006-01-30,-0.72, -0.47, 0.46, 2.25, 1.53, 6.92, repro,
2006-01-31,-3.08, -0.57, -0.75, 2.25, 1.53, 6.96, repro,
2006-02-01,-2.84, -0.00, 9.70, 2.26, 1.54, 6.97, repro,
2006-02-02,-2.62, 0.06, 1.99, 2.30, 1.56, 7.10, repro,
2006-02-03,-0.92, -0.42, 2.33, 2.26, 1.53, 6.91, repro,
2006-02-04,-1.76, -0.63, 3.54, 2.31, 1.57, 7.12, repro,
2006-02-05,-1.41, -0.09, -8.49, 2.27, 1.52, 6.95, repro,
2006-02-06,-0.98, 0.65, -5.73, 2.27, 1.53, 7.02, repro,
2006-02-07,-1.39, 0.34, -7.39, 2.26, 1.53, 6.97, repro,
2006-02-08,-2.01, 0.88, -5.60, 2.27, 1.52, 6.97, repro,
2006-02-09,-0.74, 0.25, -8.77, 2.33, 1.53, 7.02, repro,
2006-02-10,-1.43, 0.59, -8.77, 2.40, 1.57, 7.10, repro,
2006-02-11,-0.47, 0.81, -8.92, 2.29, 1.52, 7.01, repro,
2006-02-12,-2.18, -0.23, -6.95, 2.29, 1.53, 7.05, repro,
2006-02-13,-0.47, -0.36, -4.90, 2.26, 1.52, 6.97, repro,
2006-02-14,-0.84, -0.20, -1.78, 2.27, 1.52, 6.98, repro,
2006-02-15,-0.45, -0.18, -1.68, 2.27, 1.52, 6.96, repro,
2006-02-16,-1.30, 0.05, -6.69, 2.28, 1.52, 7.00, repro,
2006-02-17,-1.36, 0.20, -5.42, 2.30, 1.54, 7.03, repro,
2006-02-18,-1.17, 0.22, -5.67, 2.28, 1.54, 7.00, repro,
2006-02-19,-0.87, 0.24, -1.28, 2.30, 1.53, 7.05, repro,
2006-02-20,-0.65, -0.67, 1.61, 2.28, 1.52, 6.99, repro,
2006-02-21,-1.06, -0.31, 2.54, 2.28, 1.53, 6.96, repro,
2006-02-22,0.63, -2.57, -3.30, 2.28, 1.53, 7.00, repro,
2006-02-23,-1.93, -0.52, -2.72, 2.28, 1.53, 6.99, repro,
2006-02-24,1.07, -0.97, -7.06, 2.27, 1.52, 6.95, repro,
2006-02-25,-0.27, -0.92, -5.46, 2.28, 1.52, 6.99, repro,
2006-02-26,-1.89, -0.30, 0.41, 2.29, 1.53, 6.99, repro,
2006-02-27,-1.32, 0.05, 8.04, 2.28, 1.53, 7.00, repro,
2006-02-28,-2.58, -0.54, 4.16, 2.32, 1.54, 7.07, repro,
2006-03-01,-0.97, -0.14, 5.19, 2.38, 1.58, 7.27, repro,
2006-03-02,-0.10, -0.47, -1.16, 2.26, 1.51, 6.96, repro,
2006-03-03,0.49, -0.80, 0.31, 2.35, 1.55, 7.19, repro,
2006-03-04,-0.87, -1.10, 1.03, 2.27, 1.53, 6.97, repro,
2006-03-05,-0.64, -1.05, -0.33, 2.27, 1.53, 6.99, repro,
2006-03-06,-0.87, -1.47, -0.43, 2.26, 1.53, 6.99, repro,
2006-03-07,-0.69, -1.05, 1.00, 2.26, 1.52, 6.92, repro,
2006-03-08,-1.54, -0.94, -0.76, 2.26, 1.51, 6.90, repro,
2006-03-09,-0.52, -1.82, 7.18, 2.26, 1.53, 6.98, repro,
2006-03-10,-0.05, -1.23, 2.21, 2.26, 1.54, 6.98, repro,
