PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMDG
Station name,Westmoreland_GPS
Begin Date, 2014-07-02
End Date, 2022-05-11
Release Date, 2022-11-10
Reference position, 33.0383242682 North Latitude, -115.5818952285 East Longitude, -78.44976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-02,0.62, -1.41, 8.72, 1.90, 1.58, 7.25, repro,
2014-09-03,-0.30, -1.99, 9.57, 1.90, 1.57, 7.21, repro,
2014-09-04,-2.55, -2.96, 4.97, 1.89, 1.57, 7.22, repro,
2014-09-05,-0.43, -0.63, 12.12, 1.91, 1.59, 7.31, repro,
2014-09-06,0.51, -0.81, 4.99, 1.94, 1.61, 7.29, repro,
2014-09-07,1.65, 0.16, 3.11, 1.91, 1.59, 7.28, repro,
2014-09-08,-1.87, -2.08, 11.58, 1.92, 1.62, 7.24, repro,
2014-09-09,-0.30, -1.09, -1.78, 1.98, 1.70, 7.64, repro,
2014-09-10,1.52, 2.45, 1.10, 1.89, 1.57, 7.22, repro,
2014-09-11,-0.55, -1.38, 4.38, 1.88, 1.56, 7.18, repro,
2014-09-12,1.21, -2.19, -1.81, 1.86, 1.57, 7.09, repro,
2014-09-13,1.33, -0.70, 7.41, 1.88, 1.61, 7.24, repro,
2014-09-14,0.31, -0.09, 6.85, 1.86, 1.57, 7.07, repro,
2014-09-15,-0.77, -0.21, 8.79, 1.84, 1.55, 7.00, repro,
2014-09-16,-0.72, -0.18, 2.96, 1.84, 1.56, 7.01, repro,
2014-09-17,0.11, -1.72, 9.17, 1.84, 1.57, 7.04, repro,
2014-09-18,-0.21, -2.33, 5.97, 1.87, 1.58, 7.14, repro,
2014-09-19,-1.00, -2.33, 7.11, 1.89, 1.58, 7.16, repro,
2014-09-20,1.30, -0.89, -1.99, 1.96, 1.74, 7.51, repro,
2014-09-21,0.25, -0.88, 5.06, 1.86, 1.61, 7.15, repro,
2014-09-22,1.59, -1.24, 7.15, 1.86, 1.62, 7.19, repro,
2014-09-23,1.03, -0.55, 2.81, 1.87, 1.58, 7.15, repro,
2014-09-24,1.16, -0.95, 5.25, 1.88, 1.59, 7.18, repro,
2014-09-25,-1.40, -1.74, 3.82, 1.84, 1.58, 7.05, repro,
2014-09-26,1.04, -0.18, 2.72, 2.03, 1.79, 7.82, repro,
2014-09-27,-1.68, -4.18, 11.20, 1.89, 1.65, 7.30, repro,
2014-09-28,2.15, -0.21, -2.03, 1.86, 1.58, 7.09, repro,
2014-09-29,0.77, -0.10, 1.34, 1.87, 1.58, 7.16, repro,
2014-09-30,-0.64, -1.17, 5.38, 1.83, 1.58, 7.05, repro,
2014-10-01,-0.47, -0.10, 3.11, 1.88, 1.61, 7.33, repro,
2014-10-02,-1.14, -0.98, 0.61, 1.91, 1.64, 7.40, repro,
2014-10-03,0.37, -1.67, -0.11, 1.86, 1.58, 7.10, repro,
2014-10-04,0.55, -0.62, -0.99, 1.91, 1.58, 7.28, repro,
2014-10-05,-0.41, 0.19, -0.27, 1.87, 1.59, 7.21, repro,
2014-10-06,0.03, -1.16, 3.20, 1.85, 1.58, 7.13, repro,
2014-10-07,0.64, -2.44, 8.39, 1.90, 1.70, 7.42, repro,
2014-10-08,1.14, -1.50, 8.63, 1.87, 1.58, 7.14, repro,
2014-10-09,-0.70, -1.43, 0.75, 1.88, 1.60, 7.29, repro,
2014-10-10,0.81, -0.62, 0.67, 1.86, 1.58, 7.13, repro,
2014-10-11,-1.20, -2.89, -0.19, 1.88, 1.62, 7.36, repro,
2014-10-12,-0.14, -0.34, -2.55, 1.91, 1.66, 7.60, repro,
2014-10-13,-0.75, -0.41, 1.83, 1.88, 1.61, 7.33, repro,
2014-10-14,0.38, -0.48, -0.14, 1.87, 1.60, 7.29, repro,
2014-10-15,-1.28, -1.25, 6.01, 1.87, 1.59, 7.18, repro,
2014-10-16,-1.22, -0.54, -3.16, 1.86, 1.59, 7.16, repro,
2014-10-17,-1.01, -1.09, 6.32, 1.87, 1.60, 7.26, repro,
2014-10-18,-1.84, -1.14, 8.83, 1.86, 1.59, 7.16, repro,
2014-10-19,0.17, -1.23, 9.11, 1.92, 1.63, 7.37, repro,
2014-10-20,-0.76, -1.71, 2.29, 1.89, 1.60, 7.15, repro,
2014-10-21,-0.20, -0.40, -1.00, 1.91, 1.63, 7.40, repro,
2014-10-22,-2.45, -1.10, -1.62, 1.93, 1.64, 7.47, repro,
2014-10-23,-0.16, -0.02, 4.48, 1.87, 1.61, 7.30, repro,
2014-10-24,-1.42, -0.96, 8.36, 1.86, 1.59, 7.28, repro,
2014-10-25,-1.35, -1.33, -2.01, 1.84, 1.57, 7.09, repro,
2014-10-26,-0.83, -0.86, 1.70, 1.87, 1.59, 7.31, repro,
2014-10-27,-1.64, -0.29, 3.51, 1.89, 1.63, 7.48, repro,
2014-10-28,-1.65, -0.88, 7.04, 1.97, 1.63, 7.55, repro,
2014-10-29,-0.22, -0.51, 0.20, 1.83, 1.56, 7.13, repro,
2014-10-30,-1.08, -0.97, 1.69, 1.82, 1.56, 7.06, repro,
2014-10-31,-0.41, -1.29, 0.47, 1.84, 1.57, 7.15, repro,
2014-11-01,-1.75, -0.65, -5.11, 1.92, 1.64, 7.56, repro,
2014-11-02,0.14, -1.27, 4.33, 1.83, 1.58, 7.17, repro,
2014-11-03,-0.42, -0.37, 1.48, 1.84, 1.57, 7.18, repro,
2014-11-04,-1.63, -0.49, 4.93, 1.86, 1.62, 7.28, repro,
2014-11-05,-0.95, -0.73, -3.78, 1.83, 1.57, 7.13, repro,
2014-11-06,-0.17, -0.70, 2.05, 1.86, 1.60, 7.21, repro,
2014-11-07,-1.09, -0.10, 0.15, 1.86, 1.60, 7.24, repro,
2014-11-08,0.04, 0.30, 1.85, 1.85, 1.57, 7.16, repro,
2014-11-09,-0.74, 1.00, 6.50, 1.83, 1.57, 7.13, repro,
2014-11-10,-1.74, 0.88, 8.37, 1.90, 1.58, 7.40, repro,
2014-11-11,-0.82, -0.60, 0.78, 1.84, 1.56, 7.09, repro,
2014-11-12,-1.11, 0.63, 2.67, 1.83, 1.58, 7.16, repro,
2014-11-13,-0.41, 0.79, 2.55, 1.86, 1.60, 7.30, repro,
2014-11-14,-1.56, 0.54, 5.72, 1.84, 1.59, 7.21, repro,
2014-11-15,-0.23, 0.56, 1.19, 1.84, 1.58, 7.17, repro,
2014-11-16,1.09, -0.81, -1.30, 1.82, 1.58, 7.13, repro,
2014-11-17,-0.36, -0.07, 0.37, 1.86, 1.63, 7.32, repro,
2014-11-18,-0.61, -0.12, -1.39, 2.02, 1.74, 7.82, repro,
2014-11-19,1.38, 0.24, 2.73, 1.87, 1.64, 7.37, repro,
2014-11-20,-0.69, 0.43, 2.43, 1.94, 1.63, 7.74, repro,
2014-11-21,-0.35, -1.27, 6.70, 1.95, 1.66, 7.61, repro,
2014-11-22,0.62, -0.39, 3.53, 2.03, 1.67, 7.94, repro,
2014-11-23,-0.85, -0.96, -0.66, 2.55, 2.60, 10.59, repro,
2014-11-24,-0.62, -0.63, 1.67, 1.90, 1.61, 7.47, repro,
2014-11-25,-0.36, 0.49, -1.86, 1.91, 1.64, 7.57, repro,
2014-11-26,-0.77, 0.47, -4.01, 1.89, 1.60, 7.41, repro,
2014-11-27,0.60, -0.14, -5.87, 1.89, 1.64, 7.40, repro,
2014-11-28,0.22, -0.55, 8.36, 1.92, 1.69, 7.61, repro,
2014-11-29,0.11, -0.18, 7.58, 1.86, 1.60, 7.29, repro,
2014-11-30,0.93, 0.08, 6.99, 1.88, 1.64, 7.40, repro,
2014-12-01,0.13, -0.06, -1.56, 1.89, 1.64, 7.44, repro,
2014-12-02,0.22, -0.53, 8.50, 1.88, 1.62, 7.32, repro,
2014-12-03,-0.01, 1.10, -2.46, 1.87, 1.61, 7.31, repro,
2014-12-04,-2.28, -0.41, 12.45, 1.89, 1.63, 7.33, repro,
2014-12-05,0.70, -0.24, 1.58, 1.85, 1.62, 7.27, repro,
2014-12-06,0.74, 0.36, -1.49, 1.82, 1.57, 7.09, repro,
2014-12-07,-0.93, 0.16, -6.57, 1.82, 1.56, 7.03, repro,
2014-12-08,-0.28, 0.23, -5.68, 1.81, 1.59, 7.14, repro,
2014-12-09,0.77, 0.30, -8.08, 1.82, 1.60, 7.17, repro,
2014-12-10,0.85, -0.37, -3.15, 1.81, 1.61, 7.14, repro,
2014-12-11,1.07, -0.64, -1.37, 1.82, 1.65, 7.26, repro,
2014-12-12,1.62, 0.40, -4.18, 1.81, 1.59, 7.10, repro,
2014-12-13,2.90, -0.25, -7.53, 1.82, 1.59, 7.13, repro,
2014-12-14,1.87, 0.02, -3.52, 1.80, 1.56, 7.00, repro,
2014-12-15,1.40, -0.23, 4.37, 1.83, 1.63, 7.18, repro,
2014-12-16,0.60, 0.42, -0.11, 1.85, 1.61, 7.21, repro,
2014-12-17,0.31, -0.00, -2.24, 1.84, 1.57, 7.08, repro,
2014-12-18,1.05, 0.69, -4.62, 1.79, 1.55, 6.98, repro,
2014-12-19,0.45, -0.06, -9.86, 1.82, 1.60, 7.10, repro,
2014-12-20,1.01, 0.25, -12.42, 1.81, 1.56, 7.12, repro,
2014-12-21,1.30, -0.27, -0.65, 1.78, 1.55, 7.00, repro,
2014-12-22,0.99, -0.26, -10.37, 1.78, 1.56, 7.03, repro,
2014-12-23,1.67, 0.30, -8.25, 1.79, 1.55, 7.03, repro,
2014-12-24,1.65, 0.03, -4.64, 1.78, 1.55, 7.03, repro,
2014-12-25,1.23, 0.99, 4.14, 1.82, 1.60, 7.27, repro,
2014-12-26,1.57, 0.24, -0.56, 1.80, 1.56, 7.09, repro,
2014-12-27,2.77, 0.44, -3.16, 1.83, 1.57, 7.28, repro,
2014-12-28,1.01, 0.39, -3.89, 1.78, 1.55, 6.98, repro,
2014-12-29,1.47, 0.86, -4.49, 1.79, 1.55, 7.02, repro,
2014-12-30,1.69, 0.01, -6.94, 1.79, 1.55, 7.01, repro,
2014-12-31,1.79, 0.59, -1.66, 1.80, 1.55, 7.06, repro,
2015-01-01,1.67, 0.44, -7.12, 1.79, 1.55, 7.03, repro,
2015-01-02,1.64, 0.84, -5.79, 1.77, 1.55, 6.98, repro,
2015-01-03,1.01, 0.79, -7.77, 1.78, 1.54, 6.97, repro,
2015-01-04,1.56, 0.31, -11.44, 1.81, 1.56, 7.05, repro,
2015-01-05,0.70, 0.32, -11.77, 1.82, 1.58, 7.12, supp6,
2015-01-06,0.02, 1.31, -11.09, 1.80, 1.57, 7.08, repro,
2015-01-07,0.42, 1.27, -10.43, 1.80, 1.58, 7.05, repro,
2015-01-08,2.71, 0.94, -4.77, 1.81, 1.58, 7.06, repro,
2015-01-09,0.78, 0.79, -4.60, 1.83, 1.63, 7.16, repro,
2015-01-10,0.67, 0.53, -3.13, 1.81, 1.58, 7.06, repro,
2015-01-11,0.21, 0.48, -1.17, 1.80, 1.57, 7.04, repro,
2015-01-12,1.29, 0.71, -9.72, 1.80, 1.57, 7.03, repro,
2015-01-13,1.36, 0.93, -2.41, 1.81, 1.57, 7.06, repro,
2015-01-14,0.85, 0.56, -5.47, 1.80, 1.57, 7.03, repro,
2015-01-15,0.68, -0.39, -3.52, 1.81, 1.58, 7.12, repro,
2015-01-16,-0.02, -0.72, -1.81, 1.85, 1.59, 7.19, repro,
2015-01-17,0.54, 1.16, -2.34, 1.93, 1.66, 7.50, repro,
2015-01-18,1.51, 0.18, -5.68, 1.81, 1.57, 7.09, repro,
2015-01-19,0.91, 0.55, -5.14, 1.81, 1.57, 7.07, repro,
2015-01-20,-0.08, 0.41, -3.88, 1.79, 1.57, 7.00, repro,
2015-01-21,0.01, -0.61, -0.17, 1.82, 1.58, 7.07, repro,
2015-01-22,0.01, 0.11, -0.29, 1.80, 1.57, 7.02, repro,
2015-01-23,0.79, 0.05, -4.09, 1.96, 1.73, 7.56, repro,
2015-01-24,1.09, 0.62, 3.15, 1.89, 1.62, 7.29, repro,
2015-01-25,-0.21, -0.27, -2.06, 1.79, 1.55, 6.98, repro,
2015-01-26,-1.14, 0.26, -2.81, 1.80, 1.56, 6.99, repro,
2015-01-27,-0.34, 0.62, -1.39, 1.85, 1.58, 7.16, repro,
2015-01-28,-0.59, 0.06, -4.05, 1.85, 1.58, 7.18, repro,
2015-01-29,0.02, 0.28, -5.54, 1.86, 1.59, 7.17, repro,
2015-01-30,0.33, -0.11, -9.77, 1.85, 1.58, 7.12, repro,
2015-01-31,-0.45, -0.20, -4.24, 1.81, 1.56, 7.01, repro,
2015-02-01,0.86, -0.54, -5.90, 1.81, 1.56, 7.01, repro,
2015-02-02,0.32, 0.10, -1.59, 1.87, 1.59, 7.22, repro,
2015-02-03,0.79, -0.27, -7.11, 1.88, 1.59, 7.21, repro,
2015-02-04,0.82, 0.46, -2.14, 1.83, 1.57, 7.06, repro,
2015-02-05,0.03, -0.52, -2.99, 1.86, 1.57, 7.10, repro,
2015-02-06,0.91, 0.88, -7.84, 1.90, 1.61, 7.27, repro,
2015-02-07,0.83, -0.14, -4.58, 1.82, 1.54, 7.03, repro,
2015-02-08,-0.43, -0.24, 7.51, 1.83, 1.54, 7.05, repro,
2015-02-09,0.39, -1.66, -2.78, 1.81, 1.54, 7.00, repro,
2015-02-10,-0.62, -0.09, -4.01, 1.85, 1.58, 7.12, repro,
2015-02-11,0.88, -0.17, -5.45, 1.96, 1.70, 7.55, repro,
2015-02-12,-0.13, 0.84, -10.01, 1.84, 1.61, 7.20, repro,
2015-02-13,0.52, -0.22, -8.40, 1.87, 1.56, 7.19, repro,
2015-02-14,0.42, 0.98, -5.15, 1.81, 1.54, 7.03, repro,
2015-02-15,1.57, 1.00, -4.14, 1.82, 1.54, 7.00, repro,
2015-02-16,-0.83, 1.34, -7.75, 1.85, 1.54, 7.06, repro,
2015-02-17,-0.38, 1.22, -4.17, 1.80, 1.56, 7.04, repro,
2015-02-18,0.46, 0.63, -9.59, 1.81, 1.54, 7.01, repro,
2015-02-19,0.22, 0.88, -2.69, 1.83, 1.59, 7.23, repro,
2015-02-20,0.42, 1.42, 1.14, 1.82, 1.57, 7.11, repro,
2015-02-21,0.89, 1.42, -3.06, 1.82, 1.54, 7.00, repro,
2015-02-22,-0.69, 0.48, -5.24, 1.83, 1.58, 7.08, repro,
2015-02-23,0.96, 1.19, 4.87, 1.82, 1.58, 7.08, repro,
2015-02-24,1.78, 0.59, -13.17, 1.82, 1.57, 7.00, repro,
2015-02-25,0.49, 1.85, -6.53, 1.82, 1.57, 7.04, repro,
2015-02-26,0.91, 2.25, -3.19, 1.82, 1.56, 7.02, repro,
2015-02-27,1.21, 0.04, -1.11, 1.82, 1.55, 6.97, repro,
2015-02-28,1.00, 0.06, 10.67, 1.84, 1.59, 7.14, repro,
2015-03-01,-0.63, -0.43, -8.39, 1.82, 1.55, 6.98, repro,
2015-03-02,0.62, 1.85, -5.83, 1.83, 1.58, 7.13, repro,
2015-03-03,0.77, 2.46, -7.83, 1.84, 1.57, 7.09, repro,
2015-03-04,1.51, 0.47, -10.84, 1.84, 1.57, 7.09, repro,
2015-03-05,1.73, 1.11, -11.56, 1.89, 1.59, 7.34, repro,
2015-03-06,0.76, -0.57, -11.86, 1.88, 1.57, 7.24, repro,
2015-03-07,0.81, 0.53, -6.43, 1.82, 1.57, 7.03, repro,
2015-03-08,0.75, 0.34, -4.10, 1.81, 1.57, 7.03, repro,
2015-03-09,1.01, -0.31, -2.20, 1.84, 1.56, 7.05, repro,
2015-03-10,1.64, 0.39, -8.23, 1.84, 1.57, 7.09, repro,
2015-03-11,1.58, 0.95, -3.06, 1.83, 1.56, 7.06, repro,
2015-03-12,0.86, -0.81, -8.58, 1.88, 1.59, 7.33, repro,
2015-03-13,2.84, 2.26, -7.24, 1.82, 1.56, 7.04, repro,
2015-03-14,2.86, 2.15, -12.72, 1.83, 1.57, 7.12, repro,
2015-03-15,1.90, 0.72, -6.44, 1.84, 1.57, 7.10, repro,
2015-03-16,0.94, -0.13, -4.00, 1.83, 1.57, 7.08, repro,
2015-03-17,1.44, 0.51, -4.05, 1.86, 1.61, 7.15, repro,
2015-03-18,0.21, 1.54, 0.57, 1.85, 1.61, 7.23, repro,
2015-03-19,0.32, 1.13, -8.35, 1.84, 1.57, 7.07, repro,
2015-03-20,-0.46, 0.48, -10.02, 1.87, 1.58, 7.17, repro,
2015-03-21,-0.37, 0.36, -9.32, 1.84, 1.59, 7.17, repro,
2015-03-22,-0.35, 0.05, 1.54, 1.86, 1.65, 7.36, repro,
2015-03-23,-0.03, 2.28, -1.75, 1.83, 1.57, 7.07, repro,
2015-03-24,-0.15, 1.12, -2.28, 1.86, 1.61, 7.26, repro,
2015-03-25,1.00, 0.47, -1.42, 1.85, 1.60, 7.22, repro,
2015-03-26,0.53, 0.06, -3.51, 1.83, 1.57, 7.04, repro,
2015-03-27,0.05, 1.65, -3.48, 1.91, 1.61, 7.39, repro,
2015-03-28,0.25, 1.91, -4.01, 1.90, 1.62, 7.41, repro,
2015-03-29,0.79, 1.36, -3.33, 1.97, 1.64, 7.65, repro,
2015-03-30,-0.22, 1.66, -2.67, 1.94, 1.60, 7.38, repro,
2015-03-31,1.55, 1.46, -7.05, 2.00, 1.69, 7.80, repro,
2015-04-01,-0.27, 1.72, 2.76, 1.97, 1.64, 7.59, repro,
2015-04-02,0.16, 0.48, -2.13, 1.83, 1.58, 7.13, repro,
2015-04-03,-0.78, 0.71, -3.98, 1.87, 1.64, 7.35, repro,
2015-04-04,-2.03, 1.41, -3.39, 1.86, 1.60, 7.27, repro,
2015-04-05,-2.44, 0.82, -2.86, 1.85, 1.59, 7.19, repro,
2015-04-06,-0.64, 0.28, 4.56, 1.85, 1.63, 7.29, repro,
2015-04-07,0.12, -0.77, 3.86, 1.83, 1.57, 7.11, repro,
2015-04-08,0.49, 0.50, 0.74, 1.95, 1.69, 7.72, repro,
2015-04-09,-0.58, -0.03, 1.84, 1.82, 1.57, 7.08, repro,
2015-04-10,-0.88, 0.84, 0.34, 1.87, 1.60, 7.20, repro,
2015-04-11,-1.35, 0.50, -0.96, 1.89, 1.64, 7.43, repro,
2015-04-12,-0.34, 1.56, 1.57, 1.82, 1.57, 7.11, repro,
2015-04-13,0.53, 2.10, -4.10, 1.87, 1.61, 7.35, repro,
2015-04-14,-0.12, -0.02, 0.11, 1.86, 1.56, 7.13, repro,
2015-04-15,0.26, 1.40, 6.88, 1.91, 1.61, 7.27, repro,
2015-04-16,-0.57, 2.20, -1.61, 1.98, 1.66, 7.67, repro,
2015-04-17,-0.13, 1.01, 4.18, 1.86, 1.56, 7.16, repro,
2015-04-18,-0.83, 1.26, 1.70, 1.86, 1.57, 7.16, repro,
2015-04-19,-0.36, 0.66, 5.55, 1.87, 1.57, 7.21, repro,
2015-04-20,-0.97, 0.68, 6.18, 1.94, 1.59, 7.40, repro,
2015-04-21,-1.16, 1.87, -3.37, 1.92, 1.56, 7.22, repro,
2015-04-22,-1.09, 1.50, 1.27, 1.89, 1.54, 7.09, repro,
2015-04-23,-0.85, 0.67, 4.46, 1.85, 1.55, 7.13, repro,
2015-04-24,-1.69, 2.24, 3.21, 1.85, 1.55, 7.14, repro,
2015-04-25,-1.63, 1.28, 3.24, 1.86, 1.55, 7.16, repro,
2015-04-26,-1.42, -1.06, 5.27, 1.87, 1.55, 7.15, repro,
2015-04-27,2.03, 1.35, -3.12, 1.85, 1.55, 7.15, repro,
2015-04-28,0.19, 1.10, -5.00, 1.85, 1.55, 7.15, repro,
2015-04-29,-1.66, 0.90, 2.61, 1.85, 1.54, 7.09, repro,
2015-04-30,2.74, 1.00, 6.63, 2.01, 1.65, 7.78, repro,
2015-05-01,0.67, 1.74, 0.87, 1.87, 1.60, 7.21, repro,
2015-05-02,0.43, 1.49, 3.11, 1.85, 1.54, 7.10, repro,
2015-05-03,2.90, 1.46, 3.99, 1.90, 1.57, 7.32, repro,
2015-05-04,1.46, 1.34, -4.95, 1.84, 1.54, 7.07, repro,
2015-05-05,0.85, 1.85, -8.47, 1.85, 1.55, 7.13, repro,
2015-05-06,1.20, 1.05, -3.91, 1.84, 1.55, 7.13, repro,
2015-05-07,0.58, 1.54, 1.75, 1.85, 1.55, 7.14, repro,
2015-05-08,1.13, 1.00, -1.47, 1.85, 1.57, 7.18, repro,
2015-05-09,-0.01, 0.30, -1.28, 1.83, 1.55, 7.08, repro,
2015-05-10,0.13, 0.55, -4.95, 1.83, 1.54, 7.06, repro,
2015-05-11,2.29, 0.47, -3.14, 1.84, 1.55, 7.10, repro,
2015-05-12,-0.68, 1.60, -1.68, 1.90, 1.58, 7.42, repro,
2015-05-13,0.46, 1.80, -2.21, 1.90, 1.57, 7.39, repro,
2015-05-14,0.04, 1.29, -1.13, 1.84, 1.55, 7.15, repro,
2015-05-15,-0.73, 0.54, -8.70, 1.85, 1.54, 7.11, repro,
2015-05-16,0.66, -0.10, -3.76, 1.84, 1.55, 7.10, repro,
2015-05-17,0.60, 0.03, -9.56, 1.84, 1.55, 7.12, repro,
2015-05-18,0.20, 0.78, -3.36, 1.85, 1.56, 7.16, repro,
2015-05-19,-0.08, 1.32, -12.52, 1.91, 1.57, 7.37, repro,
2015-05-20,-1.37, -0.17, -4.03, 1.83, 1.55, 7.08, repro,
2015-05-21,0.87, 0.02, -10.13, 1.84, 1.55, 7.10, repro,
2015-05-22,1.32, -0.90, -4.61, 1.83, 1.54, 7.02, repro,
2015-05-23,1.06, -0.09, -10.83, 1.84, 1.54, 7.04, repro,
2015-05-24,0.42, 0.44, -6.27, 1.82, 1.55, 7.05, repro,
2015-05-25,1.05, -0.06, -5.58, 1.83, 1.56, 7.07, repro,
2015-05-26,1.11, 0.24, -7.32, 1.83, 1.55, 7.04, repro,
2015-05-27,0.86, -0.32, -5.51, 1.85, 1.59, 7.21, repro,
2015-05-28,0.18, 0.19, -1.00, 1.87, 1.55, 7.20, repro,
2015-05-29,-0.49, 1.53, -8.55, 1.84, 1.55, 7.05, repro,
2015-05-30,0.56, 1.10, -8.29, 1.81, 1.55, 7.01, repro,
2015-05-31,1.00, 1.74, -10.30, 1.84, 1.57, 7.11, repro,
2015-06-01,-0.52, -0.09, -7.58, 1.83, 1.55, 7.00, repro,
2015-06-02,0.00, -0.05, -6.52, 1.83, 1.55, 7.05, repro,
