PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P361
Station name,HLFSawtellID2007
Begin Date, 2007-07-31
End Date, 2023-04-28
Release Date, 2023-06-22
Reference position, 44.5603477352 North Latitude, -111.4396897411 East Longitude, 2930.92665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-15,0.23, -0.29, 1.91, 2.33, 1.68, 7.45, repro,
2007-09-16,0.42, 0.18, -2.78, 2.26, 1.66, 7.25, repro,
2007-09-17,0.02, -0.51, 4.86, 2.29, 1.71, 7.51, repro,
2007-09-18,-1.96, 0.28, 0.78, 2.20, 1.65, 7.21, repro,
2007-09-19,0.58, 0.35, 1.15, 2.15, 1.57, 6.93, repro,
2007-09-20,-1.22, -0.17, 9.69, 2.18, 1.58, 7.01, repro,
2007-09-21,1.01, 0.49, 4.49, 2.22, 1.62, 7.21, repro,
2007-09-22,1.27, 1.72, -5.84, 2.25, 1.62, 7.24, repro,
2007-09-23,1.03, 1.03, 0.06, 2.25, 1.63, 7.25, repro,
2007-09-24,-0.46, 0.31, -1.11, 2.33, 1.69, 7.50, repro,
2007-09-25,-1.21, 0.33, -4.22, 2.22, 1.62, 7.17, repro,
2007-09-26,0.00, -0.13, -0.25, 2.28, 1.59, 7.11, repro,
2007-09-27,-0.28, 0.06, -7.23, 2.21, 1.62, 7.19, repro,
2007-09-28,1.42, 0.89, -0.46, 2.23, 1.65, 7.29, repro,
2007-09-29,-0.34, 0.68, 4.55, 2.19, 1.62, 7.17, repro,
2007-09-30,0.09, -1.20, 5.07, 2.26, 1.67, 7.33, repro,
2007-10-01,2.25, 0.43, -3.57, 2.24, 1.66, 7.24, repro,
2007-10-02,-0.75, -1.16, 1.65, 2.28, 1.71, 7.53, repro,
2007-10-03,-0.83, 0.63, 4.71, 2.22, 1.70, 7.40, repro,
2007-10-04,-1.89, 0.93, 8.11, 2.22, 1.66, 7.29, repro,
2007-10-05,0.87, 0.04, 6.33, 2.26, 1.67, 7.36, repro,
2007-10-06,0.06, -0.67, 5.78, 2.25, 1.66, 7.29, repro,
2007-10-07,0.87, -0.57, -1.30, 2.28, 1.65, 7.30, repro,
2007-10-08,-0.51, -0.06, -6.26, 2.50, 1.79, 7.97, repro,
2007-10-09,0.57, 0.50, -3.64, 2.47, 1.84, 8.01, repro,
2007-10-10,0.83, -0.09, -1.21, 2.43, 1.73, 7.73, repro,
2007-10-11,0.90, 0.94, -6.64, 2.26, 1.69, 7.42, repro,
2007-10-12,-0.50, -0.28, 1.79, 2.23, 1.67, 7.19, repro,
2007-10-13,0.03, -0.08, 0.76, 2.17, 1.61, 7.09, repro,
2007-10-14,0.50, -0.16, -0.82, 2.20, 1.63, 7.18, repro,
2007-10-15,-0.48, -0.22, -1.29, 2.27, 1.68, 7.37, repro,
2007-10-16,0.38, -0.76, -0.40, 2.20, 1.63, 7.18, repro,
2007-10-17,-2.09, -0.08, 5.79, 2.25, 1.67, 7.29, repro,
2007-10-18,-0.13, 1.39, 3.85, 2.25, 1.71, 7.42, repro,
2007-10-19,-1.39, 2.80, 1.24, 2.18, 1.62, 7.15, repro,
2007-10-20,-0.44, 0.05, 5.03, 2.21, 1.66, 7.28, repro,
2007-10-21,-0.89, 0.52, -3.98, 2.20, 1.62, 7.15, repro,
2007-10-22,-1.05, -0.72, -9.36, 2.17, 1.63, 7.14, repro,
2007-10-23,-0.12, -0.04, -11.49, 2.25, 1.67, 7.31, repro,
2007-10-24,0.29, -0.56, -8.88, 2.28, 1.71, 7.53, repro,
2007-10-25,-1.58, 1.03, -6.88, 2.17, 1.61, 7.09, repro,
2007-10-26,-0.26, 0.52, -9.18, 2.22, 1.64, 7.25, repro,
2007-10-27,-0.77, 0.10, -7.15, 2.20, 1.62, 7.18, repro,
2007-10-28,-1.15, 0.68, -9.74, 2.18, 1.61, 7.10, repro,
2007-10-29,-2.01, 0.25, -11.68, 2.18, 1.59, 7.05, repro,
2007-10-30,-0.78, 1.00, -8.59, 2.18, 1.60, 7.06, repro,
2007-10-31,-1.15, 0.43, -9.03, 2.24, 1.72, 7.44, repro,
2007-11-01,-0.63, -0.70, -7.56, 2.16, 1.58, 6.99, repro,
2007-11-02,-1.27, -0.06, -1.99, 2.16, 1.57, 7.02, repro,
2007-11-03,0.33, 0.44, -12.30, 2.17, 1.58, 7.03, repro,
2007-11-04,-1.31, 0.04, -9.41, 2.15, 1.57, 6.97, repro,
2007-11-05,-0.24, -0.35, -11.52, 2.16, 1.57, 6.98, repro,
2007-11-06,-0.14, 0.20, -12.51, 2.20, 1.67, 7.43, repro,
2007-11-07,-0.62, 0.44, -9.61, 2.16, 1.59, 7.02, repro,
2007-11-08,-1.29, -0.52, -5.30, 2.21, 1.62, 7.15, repro,
2007-11-09,-0.61, 0.11, -10.47, 2.22, 1.62, 7.18, repro,
2007-11-10,-0.87, -0.48, -5.06, 2.15, 1.58, 6.95, repro,
2007-11-11,-0.24, 0.13, -2.83, 2.13, 1.57, 6.91, repro,
2007-11-12,-0.94, -0.31, -2.10, 2.14, 1.58, 6.94, repro,
2007-11-13,-2.14, 0.85, -1.67, 2.14, 1.56, 6.89, repro,
2007-11-14,0.10, 0.59, -8.64, 2.20, 1.63, 7.20, repro,
2007-11-15,0.10, 0.63, -8.52, 2.17, 1.59, 7.03, repro,
2007-11-16,-1.42, -0.97, -4.80, 2.16, 1.59, 7.00, repro,
2007-11-17,-2.91, 0.51, 0.18, 2.18, 1.64, 7.16, repro,
2007-11-18,-1.71, 4.71, -1.15, 2.18, 1.62, 7.23, repro,
2007-11-19,0.01, 3.80, -1.85, 2.20, 1.61, 7.13, repro,
2007-11-20,-1.04, 1.86, -0.71, 2.27, 1.72, 7.55, repro,
2007-11-21,-0.56, 2.40, -2.74, 2.29, 1.73, 7.55, repro,
2007-11-22,-0.45, 1.49, -9.13, 2.26, 1.69, 7.33, repro,
2007-11-23,-1.62, 0.04, -3.02, 2.26, 1.72, 7.48, repro,
2007-11-24,-0.40, -0.15, -2.13, 2.22, 1.67, 7.27, repro,
2007-11-25,-1.40, -0.30, -1.22, 2.24, 1.69, 7.37, repro,
2007-11-26,-1.15, 0.11, -8.24, 2.33, 1.68, 7.46, repro,
2007-11-27,-1.84, -0.12, -6.04, 2.22, 1.69, 7.25, repro,
2007-11-28,-1.46, 0.46, -9.18, 2.20, 1.65, 7.10, repro,
2007-11-29,-0.36, -0.68, -7.34, 2.19, 1.63, 7.13, repro,
2007-11-30,0.07, -0.23, -5.88, 2.26, 1.71, 7.41, repro,
2007-12-01,0.08, -0.38, -3.07, 2.34, 1.74, 7.76, repro,
2007-12-02,-2.01, -0.95, -1.23, 2.35, 1.73, 7.82, repro,
2007-12-03,-2.62, -0.14, -11.58, 2.52, 1.86, 8.21, repro,
2007-12-04,-4.47, 5.15, -0.38, 2.47, 1.91, 8.28, repro,
2007-12-05,-6.99, 8.20, 11.07, 2.44, 1.89, 8.30, repro,
2007-12-06,-6.14, 6.97, 8.84, 2.53, 1.89, 8.35, repro,
2007-12-07,-4.88, 6.96, 7.52, 2.44, 1.84, 8.05, repro,
2007-12-08,-5.31, 7.91, 5.72, 2.24, 1.68, 7.34, repro,
2007-12-09,-3.80, 6.03, 5.42, 2.66, 2.10, 8.88, repro,
2007-12-10,-3.00, 4.70, 1.05, 2.31, 1.74, 7.55, repro,
2007-12-11,-3.02, 4.26, 1.84, 2.23, 1.69, 7.35, repro,
2007-12-12,-0.37, 0.23, -6.36, 2.29, 1.71, 7.49, repro,
2007-12-13,-0.87, 1.83, -9.08, 2.31, 1.70, 7.42, repro,
2007-12-14,-0.79, 0.95, -9.92, 2.24, 1.66, 7.26, repro,
2007-12-15,-0.28, 1.60, -6.97, 2.25, 1.66, 7.24, repro,
2007-12-16,-0.52, 1.00, -13.27, 2.23, 1.62, 7.14, repro,
2007-12-17,1.34, 2.80, -6.28, 2.49, 1.90, 8.18, repro,
2007-12-18,-0.46, 1.22, -5.11, 2.25, 1.67, 7.41, repro,
2007-12-19,-5.16, 4.45, -6.18, 2.24, 1.66, 7.30, repro,
2007-12-20,3.38, 9.20, -10.36, 2.31, 1.70, 7.47, repro,
2007-12-21,2.48, 13.36, -7.15, 2.27, 1.69, 7.40, repro,
2007-12-22,2.08, 13.99, -15.39, 2.27, 1.66, 7.34, repro,
2007-12-23,3.06, 11.52, -14.05, 2.22, 1.67, 7.28, repro,
2007-12-24,2.76, 11.31, -9.09, 2.23, 1.66, 7.28, repro,
2007-12-25,2.99, 11.71, -9.15, 2.23, 1.66, 7.34, repro,
2007-12-26,3.28, 13.55, -9.53, 2.39, 1.74, 7.76, repro,
2007-12-27,4.41, 12.58, -5.71, 2.41, 1.80, 7.98, repro,
2007-12-28,4.98, 11.02, -14.54, 2.30, 1.68, 7.43, repro,
2007-12-29,3.26, 8.99, -14.90, 2.25, 1.68, 7.38, repro,
2007-12-30,4.79, 11.90, -10.28, 2.28, 1.67, 7.42, repro,
2007-12-31,3.78, 13.18, -10.11, 2.23, 1.61, 7.16, repro,
2008-01-01,4.26, 14.39, -25.07, 2.26, 1.63, 7.21, repro,
2008-01-02,0.88, 5.63, -17.61, 2.28, 1.65, 7.38, repro,
2008-01-03,-2.75, 2.20, -10.66, 2.16, 1.55, 6.88, repro,
2008-01-04,0.58, 1.76, -11.31, 2.20, 1.60, 7.06, repro,
2008-01-05,0.83, 0.15, 0.13, 2.16, 1.57, 6.95, repro,
2008-01-06,-0.17, -1.09, 5.97, 2.18, 1.57, 6.95, repro,
2008-01-07,0.34, -0.86, 1.72, 2.25, 1.68, 7.34, repro,
2008-01-08,-1.72, -0.34, -5.52, 2.29, 1.67, 7.36, repro,
2008-01-09,-0.59, 0.86, -4.07, 2.21, 1.57, 7.02, repro,
2008-01-10,-1.36, 2.28, -5.29, 2.20, 1.61, 7.12, repro,
2008-01-11,-1.77, 2.31, -2.57, 2.21, 1.61, 7.14, repro,
2008-01-12,-0.75, 3.28, -6.11, 2.26, 1.66, 7.28, repro,
2008-01-13,-0.37, 3.54, -5.41, 2.21, 1.63, 7.23, repro,
2008-01-14,-0.38, 3.37, -9.27, 2.23, 1.66, 7.32, repro,
2008-01-15,-1.15, -0.37, -4.23, 2.16, 1.62, 7.06, repro,
2008-01-16,-1.07, 0.23, -13.32, 2.33, 1.74, 7.69, repro,
2008-01-17,-0.76, -0.50, -10.95, 2.24, 1.61, 7.19, repro,
2008-01-18,-1.07, -0.26, -4.93, 2.25, 1.70, 7.46, repro,
2008-01-19,-0.72, 0.61, -12.70, 2.17, 1.62, 7.10, repro,
2008-01-20,0.44, 0.04, -13.52, 2.15, 1.57, 6.94, repro,
2008-01-21,0.73, 0.46, -10.49, 2.24, 1.70, 7.41, repro,
2008-01-22,-0.28, -0.83, -15.77, 2.29, 1.72, 7.57, repro,
2008-01-23,-0.08, -0.55, -10.91, 2.17, 1.60, 7.09, repro,
2008-01-24,-0.81, 0.28, -8.11, 2.17, 1.62, 7.17, repro,
2008-01-25,-0.38, 0.07, -8.85, 2.20, 1.59, 7.15, repro,
2008-01-26,-2.50, -0.09, -11.51, 2.20, 1.60, 7.14, repro,
2008-01-27,-1.50, 3.56, -0.90, 2.29, 1.66, 7.45, repro,
2008-01-28,-1.20, 2.77, 14.99, 2.24, 1.64, 7.35, repro,
2008-01-29,-2.39, 1.78, 6.82, 2.34, 1.75, 7.64, repro,
2008-01-30,-1.55, 3.60, 3.78, 2.42, 1.83, 8.03, repro,
2008-01-31,-0.61, 4.59, -8.39, 2.23, 1.68, 7.46, repro,
2008-02-01,-1.47, 4.93, -8.22, 2.17, 1.59, 7.06, repro,
2008-02-02,-1.31, 4.18, -9.88, 2.27, 1.67, 7.48, repro,
2008-02-03,-1.46, 4.57, -3.11, 2.28, 1.67, 7.53, repro,
2008-02-04,-1.56, 5.01, -0.73, 2.57, 2.01, 8.86, repro,
2008-02-05,-1.32, 4.15, -3.14, 2.23, 1.64, 7.24, repro,
2008-02-06,-0.99, 2.52, -2.05, 2.20, 1.65, 7.17, repro,
2008-02-07,-3.61, 3.69, -0.04, 2.22, 1.66, 7.45, repro,
2008-02-08,-2.67, 2.01, -4.73, 2.17, 1.59, 7.15, repro,
2008-02-09,-1.67, 2.25, -4.67, 2.19, 1.64, 7.26, repro,
2008-02-10,-3.60, 3.80, -14.76, 2.18, 1.58, 7.06, repro,
2008-02-11,-0.50, 2.82, -17.19, 2.26, 1.71, 7.56, repro,
2008-02-12,-0.53, 0.71, -21.56, 2.41, 1.90, 8.14, repro,
2008-02-13,-2.82, 6.35, 1.52, 2.16, 1.59, 7.06, repro,
2008-02-14,-2.82, 8.12, -1.00, 2.26, 1.72, 7.57, repro,
2008-02-15,-3.97, 7.18, 0.15, 2.36, 1.78, 7.77, repro,
2008-02-16,-2.12, -0.14, -10.06, 2.28, 1.72, 7.56, repro,
2008-02-17,-1.39, -0.24, -14.02, 2.31, 1.77, 7.80, repro,
2008-02-18,-1.78, -0.86, -14.68, 2.34, 1.85, 7.87, repro,
2008-02-19,-2.01, -0.24, -15.60, 2.22, 1.69, 7.39, repro,
2008-02-20,-1.17, -0.03, -13.87, 2.22, 1.62, 7.21, repro,
2008-02-21,-2.03, -0.37, -7.88, 2.31, 1.68, 7.50, repro,
2008-02-22,-1.81, 0.15, -8.67, 2.23, 1.66, 7.32, repro,
2008-02-23,-1.92, 0.10, -8.18, 2.26, 1.66, 7.28, repro,
2008-02-24,-0.45, 0.28, -12.69, 2.27, 1.70, 7.50, repro,
2008-02-25,-0.89, -0.21, -16.14, 2.29, 1.73, 7.60, repro,
2008-02-26,-2.20, 0.54, -20.97, 2.26, 1.67, 7.38, repro,
2008-02-27,-0.46, -0.87, -23.48, 2.30, 1.73, 7.65, repro,
2008-02-28,-2.26, -1.32, -14.29, 2.23, 1.67, 7.36, repro,
2008-02-29,-3.46, 0.06, -10.75, 2.16, 1.57, 6.96, repro,
2008-03-01,-1.32, -0.53, -13.39, 2.17, 1.57, 6.99, repro,
2008-03-02,-3.01, 0.67, -13.13, 2.23, 1.64, 7.25, repro,
2008-03-03,-1.76, -1.20, -18.20, 2.18, 1.60, 7.09, repro,
2008-03-04,-1.47, -0.80, -13.83, 2.27, 1.71, 7.57, repro,
2008-03-05,-1.15, -0.26, -18.00, 2.27, 1.73, 7.45, repro,
2008-03-06,-1.59, -0.94, -21.90, 2.21, 1.60, 7.09, repro,
2008-03-07,-2.38, -0.75, -22.22, 2.15, 1.56, 6.94, repro,
2008-03-08,-2.56, -0.59, -12.85, 2.19, 1.61, 7.13, repro,
2008-03-09,-1.38, -0.96, -20.13, 2.22, 1.68, 7.41, repro,
2008-03-10,-2.97, 0.59, -17.76, 2.26, 1.68, 7.34, repro,
2008-03-11,-1.67, -0.86, -21.82, 2.22, 1.65, 7.31, repro,
2008-03-12,-1.28, -1.99, -14.46, 2.24, 1.65, 7.33, repro,
2008-03-13,-1.88, -1.61, -10.22, 2.24, 1.64, 7.30, repro,
2008-03-14,-1.70, -0.76, -9.49, 2.29, 1.71, 7.63, repro,
2008-03-15,-0.94, -0.24, -17.60, 2.29, 1.71, 7.63, repro,
2008-03-16,-1.30, -1.15, -11.40, 2.24, 1.66, 7.41, repro,
2008-03-17,-1.98, -1.61, -12.37, 2.27, 1.73, 7.61, repro,
2008-03-18,-1.76, -1.78, -17.42, 2.20, 1.65, 7.29, repro,
2008-03-19,-4.06, 7.35, 0.35, 2.26, 1.71, 7.44, repro,
2008-03-20,-5.44, 7.12, -4.20, 2.23, 1.67, 7.32, repro,
2008-03-21,-4.66, 4.76, -4.08, 2.28, 1.72, 7.57, repro,
2008-03-22,-3.86, 4.18, -13.79, 2.17, 1.61, 7.10, repro,
2008-03-23,-2.57, 0.52, -18.43, 2.28, 1.71, 7.42, repro,
2008-03-24,-0.64, 1.06, -16.52, 2.18, 1.61, 7.09, repro,
2008-03-25,-2.01, -0.38, -14.35, 2.30, 1.77, 7.58, repro,
2008-03-26,-2.06, -0.11, -14.24, 2.29, 1.77, 7.61, repro,
2008-03-27,-1.69, -0.22, -17.46, 2.31, 1.74, 7.62, repro,
2008-03-28,-1.71, -0.76, -16.63, 2.19, 1.60, 7.05, repro,
2008-03-29,-0.73, -0.73, -9.04, 2.17, 1.59, 7.04, repro,
2008-03-30,-0.52, -0.80, -16.13, 2.19, 1.62, 7.09, repro,
2008-03-31,-1.44, -1.16, -18.13, 2.20, 1.64, 7.18, repro,
2008-04-01,-3.80, -0.46, -18.92, 2.17, 1.56, 6.93, repro,
2008-04-02,-1.86, -0.91, -20.18, 2.24, 1.58, 7.09, repro,
2008-04-03,-2.27, -0.76, -16.43, 2.18, 1.57, 6.97, repro,
2008-04-04,-1.77, -0.93, -17.20, 2.16, 1.56, 6.91, repro,
2008-04-05,-2.41, -0.99, -4.43, 2.26, 1.69, 7.24, repro,
2008-04-06,-2.15, -0.98, -12.63, 2.21, 1.61, 7.18, repro,
2008-04-07,-1.89, -0.30, -13.71, 2.17, 1.57, 6.96, repro,
2008-04-08,-1.44, -0.57, -15.33, 2.18, 1.56, 6.96, repro,
2008-04-09,-2.12, -0.33, -13.65, 2.17, 1.56, 6.92, repro,
2008-04-10,-2.30, -0.57, -12.49, 2.16, 1.55, 6.88, repro,
2008-04-11,-1.79, -0.70, -18.32, 2.17, 1.56, 6.93, repro,
2008-04-12,-2.77, -1.45, -22.40, 2.18, 1.56, 6.96, repro,
2008-04-13,-3.07, -0.71, -18.36, 2.21, 1.61, 7.14, repro,
2008-04-14,-2.43, -0.12, -18.06, 2.22, 1.61, 7.09, repro,
2008-04-15,-0.99, -0.58, -8.54, 2.21, 1.62, 7.11, repro,
2008-04-16,-2.36, -1.22, -11.92, 2.21, 1.62, 7.10, repro,
2008-04-17,-3.04, -0.82, -15.21, 2.22, 1.61, 7.24, repro,
2008-04-18,-1.89, -0.54, -19.10, 2.25, 1.64, 7.16, repro,
2008-04-19,0.22, 0.57, -15.90, 2.19, 1.56, 6.97, repro,
2008-04-20,-1.13, -0.93, -17.54, 2.65, 2.00, 8.91, repro,
2008-04-21,-2.18, -1.63, -17.27, 2.16, 1.55, 6.89, repro,
2008-04-22,-0.42, 1.01, -17.53, 2.19, 1.56, 6.99, repro,
2008-04-23,-1.82, -0.31, -17.96, 2.27, 1.63, 7.32, repro,
2008-04-24,-0.98, -0.52, -20.11, 2.22, 1.58, 7.10, repro,
2008-04-25,-2.21, -1.60, -17.84, 2.19, 1.56, 6.97, repro,
2008-04-26,-3.37, -0.16, -20.87, 2.33, 1.69, 7.42, repro,
2008-04-27,-2.57, 0.31, -20.24, 2.28, 1.59, 7.12, repro,
2008-04-28,-2.22, -1.42, -21.25, 2.30, 1.60, 7.16, repro,
2008-04-29,-0.38, 0.24, -16.51, 2.37, 1.63, 7.37, repro,
2008-04-30,-1.23, -1.78, -14.59, 2.25, 1.60, 7.15, repro,
2008-05-01,-2.22, -0.99, -16.72, 2.23, 1.59, 7.08, repro,
2008-05-02,-2.33, -1.02, -14.31, 2.29, 1.67, 7.25, repro,
2008-05-03,-1.90, -0.46, -17.51, 2.20, 1.57, 7.05, repro,
2008-05-04,-2.10, -0.97, -15.03, 2.24, 1.61, 7.26, repro,
2008-05-05,-2.11, -1.52, -17.05, 2.31, 1.66, 7.29, repro,
2008-05-06,-1.97, -1.25, -14.11, 2.25, 1.59, 7.11, repro,
2008-05-07,-2.01, -0.89, -14.61, 2.20, 1.56, 6.97, repro,
2008-05-08,-3.09, -1.48, -21.14, 2.24, 1.62, 7.13, repro,
2008-05-09,-2.26, -1.95, -15.87, 2.21, 1.57, 7.03, repro,
2008-05-10,-2.04, -0.70, -23.26, 2.25, 1.60, 7.18, repro,
2008-05-11,-2.19, -1.23, -13.24, 2.22, 1.56, 7.00, repro,
2008-05-12,-1.99, -1.52, -10.93, 2.25, 1.60, 7.10, repro,
2008-05-13,-2.70, -0.84, -18.60, 2.26, 1.64, 7.15, repro,
2008-05-14,-2.63, -1.60, -16.88, 2.21, 1.57, 7.03, repro,
2008-05-15,-4.40, -1.22, -18.04, 2.21, 1.57, 7.01, repro,
2008-05-16,-2.55, -1.93, -25.02, 2.21, 1.56, 7.00, repro,
2008-05-17,-2.69, -1.08, -20.90, 2.22, 1.56, 7.01, repro,
2008-05-18,-3.13, -1.36, -25.03, 2.26, 1.61, 7.20, repro,
2008-05-19,-0.21, -2.15, -17.08, 2.22, 1.58, 7.09, repro,
2008-05-20,-3.31, -1.28, -8.21, 2.20, 1.57, 7.09, repro,
2008-05-21,-2.58, -0.75, -9.10, 2.23, 1.62, 7.19, repro,
2008-05-22,-1.62, -1.59, -6.46, 2.29, 1.69, 7.46, repro,
2008-05-23,-1.18, -1.36, -12.44, 2.22, 1.60, 7.20, repro,
2008-05-24,-2.34, -1.96, -20.98, 2.18, 1.56, 6.97, repro,
2008-05-25,-2.92, -1.61, -15.59, 2.18, 1.56, 7.03, repro,
2008-05-26,-2.79, -0.76, -11.74, 2.21, 1.61, 7.15, repro,
2008-05-27,-2.29, -0.72, -18.86, 2.19, 1.56, 7.04, repro,
2008-05-28,-1.30, -0.58, -22.69, 2.19, 1.55, 6.96, repro,
2008-05-29,-2.57, -1.20, -21.56, 2.24, 1.61, 7.15, repro,
2008-05-30,-3.24, 0.11, -12.74, 2.19, 1.57, 7.06, repro,
2008-05-31,-2.24, 0.11, -19.56, 2.24, 1.59, 7.17, repro,
2008-06-01,-2.72, -0.89, -18.04, 2.19, 1.58, 7.07, repro,
2008-06-02,-2.63, -0.60, -22.03, 2.24, 1.63, 7.17, repro,
2008-06-03,-2.52, -1.13, -15.31, 2.26, 1.61, 7.24, repro,
2008-06-04,-3.15, 0.20, -12.08, 2.24, 1.66, 7.36, repro,
2008-06-05,-3.48, -1.09, -12.78, 2.18, 1.57, 7.03, repro,
2008-06-06,-3.59, 0.13, -13.78, 2.22, 1.62, 7.21, repro,
2008-06-07,-4.20, -1.88, -8.13, 2.28, 1.71, 7.43, repro,
2008-06-08,-3.17, 0.33, -21.34, 2.23, 1.61, 7.07, repro,
2008-06-09,-3.03, 0.06, -18.59, 2.23, 1.63, 7.16, repro,
2008-06-10,-3.84, 1.28, -13.13, 2.22, 1.58, 7.09, repro,
2008-06-11,-3.79, -0.64, -15.06, 2.19, 1.58, 7.03, repro,
2008-06-12,-3.77, 0.79, -17.65, 2.25, 1.65, 7.25, repro,
2008-06-13,-4.20, -0.26, -24.95, 2.18, 1.57, 7.00, repro,
2008-06-14,-2.19, 1.72, -22.92, 2.26, 1.62, 7.21, repro,
2008-06-15,-2.95, 1.00, -16.10, 2.27, 1.62, 7.23, repro,
2008-06-16,-2.78, 0.51, -14.95, 2.20, 1.58, 7.07, repro,
2008-06-17,-2.20, 0.64, -17.59, 2.20, 1.59, 7.10, repro,
2008-06-18,-2.37, 0.28, -24.90, 2.25, 1.65, 7.27, repro,
2008-06-19,-1.65, -0.30, -20.16, 2.24, 1.63, 7.29, repro,
2008-06-20,-3.67, 0.35, -24.54, 2.20, 1.58, 7.06, repro,
2008-06-21,-0.99, -0.71, -22.93, 2.21, 1.59, 7.11, repro,
2008-06-22,-2.60, 0.04, -20.13, 2.23, 1.61, 7.18, repro,
2008-06-23,-2.84, 0.53, -16.66, 2.19, 1.58, 7.02, repro,
2008-06-24,-3.47, 0.43, -14.72, 2.22, 1.58, 7.05, repro,
2008-06-25,-2.72, 1.77, -18.08, 2.19, 1.58, 7.03, repro,
2008-06-26,-2.08, 1.08, -6.64, 2.22, 1.61, 7.14, repro,
