PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2238298706 North Latitude, -121.2736316215 East Longitude, 528.13339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-25,-2.15, -3.12, -0.90, 2.17, 1.53, 6.92, repro,
2009-04-26,-1.36, -2.88, -3.84, 2.20, 1.53, 6.93, repro,
2009-04-27,0.24, -2.75, -0.72, 2.20, 1.52, 6.87, repro,
2009-04-28,-0.94, -1.80, 0.44, 2.21, 1.54, 6.99, repro,
2009-04-29,-0.33, -1.77, -1.45, 2.25, 1.60, 7.11, repro,
2009-04-30,-1.89, -2.19, -0.50, 2.24, 1.59, 7.09, repro,
2009-05-01,-2.60, -2.02, -1.01, 2.23, 1.54, 7.05, repro,
2009-05-02,-2.09, -1.76, 5.22, 2.20, 1.52, 6.89, repro,
2009-05-03,-1.47, -0.54, 1.44, 2.20, 1.52, 6.87, repro,
2009-05-04,-1.23, -1.19, 0.61, 2.20, 1.54, 6.96, repro,
2009-05-05,-5.32, 2.47, 16.29, 2.20, 1.52, 6.90, repro,
2009-05-06,-2.03, 0.31, -0.02, 2.17, 1.52, 6.83, repro,
2009-05-07,-2.34, 2.58, 13.07, 2.18, 1.51, 6.86, repro,
2009-05-08,-0.53, -1.92, -3.59, 2.21, 1.54, 7.00, repro,
2009-05-09,-2.03, -1.17, -4.68, 2.16, 1.50, 6.79, repro,
2009-05-10,-1.62, -2.49, -7.99, 2.17, 1.51, 6.85, repro,
2009-05-11,-4.04, -1.51, 8.70, 2.16, 1.51, 6.80, repro,
2009-05-12,-3.27, -0.17, 13.36, 2.22, 1.57, 7.10, repro,
2009-05-13,-1.46, -1.29, 4.99, 2.23, 1.55, 6.95, repro,
2009-05-14,-3.78, -1.89, 15.36, 2.19, 1.52, 6.90, repro,
2009-05-15,-1.22, -1.60, -0.91, 2.17, 1.51, 6.85, repro,
2009-05-16,-1.51, -2.20, -2.22, 2.15, 1.51, 6.82, repro,
2009-05-17,-1.14, -2.47, 1.95, 2.15, 1.51, 6.79, repro,
2009-05-18,-0.17, -3.26, -1.76, 2.16, 1.52, 6.86, repro,
2009-05-19,-0.65, -3.96, 6.04, 2.21, 1.55, 7.05, repro,
2009-05-20,-0.49, -1.89, -0.25, 2.18, 1.51, 6.85, repro,
2009-05-21,-0.07, -2.20, -2.09, 2.16, 1.51, 6.86, repro,
2009-05-22,-0.29, -1.67, 0.99, 2.16, 1.51, 6.86, repro,
2009-05-23,-1.02, -3.10, 1.28, 2.15, 1.51, 6.82, repro,
2009-05-24,-0.08, -1.06, -3.40, 2.16, 1.51, 6.84, repro,
2009-05-25,-0.48, -0.98, 3.63, 2.17, 1.50, 6.84, repro,
2009-05-26,-0.10, -3.05, 1.19, 2.16, 1.51, 6.86, repro,
2009-05-27,0.68, -2.28, -2.97, 2.15, 1.51, 6.86, repro,
2009-05-28,-0.34, -2.53, 6.80, 2.14, 1.52, 6.87, repro,
2009-05-29,0.13, -1.53, -2.01, 2.15, 1.51, 6.89, repro,
2009-05-30,0.12, -2.32, 0.77, 2.17, 1.52, 6.93, repro,
2009-05-31,1.35, -2.88, 5.09, 2.18, 1.51, 6.91, repro,
2009-06-01,0.14, -2.04, -0.98, 2.17, 1.52, 6.96, repro,
2009-06-02,-0.60, -1.89, 0.48, 2.16, 1.51, 6.91, repro,
2009-06-03,1.29, -0.98, -0.40, 2.15, 1.51, 6.90, repro,
2009-06-04,0.64, -1.21, -3.03, 2.21, 1.53, 7.07, repro,
2009-06-05,-0.80, -0.38, 8.18, 2.16, 1.51, 6.85, repro,
2009-06-06,-0.90, -1.09, 1.98, 2.21, 1.53, 6.96, repro,
2009-06-07,0.18, -2.00, -1.87, 2.17, 1.51, 6.90, repro,
2009-06-08,1.10, -0.72, 0.94, 2.15, 1.50, 6.86, repro,
2009-06-09,0.31, -1.53, 5.93, 2.15, 1.51, 6.87, repro,
2009-06-10,-0.78, -1.65, 0.45, 2.21, 1.55, 6.97, repro,
2009-06-11,0.60, -0.98, -3.86, 2.40, 1.77, 7.76, repro,
2009-06-12,0.14, -2.07, 4.65, 2.21, 1.55, 7.06, repro,
2009-06-13,-0.51, -1.65, -0.02, 2.20, 1.53, 7.05, repro,
2009-06-14,-1.40, -2.23, 3.42, 2.19, 1.57, 7.07, repro,
2009-06-15,-1.04, -1.82, 0.20, 2.13, 1.51, 6.85, repro,
2009-06-16,-1.29, -1.40, 3.68, 2.14, 1.51, 6.81, repro,
2009-06-17,-0.10, -1.81, -3.06, 2.15, 1.51, 6.84, repro,
2009-06-18,0.46, -2.47, 5.35, 2.18, 1.52, 6.95, repro,
2009-06-19,-2.60, -1.77, 5.08, 2.23, 1.56, 7.12, repro,
2009-06-20,0.34, -2.41, 4.02, 2.18, 1.54, 6.99, repro,
2009-06-21,0.51, -2.66, 10.24, 2.14, 1.51, 6.84, repro,
2009-06-22,-0.34, -2.29, 4.63, 2.15, 1.51, 6.85, repro,
2009-06-23,-0.79, -2.40, 5.89, 2.16, 1.51, 6.87, repro,
2009-06-24,0.90, -1.62, 10.27, 2.18, 1.51, 6.89, repro,
2009-06-25,-3.16, -3.22, 5.85, 2.29, 1.62, 7.32, repro,
2009-06-26,1.05, -2.51, 5.80, 2.26, 1.60, 7.24, repro,
2009-06-27,-1.23, -1.51, 4.35, 2.19, 1.58, 7.07, repro,
2009-06-28,-0.45, -4.31, 1.57, 2.20, 1.57, 7.11, repro,
2009-06-29,0.64, -2.55, 7.64, 2.25, 1.61, 7.32, repro,
2009-06-30,1.35, -2.79, 7.43, 2.19, 1.55, 7.03, repro,
2009-07-01,-0.63, -1.19, 7.45, 2.16, 1.56, 7.04, repro,
2009-07-02,0.67, -2.02, 7.88, 2.15, 1.52, 6.88, repro,
2009-07-03,0.23, -1.63, 6.29, 2.31, 1.61, 7.31, repro,
2009-07-04,1.51, -0.28, 2.95, 2.17, 1.52, 6.89, repro,
2009-07-05,1.51, -0.52, 10.75, 2.17, 1.53, 6.93, repro,
2009-07-06,-0.40, -2.93, 7.49, 2.17, 1.54, 6.97, repro,
2009-07-07,1.00, -1.91, -5.86, 2.14, 1.52, 6.87, repro,
2009-07-08,2.92, -2.81, 11.00, 2.31, 1.66, 7.64, repro,
2009-07-09,0.92, -1.55, 4.23, 2.19, 1.57, 7.02, repro,
2009-07-10,2.24, -2.43, 6.02, 2.30, 1.65, 7.38, repro,
2009-07-11,-0.09, -2.60, 7.99, 2.15, 1.53, 6.89, repro,
2009-07-12,-1.41, -3.16, 7.00, 2.15, 1.52, 6.90, repro,
2009-07-13,1.43, -1.61, 14.90, 2.20, 1.57, 7.06, repro,
2009-07-14,-0.61, -1.53, 6.31, 2.14, 1.51, 6.83, repro,
2009-07-15,-0.52, -1.37, 11.28, 2.14, 1.52, 6.83, repro,
2009-07-16,-0.18, -2.39, 4.04, 2.14, 1.52, 6.88, repro,
2009-07-17,-1.11, -1.75, 12.01, 2.14, 1.52, 6.87, repro,
2009-07-18,0.53, -1.03, 6.03, 2.14, 1.52, 6.87, repro,
2009-07-19,-0.06, -1.09, 6.41, 2.14, 1.51, 6.84, repro,
2009-07-20,1.62, -1.95, 8.77, 2.22, 1.56, 7.07, repro,
2009-07-21,-0.73, -1.63, 11.67, 2.13, 1.52, 6.84, repro,
2009-07-22,0.27, -1.97, 10.75, 2.15, 1.53, 6.89, repro,
2009-07-23,0.12, -1.21, 13.26, 2.15, 1.53, 6.89, repro,
2009-07-24,1.37, 0.19, 15.02, 2.16, 1.56, 7.03, repro,
2009-07-25,0.29, -2.05, 6.96, 2.23, 1.56, 7.13, repro,
2009-07-26,1.81, -1.63, 3.00, 2.21, 1.57, 7.15, repro,
2009-07-27,0.57, -1.20, 1.38, 2.14, 1.52, 6.83, repro,
2009-07-28,0.69, -2.35, 9.01, 2.14, 1.53, 6.86, repro,
2009-07-29,0.66, -1.57, 15.72, 2.14, 1.52, 6.86, repro,
2009-07-30,1.17, -1.96, 15.14, 2.20, 1.54, 7.00, repro,
2009-07-31,-0.61, -1.44, 13.35, 2.16, 1.54, 6.94, repro,
2009-08-01,-0.08, -1.12, 13.00, 2.15, 1.53, 6.88, repro,
2009-08-02,0.83, -1.83, 13.88, 2.24, 1.61, 7.27, repro,
2009-08-03,2.43, -1.97, 10.37, 2.16, 1.53, 6.88, repro,
2009-08-04,1.22, -2.33, 5.70, 2.24, 1.63, 7.25, repro,
2009-08-05,1.32, -2.43, 4.04, 2.21, 1.55, 7.02, repro,
2009-08-07,2.51, -2.24, -0.72, 2.70, 2.05, 9.23, repro,
2009-08-08,1.45, -2.30, 3.81, 2.23, 1.57, 7.07, repro,
2009-08-09,0.73, -1.40, 6.72, 2.18, 1.59, 7.08, repro,
2009-08-10,0.14, -2.79, 17.49, 2.17, 1.55, 6.94, repro,
2009-08-11,3.76, -2.54, 11.61, 2.28, 1.60, 7.24, repro,
2009-08-12,1.89, -1.25, 6.11, 2.19, 1.54, 6.95, repro,
2009-08-13,0.28, -4.12, -3.40, 2.25, 1.60, 7.20, repro,
2009-08-14,1.82, -1.80, 10.00, 2.17, 1.53, 6.88, repro,
2009-08-15,0.34, -2.39, 6.91, 2.18, 1.54, 6.92, repro,
2009-08-16,2.04, -2.59, 13.75, 2.21, 1.54, 6.95, repro,
2009-08-17,1.72, -1.87, 11.39, 2.19, 1.53, 6.90, repro,
2009-08-18,-0.16, -2.41, 13.20, 2.19, 1.55, 7.00, repro,
2009-08-19,1.83, -2.43, 13.96, 2.30, 1.67, 7.42, repro,
2009-08-20,1.51, -2.79, 11.42, 2.19, 1.56, 6.98, repro,
2009-08-21,1.94, -1.96, 1.90, 2.24, 1.60, 7.21, repro,
2009-08-22,2.17, -2.50, 8.60, 2.23, 1.58, 7.08, repro,
2009-08-23,-0.07, -2.58, 16.79, 2.31, 1.62, 7.33, repro,
2009-08-24,1.23, -3.27, 13.49, 2.22, 1.57, 7.07, repro,
2009-08-25,1.84, -2.40, 4.59, 2.23, 1.60, 7.21, repro,
2009-08-26,3.85, -2.23, 8.89, 2.21, 1.58, 7.08, repro,
2009-08-27,2.56, -2.76, 6.59, 2.21, 1.58, 7.07, repro,
2009-08-28,1.58, -1.56, 7.62, 2.30, 1.59, 7.19, repro,
2009-08-29,1.09, -2.92, 7.88, 2.22, 1.55, 7.00, repro,
2009-08-30,0.35, -2.59, 9.10, 2.19, 1.56, 6.98, repro,
2009-08-31,2.04, -1.74, 8.32, 2.16, 1.54, 6.91, repro,
2009-09-01,-1.94, -1.82, 19.55, 2.21, 1.56, 7.01, repro,
2009-09-02,1.74, -1.35, 5.88, 2.17, 1.54, 6.94, repro,
2009-09-03,-0.51, -1.91, 7.63, 2.20, 1.55, 7.02, repro,
2009-09-04,0.88, -2.84, 11.68, 2.15, 1.54, 6.92, repro,
2009-09-05,0.54, -3.74, 13.73, 2.16, 1.58, 7.02, repro,
2009-09-06,0.01, -2.06, 13.29, 2.22, 1.59, 7.15, repro,
2009-09-07,2.74, -1.03, 7.19, 2.19, 1.56, 7.10, repro,
2009-09-08,1.43, -1.57, 9.63, 2.18, 1.55, 6.98, repro,
2009-09-09,-0.81, -1.85, 13.59, 2.18, 1.55, 7.01, repro,
2009-09-10,-0.54, -2.90, 12.11, 2.17, 1.55, 6.99, repro,
2009-09-11,0.18, -2.59, 7.12, 2.25, 1.58, 7.05, repro,
2009-09-12,1.38, -2.67, 13.10, 2.15, 1.54, 6.92, repro,
2009-09-13,0.39, -2.84, 23.03, 2.19, 1.58, 7.10, repro,
2009-09-14,-0.83, -2.21, 17.81, 2.18, 1.54, 6.97, repro,
2009-09-15,-0.64, -3.33, 9.64, 2.15, 1.53, 6.88, repro,
2009-09-16,0.09, -2.93, 9.40, 2.14, 1.53, 6.87, repro,
2009-09-17,-0.07, -2.81, 7.69, 2.20, 1.60, 7.14, repro,
2009-09-18,0.20, -3.08, 10.98, 2.22, 1.59, 7.24, repro,
2009-09-19,0.52, -2.34, 12.13, 2.20, 1.54, 7.01, repro,
2009-09-20,1.49, -2.43, 5.69, 2.15, 1.54, 6.93, repro,
2009-09-21,0.53, -2.82, 8.26, 2.15, 1.55, 6.96, repro,
2009-09-22,0.23, -3.12, 7.04, 2.17, 1.57, 6.97, repro,
2009-09-23,1.03, -2.68, 7.72, 2.19, 1.58, 7.06, repro,
2009-09-24,0.60, -2.63, 12.06, 2.25, 1.61, 7.26, repro,
2009-09-25,-0.02, -3.02, 14.32, 2.19, 1.57, 7.03, repro,
2009-09-26,1.57, -2.34, 12.75, 2.17, 1.55, 7.00, repro,
2009-09-27,-0.34, -3.65, 12.04, 2.15, 1.54, 6.93, repro,
2009-09-28,-2.70, -3.01, 15.34, 2.22, 1.56, 7.08, repro,
2009-09-29,0.29, -2.77, 17.02, 2.22, 1.60, 7.17, repro,
2009-09-30,2.61, -2.50, 10.55, 2.18, 1.55, 6.98, repro,
2009-10-01,0.57, -2.87, 4.83, 2.16, 1.55, 6.99, repro,
2009-10-02,0.43, -3.59, 4.11, 2.17, 1.54, 6.96, repro,
2009-10-03,0.80, -2.69, 8.30, 2.19, 1.58, 7.18, repro,
2009-10-04,-0.25, -3.70, 17.68, 2.23, 1.59, 7.15, repro,
2009-10-05,1.04, -2.54, 15.85, 2.16, 1.55, 6.99, repro,
2009-10-06,0.65, -2.39, 11.39, 2.16, 1.56, 7.02, repro,
2009-10-07,0.40, -2.62, 13.19, 2.16, 1.54, 6.97, repro,
2009-10-08,0.14, -2.39, 11.91, 2.24, 1.58, 7.05, repro,
2009-10-09,0.66, -2.19, 6.62, 2.15, 1.54, 6.92, repro,
2009-10-10,0.65, -2.76, 7.41, 2.15, 1.55, 6.99, repro,
2009-10-11,0.42, -3.06, 14.32, 2.15, 1.55, 6.99, repro,
2009-10-12,1.39, -2.88, 13.19, 2.27, 1.67, 7.55, repro,
2009-10-13,0.57, -2.06, 19.04, 2.16, 1.57, 7.05, repro,
2009-10-14,-0.82, -1.13, 19.61, 2.18, 1.56, 7.00, repro,
2009-10-15,-1.43, -3.39, 13.46, 2.18, 1.60, 7.13, repro,
2009-10-16,-0.94, -1.44, 3.91, 2.19, 1.60, 7.19, repro,
2009-10-17,-0.66, -1.86, 6.64, 2.28, 1.63, 7.34, repro,
2009-10-18,0.95, -1.58, 6.30, 2.22, 1.60, 7.21, repro,
2009-10-19,-1.74, -2.79, 15.09, 2.22, 1.62, 7.19, repro,
2009-10-20,-0.98, -1.57, -0.23, 2.24, 1.66, 7.37, repro,
2009-10-21,-1.14, -2.16, 13.76, 2.17, 1.60, 7.07, repro,
2009-10-22,-0.33, -1.91, 9.00, 2.23, 1.63, 7.26, repro,
2009-10-23,-1.72, 1.82, 3.79, 2.33, 1.65, 7.44, repro,
2009-10-24,-3.55, -1.38, 19.18, 2.27, 1.65, 7.36, repro,
2009-10-25,-0.24, -1.66, 13.69, 2.24, 1.62, 7.22, repro,
2009-10-26,-0.48, 0.70, 12.95, 2.20, 1.64, 7.27, repro,
2009-10-27,-2.35, 0.24, 22.39, 2.20, 1.64, 7.23, repro,
2009-10-28,-0.64, -2.19, 18.72, 2.22, 1.61, 7.20, repro,
2009-10-29,-1.90, -0.82, 12.23, 2.19, 1.58, 7.13, repro,
2009-10-30,-1.37, -1.32, 13.14, 2.22, 1.62, 7.25, repro,
2009-10-31,-1.98, 0.77, 20.09, 2.26, 1.66, 7.46, repro,
2009-11-01,1.00, -3.59, 6.62, 2.20, 1.64, 7.29, repro,
2009-11-02,0.08, -1.67, 7.27, 2.20, 1.60, 7.15, repro,
2009-11-03,-1.68, -1.60, 4.28, 2.22, 1.60, 7.17, repro,
2009-11-04,-0.65, -1.23, 6.56, 2.17, 1.57, 7.04, repro,
2009-11-05,-1.40, -2.17, 12.32, 2.23, 1.65, 7.30, repro,
2009-11-06,-1.52, 2.75, 25.38, 2.25, 1.68, 7.46, repro,
2009-11-07,-1.88, 2.04, 24.07, 2.15, 1.58, 7.00, repro,
2009-11-08,-1.64, -0.49, 19.25, 2.21, 1.62, 7.17, repro,
2009-11-09,0.32, -0.50, 12.03, 2.23, 1.63, 7.28, repro,
2009-11-10,-1.00, 0.12, 9.76, 2.28, 1.68, 7.43, repro,
2009-11-11,-0.97, -1.01, 12.00, 2.17, 1.60, 7.06, repro,
2009-11-12,0.65, -2.71, 13.63, 2.22, 1.67, 7.38, repro,
2009-11-13,-0.69, -2.38, 14.59, 2.22, 1.64, 7.30, repro,
2009-11-14,-2.88, -2.38, 16.86, 2.26, 1.67, 7.36, repro,
2009-11-15,-1.16, -1.40, 9.65, 2.21, 1.61, 7.17, repro,
2009-11-16,0.63, -0.16, 11.60, 2.23, 1.62, 7.23, repro,
2009-11-17,-0.11, -3.67, 18.27, 2.27, 1.63, 7.33, repro,
2009-11-18,-2.41, -2.52, 12.20, 2.33, 1.69, 7.40, repro,
2009-11-19,-1.36, -2.19, 12.30, 2.20, 1.64, 7.23, repro,
2009-11-20,0.39, -3.99, 18.35, 2.36, 1.71, 7.57, repro,
2009-11-21,0.06, 0.71, 15.76, 2.45, 1.76, 7.91, repro,
2009-11-22,-1.98, 0.11, 19.86, 2.19, 1.62, 7.19, repro,
2009-11-23,-0.67, -1.60, 9.98, 2.15, 1.56, 6.95, repro,
2009-11-24,-0.45, -1.58, -3.54, 2.20, 1.62, 7.17, repro,
2009-11-25,-1.78, -1.50, -1.76, 2.17, 1.59, 7.07, repro,
2009-11-26,0.12, -1.53, 2.64, 2.18, 1.58, 7.05, repro,
2009-11-27,-1.97, -1.74, 6.26, 2.17, 1.59, 7.02, repro,
2009-11-28,-0.83, -2.20, 2.15, 2.22, 1.62, 7.17, repro,
2009-11-29,-1.04, -1.93, 1.15, 2.29, 1.63, 7.33, repro,
2009-11-30,-2.09, -2.73, 4.67, 2.29, 1.63, 7.31, repro,
2009-12-01,-0.73, -1.70, -2.14, 2.25, 1.58, 7.14, repro,
2009-12-02,-0.15, -1.74, 3.43, 2.18, 1.56, 7.06, repro,
2009-12-03,0.31, -1.37, 1.13, 2.15, 1.55, 6.92, repro,
2009-12-04,-0.88, -2.11, 2.55, 2.15, 1.54, 6.89, repro,
2009-12-05,0.80, -1.44, 6.23, 2.17, 1.55, 6.98, repro,
2009-12-06,0.06, -1.69, 9.81, 2.15, 1.54, 6.87, repro,
2009-12-07,0.16, -1.95, 9.11, 2.16, 1.54, 6.92, repro,
2009-12-08,0.77, -2.13, 11.14, 2.29, 1.65, 7.49, repro,
2009-12-09,0.63, -2.02, 9.24, 2.21, 1.60, 7.22, repro,
2009-12-10,-0.13, -2.41, 8.77, 2.19, 1.57, 7.03, repro,
2009-12-11,-0.71, -1.96, 10.50, 2.18, 1.60, 7.11, repro,
2009-12-12,-1.22, -2.59, 7.01, 2.28, 1.63, 7.37, repro,
2009-12-13,0.66, -3.32, 10.36, 2.15, 1.54, 6.91, repro,
2009-12-14,-2.72, 0.27, 11.31, 2.18, 1.56, 7.01, repro,
2009-12-15,-0.26, 0.49, 19.99, 2.17, 1.55, 6.97, repro,
2009-12-16,-1.94, 1.04, 8.04, 2.50, 1.75, 8.00, repro,
2009-12-17,-2.26, -0.57, 8.28, 2.32, 1.65, 7.34, repro,
2009-12-18,-1.87, -1.53, 1.68, 2.14, 1.53, 6.86, repro,
2009-12-19,-0.54, -0.15, 1.51, 2.20, 1.59, 7.16, repro,
2009-12-20,-0.30, -1.74, -0.52, 2.18, 1.57, 7.06, repro,
2009-12-21,-0.69, -0.62, 13.19, 2.23, 1.60, 7.21, repro,
2009-12-22,-1.02, -1.59, 6.42, 2.20, 1.58, 7.12, repro,
2009-12-23,-0.59, -1.11, 3.66, 2.18, 1.57, 6.99, repro,
2009-12-24,-1.24, -1.45, 4.57, 2.25, 1.60, 7.14, repro,
2009-12-25,-0.93, -1.21, 1.00, 2.13, 1.54, 6.86, repro,
2009-12-26,0.05, -0.70, 3.37, 2.33, 1.65, 7.61, repro,
2009-12-27,-0.22, -1.14, 2.39, 2.17, 1.57, 7.00, repro,
2009-12-28,-0.38, -1.14, -2.90, 2.13, 1.54, 6.88, repro,
2009-12-29,-0.84, -0.38, -2.18, 2.14, 1.58, 7.01, repro,
2009-12-30,-1.72, 0.13, 1.60, 2.12, 1.53, 6.84, repro,
2009-12-31,-1.99, 0.39, -5.77, 2.13, 1.54, 6.89, repro,
2010-01-01,-1.41, -1.08, 5.13, 2.47, 1.76, 7.75, repro,
2010-01-02,-4.20, -0.18, 16.79, 2.14, 1.53, 6.90, repro,
2010-01-03,-0.60, -1.73, -3.14, 2.28, 1.65, 7.45, repro,
2010-01-04,-0.28, 0.61, -1.61, 2.13, 1.53, 6.86, repro,
2010-01-05,-2.04, 0.86, 7.24, 2.20, 1.57, 7.07, repro,
2010-01-06,-1.80, -0.77, -5.14, 2.15, 1.53, 6.93, repro,
2010-01-07,-1.48, 0.40, -6.06, 2.13, 1.53, 6.91, repro,
2010-01-08,-1.94, -0.58, -1.31, 2.20, 1.58, 7.13, repro,
2010-01-09,-0.71, 0.11, 0.03, 2.14, 1.53, 6.88, repro,
2010-01-10,-1.07, -0.22, 1.65, 2.14, 1.52, 6.88, repro,
2010-01-11,-2.39, -0.23, 3.11, 2.26, 1.61, 7.30, repro,
2010-01-12,-1.88, -0.36, 6.03, 2.20, 1.60, 7.16, repro,
2010-01-13,-2.24, -0.11, 2.89, 2.16, 1.56, 7.07, repro,
2010-01-14,-3.49, -1.33, 2.46, 2.23, 1.61, 7.37, repro,
2010-01-15,-2.84, 0.23, 5.96, 2.19, 1.57, 7.12, repro,
2010-01-16,-2.22, -1.37, 8.16, 2.13, 1.53, 6.88, repro,
2010-01-17,-2.44, -0.20, 13.42, 2.13, 1.53, 6.88, repro,
2010-01-18,-1.75, 0.19, 16.56, 2.17, 1.56, 7.04, repro,
2010-01-19,-1.73, -1.60, 12.48, 2.20, 1.55, 7.03, repro,
2010-01-20,-2.83, -1.82, 17.90, 2.23, 1.58, 7.12, repro,
2010-01-21,-1.42, -1.15, 16.89, 2.25, 1.60, 7.21, repro,
2010-01-22,-1.79, -2.65, 15.85, 2.12, 1.53, 6.82, repro,
2010-01-23,-2.07, -2.43, 9.36, 2.13, 1.54, 6.85, repro,
2010-01-24,-1.24, -1.34, 5.11, 2.15, 1.54, 6.91, repro,
2010-01-25,-3.59, 0.51, -11.23, 2.14, 1.53, 6.87, repro,
2010-01-26,-2.19, -1.02, 0.87, 2.19, 1.58, 7.01, repro,
2010-01-27,-1.61, -0.78, -0.99, 2.18, 1.57, 6.98, repro,
2010-01-28,-1.96, -0.83, -4.58, 2.14, 1.56, 7.03, repro,
2010-01-29,-1.45, 0.58, -1.99, 2.45, 1.75, 7.89, repro,
2010-01-30,-3.33, 0.12, -4.04, 2.19, 1.57, 7.05, repro,
2010-01-31,-2.09, -1.38, 1.48, 2.14, 1.53, 6.87, repro,
2010-02-01,-2.37, -1.04, 3.37, 2.16, 1.56, 6.88, repro,
2010-02-02,-2.04, -0.82, 9.78, 2.20, 1.54, 7.01, repro,
2010-02-03,-3.24, -0.76, 10.12, 2.15, 1.55, 6.97, repro,
2010-02-04,-2.10, -1.97, 8.35, 2.22, 1.65, 7.26, repro,
2010-02-05,-2.50, -0.55, 6.15, 2.15, 1.57, 7.05, repro,
2010-02-06,-2.25, -1.04, 4.59, 2.20, 1.61, 7.20, repro,
2010-02-07,-4.00, -0.17, 5.10, 2.42, 1.71, 7.65, repro,
2010-02-08,-3.36, -0.59, 7.15, 2.20, 1.58, 7.10, repro,
2010-02-09,-2.01, -1.01, 9.03, 2.20, 1.57, 7.07, repro,
2010-02-10,-2.57, -1.84, 4.57, 2.24, 1.61, 7.14, repro,
2010-02-11,-2.82, 0.30, 3.27, 2.16, 1.57, 7.07, repro,
2010-02-12,-2.94, -0.69, 9.64, 2.15, 1.57, 7.02, repro,
2010-02-13,-3.46, 0.98, 8.31, 2.13, 1.53, 6.90, repro,
2010-02-14,-3.92, -0.63, 4.89, 2.14, 1.56, 7.00, repro,
2010-02-15,-2.10, -0.52, 1.86, 2.14, 1.56, 6.97, repro,
2010-02-16,-2.97, -0.94, 14.63, 2.46, 1.74, 7.88, repro,
2010-02-17,-3.08, -0.84, -5.14, 2.26, 1.65, 7.35, repro,
2010-02-18,-1.89, -1.31, -1.09, 2.22, 1.61, 7.20, repro,
2010-02-19,-2.27, -1.53, 2.01, 2.23, 1.61, 7.21, repro,
2010-02-20,-0.99, -1.24, 1.84, 2.13, 1.56, 6.99, repro,
2010-02-21,-1.34, -1.78, 6.07, 2.11, 1.53, 6.89, repro,
2010-02-22,-2.72, -2.59, 1.70, 2.19, 1.57, 7.04, repro,
2010-02-23,-1.74, -1.98, -2.35, 2.19, 1.57, 7.02, repro,
2010-02-24,-2.50, -0.68, 7.77, 2.23, 1.61, 7.12, repro,
2010-02-25,-2.33, -1.90, 8.52, 2.11, 1.52, 6.82, repro,
2010-02-26,-2.34, -0.76, 5.18, 2.14, 1.56, 6.99, repro,
2010-02-27,-0.81, -2.54, 10.03, 2.13, 1.54, 6.99, repro,
2010-02-28,-2.35, -2.13, 6.77, 2.10, 1.51, 6.79, repro,
