PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8433829691 North Latitude, -91.6554417049 East Longitude, 5.75646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-28,2.27, -1.21, 10.19, 1.96, 1.87, 8.13, repro,
2003-08-29,4.26, 1.70, 4.86, 1.82, 1.70, 7.50, repro,
2003-08-30,3.47, 3.21, 1.93, 2.01, 1.88, 8.30, repro,
2003-08-31,2.08, 1.47, 0.07, 1.85, 1.73, 7.60, repro,
2003-09-01,0.05, 1.28, 26.54, 1.92, 1.89, 8.13, repro,
2003-09-02,2.88, 2.55, 22.48, 2.00, 1.97, 8.43, repro,
2003-09-03,5.51, 2.80, 18.49, 1.93, 1.81, 7.89, repro,
2003-09-04,3.72, 2.31, -6.42, 1.94, 1.74, 7.83, repro,
2003-09-05,2.12, 3.04, 8.07, 1.83, 1.72, 7.47, repro,
2003-09-06,2.30, 2.12, 7.98, 1.89, 1.74, 7.86, repro,
2003-09-07,1.56, 2.32, 10.61, 1.88, 1.76, 7.73, repro,
2003-09-08,1.27, 0.91, 13.72, 1.89, 1.76, 7.77, repro,
2003-09-09,2.06, 4.46, 30.95, 1.94, 1.79, 7.91, repro,
2003-09-10,1.83, 0.77, 11.52, 1.94, 1.79, 8.06, repro,
2003-09-11,2.48, 2.14, 8.24, 2.00, 1.81, 8.10, repro,
2003-09-12,2.31, 3.53, 26.07, 1.87, 1.78, 7.76, repro,
2003-09-13,1.53, 2.18, 11.91, 1.92, 1.77, 8.09, repro,
2003-09-14,3.37, 2.40, 13.72, 1.86, 1.72, 7.57, repro,
2003-09-15,2.55, 0.79, 12.29, 2.01, 1.88, 8.48, repro,
2003-09-16,2.54, 1.79, 10.96, 1.92, 1.79, 8.01, repro,
2003-09-17,2.72, 1.35, 11.81, 1.87, 1.79, 7.74, repro,
2003-09-18,2.24, 2.84, 15.10, 1.89, 1.75, 7.88, repro,
2003-09-19,1.57, 1.80, 13.42, 1.90, 1.74, 7.86, repro,
2003-09-20,2.84, 1.48, 7.07, 1.90, 1.75, 7.91, repro,
2003-09-21,1.77, 0.80, 15.56, 1.92, 1.80, 8.05, repro,
2003-09-22,2.71, 0.52, 10.03, 1.99, 1.92, 8.34, repro,
2003-09-23,3.13, 2.47, 10.61, 2.00, 1.89, 8.30, repro,
2003-09-24,1.84, 1.36, 17.95, 1.93, 1.80, 7.93, repro,
2003-09-25,1.85, 2.45, 2.77, 1.94, 1.81, 7.89, repro,
2003-09-26,-0.74, 0.46, 19.28, 2.76, 2.43, 11.98, repro,
2003-09-27,-0.67, -0.88, 12.40, 2.00, 1.93, 8.42, repro,
2003-09-28,1.19, 3.28, 17.67, 2.11, 1.93, 8.78, repro,
2003-09-29,0.70, 3.39, 11.09, 2.19, 2.04, 9.25, repro,
2003-09-30,1.50, 1.91, 9.44, 2.08, 1.89, 8.67, repro,
2003-10-01,2.89, 2.77, 8.71, 1.94, 1.78, 8.00, repro,
2003-10-02,1.94, 2.43, 5.69, 1.98, 1.87, 8.30, repro,
2003-10-03,2.21, 3.25, 9.08, 1.91, 1.78, 7.86, repro,
2003-10-04,2.41, 3.33, 17.76, 2.12, 1.92, 8.62, repro,
2003-10-05,1.19, 2.19, 16.37, 1.92, 1.82, 8.06, repro,
2003-10-06,3.49, 3.24, 11.77, 1.99, 1.85, 8.10, repro,
2003-10-07,5.06, 1.60, 16.64, 2.03, 1.86, 8.54, repro,
2003-10-08,2.09, 1.93, 2.89, 2.01, 1.91, 8.58, repro,
2003-10-09,2.09, 4.10, 8.31, 1.90, 1.77, 7.92, repro,
2003-10-10,1.14, 2.01, 12.67, 2.05, 1.88, 8.44, repro,
2003-10-11,1.31, 1.17, 16.65, 1.90, 1.74, 7.84, repro,
2003-10-12,0.91, 2.22, 11.97, 1.97, 1.84, 8.12, repro,
2003-10-13,2.47, 2.51, 12.82, 1.96, 1.81, 8.24, repro,
2003-10-26,2.29, 2.30, 0.92, 3.05, 3.11, 12.61, repro,
2003-10-27,1.87, 3.10, 9.00, 1.91, 1.79, 7.86, repro,
2003-10-28,2.96, 3.67, 3.62, 2.00, 1.91, 8.28, repro,
2003-10-29,1.48, 2.46, 14.43, 2.24, 2.06, 8.98, repro,
2003-10-30,1.32, 2.01, 7.65, 2.34, 2.14, 9.38, repro,
2003-10-31,2.51, 1.06, -1.48, 2.01, 1.87, 8.25, repro,
2003-11-01,1.69, 1.58, 4.13, 1.84, 1.72, 7.57, repro,
2003-11-02,2.40, 1.29, 4.93, 1.85, 1.72, 7.57, repro,
2003-11-03,2.16, 0.32, 3.71, 1.90, 1.76, 7.67, repro,
2003-11-04,1.53, 0.25, 5.25, 1.90, 1.76, 7.69, repro,
2003-11-05,2.52, 1.08, 1.34, 1.89, 1.77, 7.65, repro,
2003-11-06,2.76, 1.35, 4.03, 1.86, 1.71, 7.52, repro,
2003-11-07,1.50, 2.17, 6.24, 1.89, 1.77, 7.68, repro,
2003-11-08,1.64, 2.83, -7.02, 1.90, 1.78, 7.76, repro,
2003-11-09,2.12, 2.22, 0.47, 1.89, 1.74, 7.68, repro,
2003-11-10,2.26, 1.48, 1.33, 1.92, 1.81, 7.80, repro,
2003-11-11,2.39, 1.45, 9.02, 1.93, 1.81, 7.83, repro,
2003-11-12,1.45, 0.68, 9.75, 1.89, 1.77, 7.68, repro,
2003-11-13,3.10, 0.97, 6.09, 2.01, 1.89, 8.30, repro,
2003-11-14,1.91, 2.77, 3.24, 2.00, 1.86, 8.18, repro,
2003-11-15,1.96, 3.06, 6.16, 1.96, 1.80, 7.91, repro,
2003-11-16,0.33, 5.37, 10.56, 1.95, 1.81, 7.91, repro,
2003-11-17,1.39, 2.72, 4.57, 1.93, 1.85, 7.95, repro,
2003-11-18,1.63, 0.78, 12.23, 2.10, 1.95, 8.43, repro,
2003-11-19,2.87, 1.94, 7.96, 1.97, 1.90, 8.03, repro,
2003-11-20,1.84, 3.05, 5.61, 1.98, 1.80, 8.02, repro,
2003-11-21,1.93, 3.47, 4.40, 2.01, 1.94, 8.25, repro,
2003-11-22,1.81, 2.03, -0.43, 1.96, 1.84, 7.92, repro,
2003-11-23,1.02, 1.37, 1.55, 2.00, 1.85, 8.03, repro,
2003-11-24,1.06, 2.16, -0.39, 1.95, 1.86, 7.85, repro,
2003-11-25,2.87, 3.31, 5.14, 1.95, 1.87, 7.96, repro,
2003-11-26,2.61, 3.07, 5.92, 1.82, 1.71, 7.47, repro,
2003-11-27,0.48, 4.24, -0.94, 2.12, 2.10, 8.75, repro,
2003-11-28,7.06, -3.93, -12.94, 3.75, 3.18, 15.10, repro,
2003-11-29,1.08, 3.43, -0.81, 1.93, 1.79, 7.77, repro,
2003-11-30,2.62, 4.14, -5.71, 2.24, 2.07, 9.09, repro,
2003-12-01,2.00, 3.48, -8.47, 1.91, 1.79, 7.80, repro,
2003-12-02,3.87, 3.77, -5.23, 1.89, 1.81, 7.80, repro,
2003-12-03,2.90, 3.45, -5.11, 2.03, 1.89, 8.20, repro,
2003-12-04,1.41, 3.11, -2.30, 2.09, 1.94, 8.46, repro,
2003-12-05,3.49, 3.12, -6.72, 1.88, 1.74, 7.66, repro,
2003-12-06,3.12, 3.90, -1.72, 1.87, 1.77, 7.64, repro,
2003-12-07,2.23, 4.88, 0.80, 1.83, 1.72, 7.52, repro,
2003-12-08,1.43, 3.87, -1.57, 1.94, 1.85, 8.00, repro,
2003-12-09,1.92, 3.16, 8.63, 1.86, 1.73, 7.55, repro,
2003-12-10,2.67, 3.08, 6.20, 1.91, 1.79, 7.75, repro,
2003-12-11,2.10, 4.82, 5.89, 2.00, 1.92, 8.00, repro,
2003-12-12,3.18, 4.63, -0.87, 1.88, 1.77, 7.60, repro,
2003-12-13,2.14, 3.26, 5.50, 1.89, 1.77, 7.67, repro,
2003-12-14,2.41, 3.35, 2.20, 2.02, 1.92, 8.10, repro,
2003-12-15,1.57, 3.15, -0.95, 1.88, 1.73, 7.52, repro,
2003-12-16,3.02, 4.13, 1.50, 1.96, 1.85, 7.85, repro,
2003-12-17,3.79, 2.48, -0.99, 1.92, 1.86, 7.70, repro,
2003-12-18,3.01, 3.64, -6.46, 2.01, 1.86, 8.01, repro,
2003-12-19,3.00, 3.71, 1.82, 2.11, 2.08, 8.71, repro,
2003-12-20,4.27, 2.69, -0.67, 2.08, 1.94, 8.31, repro,
2003-12-21,3.37, 3.63, -4.60, 1.99, 1.83, 8.06, repro,
2003-12-22,3.10, 2.43, -3.71, 1.96, 1.86, 7.88, repro,
2003-12-23,4.16, 3.64, 0.59, 1.95, 1.87, 8.05, repro,
2003-12-24,3.38, 4.30, 4.69, 2.13, 2.04, 8.50, repro,
2003-12-25,3.37, 3.64, -2.28, 2.12, 2.05, 8.53, repro,
2003-12-26,4.22, 4.13, 4.72, 1.93, 1.84, 7.97, repro,
2003-12-27,2.31, 4.54, -2.32, 1.96, 1.88, 8.00, repro,
2003-12-28,2.99, 3.22, -2.54, 1.89, 1.82, 7.79, repro,
2003-12-29,2.58, 3.90, 2.10, 2.01, 2.02, 8.35, repro,
2003-12-30,4.19, 3.58, -5.13, 1.88, 1.81, 7.82, repro,
2003-12-31,3.43, 3.54, -4.78, 1.87, 1.74, 7.59, repro,
2004-01-01,2.64, 3.25, 3.19, 1.96, 1.83, 7.94, repro,
2004-01-02,2.67, 5.10, 6.35, 1.93, 1.80, 7.87, repro,
2004-01-03,1.72, 4.05, 4.36, 1.96, 1.85, 8.12, repro,
2004-01-04,3.96, 4.54, 6.70, 1.95, 1.81, 7.93, repro,
2004-01-05,2.60, 3.05, 1.89, 1.94, 1.83, 8.03, repro,
2004-01-06,4.47, 2.70, -4.84, 2.14, 1.96, 8.92, repro,
2004-01-07,4.93, 4.69, -6.13, 1.97, 1.86, 8.01, repro,
2004-01-08,3.85, 5.09, -1.23, 1.90, 1.78, 7.87, repro,
2004-01-09,4.00, 4.04, -8.50, 1.98, 1.83, 7.99, repro,
2004-01-10,4.42, 4.29, -8.16, 1.84, 1.72, 7.47, repro,
2004-01-11,4.15, 4.09, -5.67, 1.95, 1.86, 7.96, repro,
2004-01-12,2.16, 3.50, -9.17, 2.03, 1.93, 8.29, repro,
2004-01-13,2.05, 4.73, -1.35, 1.97, 1.89, 8.14, repro,
2004-01-14,4.26, 3.70, -1.08, 1.89, 1.80, 7.74, repro,
2004-01-15,4.04, 3.09, -2.66, 1.90, 1.79, 7.63, repro,
2004-01-16,2.85, 3.96, 2.58, 1.97, 1.95, 8.23, repro,
2004-01-17,4.47, 4.00, 11.07, 1.93, 1.81, 8.03, repro,
2004-01-18,1.64, 2.49, 2.89, 1.94, 1.85, 8.16, repro,
2004-01-19,3.81, 4.10, -3.05, 1.88, 1.76, 7.74, repro,
2004-01-20,4.03, 4.29, -3.08, 1.95, 1.83, 8.10, repro,
2004-01-21,3.76, 2.36, -0.76, 1.89, 1.79, 7.84, repro,
2004-01-22,3.92, 3.64, -2.23, 1.89, 1.82, 7.88, repro,
2004-01-23,4.07, 3.88, -0.67, 1.99, 1.86, 8.30, repro,
2004-01-24,2.37, 3.82, 2.52, 1.95, 1.90, 8.06, repro,
2004-01-25,3.25, 2.37, 8.70, 1.93, 1.90, 8.12, repro,
2004-01-26,1.70, 2.58, -0.43, 1.98, 1.93, 8.02, repro,
2004-01-27,4.60, 2.53, -3.64, 1.88, 1.78, 7.84, repro,
2004-01-28,4.19, 3.98, -6.08, 2.05, 1.97, 8.83, repro,
2004-01-29,5.02, 3.97, -2.66, 1.99, 1.93, 8.50, repro,
2004-01-30,4.53, 3.25, 0.21, 1.97, 1.90, 8.02, repro,
2004-01-31,4.35, 3.67, -7.11, 1.85, 1.75, 7.67, repro,
2004-02-01,5.22, 3.94, -2.20, 1.83, 1.76, 7.59, repro,
2004-02-02,4.94, 2.79, -6.17, 1.94, 1.85, 8.12, repro,
2004-02-03,4.65, 3.85, -4.91, 1.89, 1.78, 7.82, repro,
2004-02-04,3.34, 2.26, -8.27, 1.93, 1.84, 8.24, repro,
2004-02-05,5.99, 2.69, 6.74, 1.92, 1.82, 8.16, repro,
2004-02-06,4.41, 2.30, -9.99, 1.86, 1.76, 7.71, repro,
2004-02-07,4.48, 1.22, -12.15, 1.88, 1.79, 7.91, repro,
2004-02-08,4.29, 3.11, -7.60, 1.83, 1.77, 7.66, repro,
2004-02-09,5.17, 2.32, -8.54, 1.84, 1.72, 7.63, repro,
2004-02-10,6.13, 2.51, -4.31, 1.84, 1.70, 7.49, repro,
2004-02-11,4.66, 3.57, -2.18, 1.80, 1.67, 7.32, repro,
2004-02-12,4.13, 4.38, -2.30, 1.85, 1.72, 7.49, repro,
2004-02-13,3.87, 3.27, 0.45, 1.89, 1.74, 7.63, repro,
2004-02-14,3.83, 3.01, -3.65, 1.79, 1.68, 7.36, repro,
2004-02-15,3.67, 3.86, -2.33, 1.89, 1.74, 7.57, repro,
2004-02-16,3.86, 2.87, -12.52, 1.90, 1.74, 7.59, repro,
2004-02-17,4.83, 4.13, -9.93, 1.90, 1.74, 7.61, repro,
2004-02-18,4.39, 3.41, -5.05, 1.84, 1.70, 7.50, repro,
2004-02-19,3.50, 3.19, 4.00, 1.83, 1.71, 7.53, repro,
2004-02-20,4.07, 2.81, 10.98, 1.84, 1.70, 7.50, repro,
2004-02-21,5.25, 2.66, 0.84, 1.84, 1.71, 7.51, repro,
2004-02-22,4.53, 3.28, -1.76, 1.89, 1.71, 7.64, repro,
2004-02-23,3.68, 3.14, -2.65, 1.91, 1.75, 7.85, repro,
2004-02-24,3.54, 2.92, -0.62, 1.90, 1.73, 7.77, repro,
2004-02-25,3.45, 2.13, 5.24, 1.93, 1.79, 7.85, repro,
2004-02-26,3.77, 2.94, -0.83, 1.93, 1.77, 7.94, repro,
2004-02-27,4.37, 3.51, -2.98, 1.89, 1.72, 7.67, repro,
2004-02-28,4.42, 3.44, -3.41, 1.90, 1.73, 7.68, repro,
2004-02-29,3.70, 3.51, -2.25, 1.90, 1.73, 7.73, repro,
2004-03-01,3.46, 1.88, -0.40, 1.92, 1.79, 8.03, repro,
2004-03-02,3.10, 3.14, -6.82, 2.05, 1.91, 8.32, repro,
2004-03-03,3.54, 3.49, 0.44, 1.95, 1.77, 7.87, repro,
2004-03-04,4.67, 3.94, 8.08, 2.00, 1.83, 8.16, repro,
2004-03-05,2.80, 4.60, 10.83, 1.92, 1.79, 7.98, repro,
2004-03-06,4.11, 0.85, -0.75, 1.93, 1.76, 8.01, repro,
2004-03-07,3.71, 1.15, -3.45, 1.89, 1.74, 7.81, repro,
2004-03-08,4.55, 1.61, -0.54, 1.93, 1.80, 8.07, repro,
2004-03-09,3.83, 2.33, 0.14, 1.97, 1.77, 8.14, repro,
2004-03-10,4.11, 2.97, -4.09, 1.90, 1.75, 7.83, repro,
2004-03-11,3.90, 2.28, -4.05, 1.89, 1.73, 7.84, repro,
2004-03-12,4.51, 2.56, -3.55, 1.92, 1.78, 8.01, repro,
2004-03-13,3.95, 2.25, -6.51, 1.94, 1.82, 8.20, repro,
2004-03-14,4.04, 3.64, -12.59, 1.94, 1.80, 8.07, repro,
2004-03-15,4.45, 3.68, -3.80, 1.92, 1.79, 8.05, repro,
2004-03-16,3.24, 2.82, 0.30, 1.90, 1.75, 7.83, repro,
2004-03-17,3.10, 0.88, 6.15, 2.01, 1.88, 8.34, repro,
2004-03-18,3.54, 2.28, 1.97, 1.93, 1.79, 7.93, repro,
2004-03-19,4.04, 1.36, -8.27, 1.96, 1.80, 8.00, repro,
2004-03-20,3.39, 1.97, -10.96, 1.99, 1.86, 8.29, repro,
2004-03-21,3.51, 1.21, -0.21, 2.02, 1.86, 8.33, repro,
2004-03-22,3.80, 2.79, -5.23, 1.90, 1.75, 7.84, repro,
2004-03-23,4.63, 3.18, -3.66, 1.91, 1.81, 8.05, repro,
2004-03-24,2.95, 2.37, -0.57, 1.92, 1.81, 8.09, repro,
2004-03-25,3.38, 2.69, -0.55, 1.93, 1.81, 8.10, repro,
2004-03-26,5.08, 3.28, 0.55, 1.89, 1.73, 7.74, repro,
2004-03-27,5.46, 1.59, -0.07, 1.90, 1.74, 7.80, repro,
2004-03-28,3.51, 1.91, 1.54, 1.89, 1.74, 7.79, repro,
2004-03-29,4.09, 3.00, 1.96, 1.98, 1.85, 8.14, repro,
2004-03-30,4.59, 2.49, -1.92, 1.93, 1.76, 7.82, repro,
2004-03-31,4.03, 1.50, 0.51, 1.87, 1.70, 7.64, repro,
2004-04-01,3.71, 1.54, 2.16, 1.91, 1.78, 7.98, repro,
2004-04-02,4.05, 2.94, 8.62, 1.86, 1.70, 7.63, repro,
2004-04-03,3.88, 2.54, 5.49, 1.88, 1.71, 7.69, repro,
2004-04-04,4.83, 1.96, 1.15, 1.85, 1.69, 7.60, repro,
2004-04-05,4.80, 1.97, 0.00, 1.87, 1.69, 7.59, repro,
2004-04-06,3.63, 3.37, 5.63, 1.87, 1.71, 7.66, repro,
2004-04-07,3.35, 1.11, -1.36, 1.90, 1.76, 7.86, repro,
2004-04-08,3.71, 1.83, 8.20, 1.93, 1.81, 8.07, repro,
2004-04-09,4.05, 0.81, 4.16, 1.86, 1.69, 7.64, repro,
2004-04-10,3.27, 1.41, 5.99, 1.87, 1.71, 7.67, repro,
2004-04-11,2.95, 2.85, 5.42, 1.93, 1.73, 7.97, repro,
2004-04-12,4.16, 4.83, 6.81, 1.87, 1.69, 7.61, repro,
2004-04-13,4.33, 2.89, 3.86, 1.92, 1.74, 7.79, repro,
2004-04-14,4.03, 2.87, 2.78, 1.93, 1.74, 7.80, repro,
2004-04-15,4.11, 1.94, -1.93, 1.86, 1.70, 7.62, repro,
2004-04-16,3.98, 2.54, 1.59, 1.91, 1.76, 7.90, repro,
2004-04-17,3.68, 2.73, -2.82, 1.95, 1.78, 7.99, repro,
2004-04-18,4.15, 2.39, 2.64, 1.99, 1.83, 8.11, repro,
2004-04-19,4.62, 2.04, 2.51, 1.90, 1.72, 7.73, repro,
2004-04-20,4.01, 3.19, 6.67, 1.92, 1.74, 7.85, repro,
2004-04-21,4.56, 2.82, 10.81, 1.95, 1.81, 7.99, repro,
2004-04-22,4.02, 0.43, 5.39, 1.98, 1.85, 8.06, repro,
2004-04-23,4.26, 1.17, 2.35, 1.93, 1.79, 8.01, repro,
2004-04-24,3.92, 1.70, 9.65, 1.98, 1.80, 8.11, repro,
2004-04-25,3.85, 2.13, 7.40, 1.92, 1.74, 7.95, repro,
2004-04-26,4.44, 1.11, 0.51, 1.92, 1.75, 7.91, repro,
2004-04-27,3.49, 1.85, -1.61, 1.98, 1.87, 8.14, repro,
2004-04-28,4.71, 0.81, 8.42, 2.08, 1.92, 8.49, repro,
2004-04-29,5.38, 1.96, 16.51, 1.94, 1.79, 8.08, repro,
2004-04-30,3.42, 2.30, 7.84, 1.98, 1.90, 8.50, repro,
2004-05-01,3.91, 4.86, -1.56, 2.06, 1.95, 8.37, repro,
2004-05-02,3.83, 3.27, -2.43, 2.05, 1.96, 8.34, repro,
2004-05-03,3.69, 1.95, -4.62, 2.10, 1.97, 8.52, repro,
2004-05-04,3.86, 2.90, 2.65, 2.02, 1.90, 8.41, repro,
2004-05-05,4.04, 2.07, 4.40, 2.07, 1.82, 8.55, repro,
2004-05-06,4.79, 0.71, 3.11, 1.94, 1.79, 8.18, repro,
2004-05-07,5.01, 0.45, -4.93, 2.04, 1.86, 8.38, repro,
2004-05-08,3.68, 0.32, 8.54, 2.06, 1.88, 8.52, repro,
2004-05-09,2.28, 2.03, 5.44, 2.08, 1.94, 8.52, repro,
2004-05-10,5.63, -2.50, 4.13, 2.02, 1.91, 8.36, repro,
2004-05-11,4.77, 2.93, 1.91, 2.03, 1.92, 8.54, repro,
2004-05-12,2.48, 2.42, 4.79, 2.03, 1.92, 8.45, repro,
2004-05-13,1.61, -0.98, 5.11, 1.98, 1.85, 8.15, repro,
2004-05-14,4.84, 4.46, 2.90, 1.99, 1.81, 8.19, repro,
2004-05-15,3.21, 1.76, 1.66, 1.89, 1.73, 7.81, repro,
2004-05-16,3.09, 2.64, 9.73, 2.08, 1.99, 9.11, repro,
2004-05-17,2.59, 4.04, 0.47, 1.87, 1.71, 7.70, repro,
2004-05-18,3.87, 1.22, 6.19, 1.89, 1.74, 7.76, repro,
2004-05-19,2.59, 3.67, -1.36, 1.89, 1.74, 7.68, repro,
2004-05-20,3.53, 1.76, 0.63, 1.88, 1.74, 7.71, repro,
2004-05-21,3.18, 1.71, 1.50, 1.98, 1.78, 8.07, repro,
2004-05-22,3.05, 1.54, 12.83, 1.85, 1.70, 7.56, repro,
2004-05-23,2.55, 2.16, 7.99, 1.86, 1.70, 7.59, repro,
2004-05-24,2.62, 1.44, 11.37, 1.87, 1.72, 7.64, repro,
2004-05-25,4.39, 2.30, 4.36, 1.92, 1.77, 7.77, repro,
2004-05-26,3.13, 1.91, 11.61, 1.86, 1.71, 7.56, repro,
2004-05-27,3.26, 2.67, 21.13, 1.90, 1.76, 7.74, repro,
2004-05-28,1.21, 4.21, 12.56, 1.93, 1.81, 8.01, repro,
