PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STEM
Station name,STEM_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5496462300 North Latitude, -149.3269440899 East Longitude, 43.25308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-06,-1.67, 0.38, 2.60, 3.71, 2.84, 10.35, suppf,
2021-01-07,-4.14, 1.20, 0.49, 3.60, 2.68, 10.14, suppf,
2021-01-08,-3.27, 0.46, 3.73, 3.74, 2.95, 10.66, suppf,
2021-01-09,-1.43, 0.54, -10.24, 3.71, 2.96, 10.64, suppf,
2021-01-10,-4.20, 1.84, 2.13, 3.69, 2.85, 10.39, suppf,
2021-01-11,-3.64, 0.93, 5.33, 3.84, 3.04, 10.82, suppf,
2021-01-12,-6.40, 0.87, 7.13, 3.93, 3.25, 11.16, suppf,
2021-01-13,-3.79, 0.63, -1.59, 3.84, 3.14, 10.94, suppf,
2021-01-14,-2.39, 1.17, -13.57, 3.81, 3.09, 10.85, suppf,
2021-01-15,-3.21, 1.23, -2.92, 3.79, 3.07, 10.85, suppf,
2021-01-16,-1.06, 0.26, -10.96, 3.64, 2.84, 10.35, suppf,
2021-01-17,-4.47, 2.05, -3.74, 3.59, 2.72, 10.20, suppf,
2021-01-18,-6.34, 1.72, -0.52, 3.84, 3.13, 10.97, suppf,
2021-01-19,-6.84, -0.03, 0.18, 3.72, 2.84, 10.39, suppf,
2021-01-20,-4.01, 2.31, -10.45, 3.86, 3.11, 11.12, suppf,
2021-01-21,-4.67, 2.14, -10.26, 3.92, 3.20, 11.17, suppf,
2021-01-22,-5.51, 0.01, -9.67, 3.82, 3.12, 10.92, suppf,
2021-01-23,-4.49, 1.46, -12.11, 3.84, 3.15, 10.93, suppf,
2021-01-24,-5.82, 1.40, -5.16, 3.76, 2.92, 10.54, suppf,
2021-01-25,-3.99, 1.69, -9.51, 3.78, 2.96, 10.61, suppf,
2021-01-26,-1.89, 1.28, -12.67, 3.72, 2.97, 10.53, suppf,
2021-01-27,-2.14, 2.65, -8.16, 3.87, 3.24, 11.05, suppf,
2021-01-28,-2.20, 0.72, -11.11, 3.85, 3.12, 10.91, suppf,
2021-01-29,-1.53, 0.28, -11.79, 3.88, 3.22, 11.06, suppf,
2021-01-30,-1.63, 1.05, -12.11, 3.79, 2.92, 10.53, suppf,
2021-01-31,-2.34, 1.48, -19.55, 2.45, 1.55, 7.91, suppf,
2021-02-01,-1.66, 1.79, -16.91, 2.44, 1.54, 7.87, suppf,
2021-02-02,-1.48, 1.82, -16.77, 2.44, 1.55, 7.88, suppf,
2021-02-03,-0.66, 0.93, -16.93, 2.45, 1.55, 7.89, suppf,
2021-02-04,-1.44, 2.22, -17.47, 2.50, 1.58, 7.98, suppf,
2021-02-05,-0.40, 1.80, -21.18, 2.52, 1.58, 8.03, suppf,
2021-02-06,-2.69, 1.53, -21.29, 2.45, 1.55, 7.91, suppf,
2021-02-07,-2.20, 0.72, -22.61, 2.47, 1.56, 7.93, suppf,
2021-02-08,-0.31, 1.13, -26.09, 2.43, 1.54, 7.85, suppf,
2021-02-09,-0.24, 1.67, -26.21, 2.46, 1.54, 7.90, suppf,
2021-02-10,-1.22, 1.59, -22.47, 2.46, 1.54, 7.90, suppf,
2021-02-11,-1.44, 2.48, -19.51, 2.47, 1.55, 7.97, suppf,
2021-02-12,-3.13, 2.56, -19.43, 2.44, 1.54, 7.87, suppf,
2021-02-13,-1.67, 1.58, -12.98, 2.46, 1.56, 7.93, suppf,
2021-02-14,-1.39, 2.41, -14.48, 2.44, 1.54, 7.88, suppf,
2021-02-15,-1.43, 1.17, -11.98, 2.45, 1.54, 7.88, suppf,
2021-02-16,-1.10, 1.97, -13.26, 2.49, 1.55, 7.95, suppf,
2021-02-17,-0.91, 2.88, -12.28, 2.47, 1.55, 7.92, suppf,
2021-02-18,-1.45, 1.63, -14.12, 2.46, 1.57, 8.19, suppf,
2021-02-19,-1.82, 0.88, -0.43, 2.47, 1.57, 8.24, suppf,
2021-02-20,-1.39, 0.54, -2.14, 2.48, 1.56, 7.97, suppf,
2021-02-21,-2.49, 1.90, 3.89, 2.47, 1.54, 7.89, suppf,
2021-02-22,-2.31, 2.31, -1.74, 2.46, 1.54, 7.88, suppf,
2021-02-23,-0.99, 2.05, -11.92, 2.45, 1.54, 7.86, suppf,
2021-02-24,-2.62, 3.20, -11.89, 2.45, 1.54, 7.88, suppf,
2021-02-25,-2.74, 2.30, -2.20, 2.53, 1.58, 7.99, suppf,
2021-02-26,-1.43, 2.68, -6.99, 2.51, 1.58, 8.03, suppf,
2021-02-27,-2.11, 3.05, -2.85, 2.64, 1.60, 8.11, suppf,
2021-02-28,-3.43, 2.55, -0.82, 2.55, 1.56, 8.00, suppf,
2021-03-01,-2.53, 1.89, -8.41, 2.61, 1.61, 8.17, suppf,
2021-03-02,-3.07, 1.43, -2.22, 2.46, 1.55, 7.90, suppf,
2021-03-03,-3.72, 1.82, -5.89, 2.46, 1.55, 7.93, suppf,
2021-03-04,-2.90, 1.85, -11.65, 2.45, 1.54, 7.89, suppf,
2021-03-05,-2.45, 0.42, -7.28, 2.49, 1.59, 8.27, suppf,
2021-03-06,-4.05, 0.03, -2.32, 2.48, 1.58, 8.22, suppf,
2021-03-07,-3.39, 0.03, -10.13, 2.45, 1.56, 8.17, suppf,
2021-03-08,-3.12, 0.16, -17.89, 2.52, 1.62, 8.34, suppf,
2021-03-09,-2.86, 0.95, -12.32, 2.45, 1.55, 7.93, suppf,
2021-03-10,-4.41, 0.45, -10.97, 2.46, 1.55, 7.96, suppf,
2021-03-11,-5.46, 3.15, -9.35, 2.45, 1.55, 7.95, suppf,
2021-03-12,-1.45, 1.51, -10.44, 2.48, 1.60, 7.93, suppf,
2021-03-13,-4.65, 1.98, -19.33, 2.47, 1.56, 7.96, suppf,
2021-03-14,-2.83, 1.30, -13.57, 2.49, 1.56, 7.97, suppf,
2021-03-15,-3.50, 2.61, -5.79, 2.46, 1.55, 7.94, suppf,
2021-03-16,-6.40, 2.75, -2.80, 2.45, 1.55, 7.92, suppf,
2021-03-17,-3.07, 1.54, -6.86, 2.44, 1.54, 7.84, suppf,
2021-03-18,-3.83, 1.10, -3.12, 2.53, 1.59, 7.96, suppf,
2021-03-19,-3.53, 1.39, -10.38, 2.56, 1.59, 8.03, suppf,
2021-03-20,-3.70, 2.44, -8.62, 2.54, 1.62, 8.14, suppf,
2021-03-21,-6.27, 4.10, -6.27, 2.45, 1.55, 7.94, suppf,
2021-03-22,-3.89, 2.27, -11.67, 2.46, 1.55, 7.94, suppf,
2021-03-23,-2.90, 2.69, -11.23, 2.43, 1.53, 7.83, suppf,
2021-03-24,-3.91, 2.82, -9.83, 2.45, 1.53, 7.85, suppf,
2021-03-25,-3.80, 2.41, -13.81, 2.45, 1.54, 7.90, suppf,
2021-03-26,-2.13, 3.33, -12.28, 2.46, 1.55, 7.90, suppf,
2021-03-27,-3.39, 3.84, -9.28, 2.46, 1.55, 7.97, suppf,
2021-03-28,-2.66, 3.54, -13.32, 2.47, 1.55, 7.95, suppf,
2021-03-29,-2.99, 3.37, -15.37, 2.46, 1.53, 7.91, suppf,
2021-03-30,-3.00, 3.86, -15.13, 2.44, 1.53, 7.90, suppf,
2021-03-31,-3.70, 2.65, -8.90, 2.44, 1.53, 7.86, suppf,
2021-04-01,-2.59, 2.48, -3.21, 2.46, 1.56, 8.26, suppf,
2021-04-02,-3.48, 2.40, -11.71, 2.43, 1.53, 7.84, suppf,
2021-04-03,-3.43, 2.89, -13.24, 2.45, 1.54, 7.92, suppf,
2021-04-04,-3.07, 1.21, -20.27, 2.46, 1.54, 7.94, suppf,
2021-04-05,-2.22, 2.97, -13.15, 2.46, 1.53, 7.91, suppf,
2021-04-06,-3.83, 2.78, -10.15, 2.44, 1.52, 7.87, suppf,
2021-04-07,-1.97, 3.52, -17.14, 2.47, 1.54, 7.97, suppf,
2021-04-08,-3.06, 2.64, -12.20, 2.56, 1.57, 8.06, suppf,
2021-04-09,-1.52, 0.89, -18.87, 2.58, 1.58, 8.16, suppf,
2021-04-10,-1.84, 1.84, -16.21, 2.44, 1.52, 7.87, suppf,
2021-04-11,-0.83, 3.99, -17.26, 2.44, 1.53, 7.88, suppf,
2021-04-12,-1.08, 4.48, -13.27, 2.54, 1.59, 8.04, suppf,
2021-04-13,-3.85, 5.13, -18.81, 2.55, 1.58, 8.04, suppf,
2021-04-14,-2.84, 3.80, -18.33, 2.57, 1.59, 8.15, suppf,
2021-04-15,-3.37, 2.68, -23.40, 2.56, 1.60, 8.16, suppf,
2021-04-16,-1.62, 4.17, -26.19, 2.56, 1.60, 8.11, suppf,
2021-04-17,-1.96, 3.59, -28.14, 2.64, 1.64, 8.32, suppf,
2021-04-18,-3.85, 5.78, -23.76, 2.59, 1.61, 8.21, suppf,
2021-04-19,-2.48, 5.26, -29.10, 2.69, 1.66, 8.29, suppf,
2021-04-20,-1.20, 3.04, -30.61, 2.57, 1.60, 8.14, suppf,
2021-04-21,-2.23, 3.56, -24.26, 2.55, 1.59, 8.10, suppf,
2021-04-22,-1.70, 4.24, -20.48, 2.62, 1.66, 8.40, suppf,
2021-04-23,-2.16, 3.79, -20.76, 2.61, 1.65, 8.35, suppf,
2021-04-24,-2.03, 3.50, -24.91, 2.45, 1.55, 7.94, suppf,
2021-04-25,-1.09, 3.08, -21.42, 2.47, 1.55, 7.99, suppf,
2021-04-26,-1.52, 2.07, -18.02, 2.49, 1.56, 8.02, suppf,
2021-04-27,-2.46, 2.57, -20.78, 2.48, 1.59, 8.26, suppf,
2021-04-28,-3.41, 3.80, -16.45, 2.49, 1.58, 8.23, suppf,
2021-04-29,-1.75, 3.40, -16.24, 2.42, 1.54, 7.84, suppf,
2021-04-30,-1.54, 1.94, -24.70, 2.46, 1.55, 7.90, suppf,
2021-05-01,-1.00, 2.57, -20.53, 2.47, 1.55, 7.94, suppf,
2021-05-02,-0.39, 2.47, -22.64, 2.46, 1.54, 7.88, suppf,
2021-05-03,-1.66, 2.20, -22.83, 2.45, 1.55, 7.89, suppf,
2021-05-04,-1.25, 2.86, -18.12, 2.43, 1.54, 7.81, suppf,
2021-05-05,-1.55, 2.99, -27.44, 2.47, 1.56, 7.94, suppf,
2021-05-06,0.52, 2.82, -27.04, 2.52, 1.61, 8.09, suppf,
2021-05-07,-0.33, 2.49, -28.05, 2.47, 1.55, 7.92, suppf,
2021-05-08,-1.70, 3.57, -20.22, 2.46, 1.55, 7.91, suppf,
2021-05-09,-1.73, 2.73, -25.58, 2.45, 1.55, 7.88, suppf,
2021-05-10,-2.23, 3.04, -21.19, 2.44, 1.56, 7.86, suppf,
2021-05-11,-2.06, 2.95, -17.80, 2.49, 1.57, 7.98, suppf,
2021-05-12,-3.96, 3.67, -19.00, 2.59, 1.66, 8.47, suppf,
2021-05-13,-2.42, 2.86, -22.92, 2.47, 1.55, 7.89, suppf,
2021-05-14,-1.43, 2.53, -28.24, 2.48, 1.57, 7.92, suppf,
2021-05-15,-2.54, 2.28, -20.70, 2.44, 1.56, 7.82, suppf,
2021-05-16,-2.06, 3.22, -15.37, 2.44, 1.56, 7.79, suppf,
2021-05-17,-1.40, 3.07, -22.94, 2.46, 1.55, 7.82, suppf,
2021-05-18,-2.04, 3.77, -23.08, 2.48, 1.57, 7.89, suppf,
2021-05-19,0.13, 3.09, -20.44, 2.55, 1.61, 8.08, suppf,
2021-05-20,-0.69, 4.73, -23.85, 2.79, 1.69, 8.69, suppf,
2021-05-21,-0.91, 2.90, -26.66, 2.62, 1.63, 8.24, suppf,
2021-05-22,-0.09, 2.60, -21.35, 2.52, 1.59, 7.92, suppf,
2021-05-23,-1.13, 1.37, -22.36, 2.48, 1.56, 7.86, suppf,
2021-05-24,0.44, 1.33, -22.56, 2.49, 1.57, 7.87, suppf,
2021-05-25,-1.21, 3.49, -24.52, 2.48, 1.57, 7.83, suppf,
2021-05-26,-2.41, 2.22, -23.52, 2.46, 1.57, 7.81, suppf,
2021-05-27,-2.12, 2.59, -16.32, 2.50, 1.59, 7.94, suppf,
2021-05-28,-2.95, 3.13, -13.56, 2.52, 1.60, 8.07, suppf,
2021-05-29,-1.84, 3.01, -14.80, 2.49, 1.58, 7.85, suppf,
2021-05-30,-2.05, 2.63, -17.81, 2.48, 1.59, 7.86, suppf,
2021-05-31,-2.11, 2.23, -20.18, 2.48, 1.60, 7.86, suppf,
2021-06-01,-1.97, 3.78, -17.72, 2.48, 1.60, 7.85, suppf,
2021-06-02,-0.07, 1.68, -13.99, 2.51, 1.61, 7.90, suppf,
2021-06-03,-1.55, 1.35, -13.26, 2.49, 1.60, 7.87, suppf,
2021-06-04,-1.18, 1.62, -18.70, 2.50, 1.61, 7.88, suppf,
2021-06-05,-2.55, 1.10, -13.11, 2.50, 1.61, 7.90, suppf,
2021-06-06,-0.87, 1.23, -17.00, 2.51, 1.63, 7.93, suppf,
2021-06-07,0.65, 2.79, -21.51, 2.51, 1.61, 7.88, suppf,
2021-06-08,-0.20, 0.51, -22.05, 2.49, 1.60, 7.82, suppf,
2021-06-09,-0.70, 1.51, -23.59, 2.48, 1.60, 7.79, suppf,
2021-06-10,-2.13, 3.16, -15.85, 2.56, 1.64, 8.10, suppf,
2021-06-11,0.38, 1.39, -20.39, 2.58, 1.66, 8.14, suppf,
2021-06-12,-1.80, 2.21, -19.42, 2.56, 1.67, 7.98, suppf,
2021-06-13,-0.74, 0.84, -19.83, 2.56, 1.64, 7.96, suppf,
2021-06-14,-2.90, 2.29, -22.44, 2.54, 1.64, 8.04, suppf,
2021-06-15,-2.89, 3.32, -18.69, 2.55, 1.65, 8.07, suppf,
2021-06-16,-0.71, 2.88, -16.80, 2.56, 1.68, 8.17, suppf,
2021-06-17,-2.61, 2.22, -21.12, 2.50, 1.61, 7.90, suppf,
2021-06-18,-1.71, 0.78, -20.32, 2.50, 1.59, 7.84, suppf,
2021-06-19,-3.16, 1.33, -21.61, 2.50, 1.59, 7.82, suppf,
2021-06-20,-2.77, 2.43, -21.43, 2.50, 1.60, 7.82, suppf,
2021-06-21,-2.70, 2.63, -18.60, 2.55, 1.61, 7.95, suppf,
2021-06-22,-2.02, 2.90, -12.43, 2.59, 1.63, 8.09, suppf,
2021-06-23,0.60, 1.83, -13.83, 2.63, 1.65, 8.20, suppf,
2021-06-24,-2.02, 4.56, -12.41, 2.62, 1.63, 8.17, suppf,
2021-06-25,-2.19, 1.67, -15.16, 2.61, 1.64, 8.16, suppf,
2021-06-26,-4.45, 1.22, -19.47, 2.62, 1.64, 8.15, suppf,
2021-06-27,-1.24, 2.30, -25.26, 2.59, 1.63, 8.09, suppf,
2021-06-28,-2.89, 2.06, -20.77, 2.61, 1.64, 8.17, suppf,
2021-06-29,-1.51, 1.22, -24.72, 2.59, 1.61, 8.08, suppf,
2021-06-30,-2.44, 1.67, -12.28, 2.59, 1.62, 8.11, suppf,
2021-07-01,-0.98, 3.17, -14.98, 2.70, 1.65, 8.36, suppf,
2021-07-02,-0.75, 1.60, -25.83, 2.74, 1.67, 8.50, suppf,
2021-07-03,0.79, 3.74, -21.62, 2.59, 1.62, 8.08, suppf,
2021-07-04,1.38, 2.45, -24.46, 2.57, 1.61, 8.03, suppf,
2021-07-05,2.02, 1.49, -20.46, 2.59, 1.62, 8.10, suppf,
2021-07-06,-2.46, -0.02, -12.44, 2.59, 1.64, 8.11, suppf,
2021-07-07,0.05, 1.03, -12.89, 2.60, 1.63, 8.12, suppf,
2021-07-08,-1.08, -0.37, -11.12, 2.59, 1.62, 8.08, suppf,
2021-07-09,-0.17, 0.67, -15.00, 2.64, 1.66, 8.24, suppf,
2021-07-10,-1.49, 1.56, -9.32, 2.57, 1.62, 8.07, suppf,
2021-07-11,-1.22, 3.54, -12.55, 2.60, 1.63, 8.14, suppf,
2021-07-12,-2.56, 2.32, -11.31, 2.59, 1.63, 8.11, suppf,
2021-07-13,-1.72, 1.03, -12.23, 2.59, 1.62, 8.11, suppf,
2021-07-14,-2.99, 2.35, -10.41, 2.60, 1.63, 8.13, suppf,
2021-07-15,-1.58, 1.29, -12.90, 2.65, 1.65, 8.30, suppf,
2021-07-16,-2.86, 1.38, -9.71, 2.78, 1.76, 8.95, suppf,
2021-07-17,-1.96, 1.55, -10.63, 2.62, 1.65, 8.36, suppf,
2021-07-18,-1.73, 2.31, -10.57, 2.64, 1.67, 8.42, suppf,
2021-07-19,-3.51, 1.45, -7.91, 2.62, 1.64, 8.20, suppf,
2021-07-20,-3.00, 2.52, -9.03, 2.61, 1.63, 8.22, suppf,
2021-07-21,-4.33, 2.16, -2.59, 2.62, 1.64, 8.19, suppf,
2021-07-22,-4.78, 3.21, -0.90, 2.66, 1.71, 8.49, suppf,
2021-07-23,-2.01, 2.60, -4.67, 2.62, 1.66, 8.28, suppf,
2021-07-24,-3.81, 2.33, -6.55, 2.57, 1.62, 8.08, suppf,
2021-07-25,-3.58, 2.22, -6.44, 2.59, 1.63, 8.15, suppf,
2021-07-26,-2.04, 1.16, -5.30, 2.59, 1.62, 8.11, suppf,
2021-07-27,-0.95, 1.85, -11.51, 2.63, 1.64, 8.27, suppf,
2021-07-28,-4.62, 2.88, -7.31, 2.59, 1.62, 8.16, suppf,
2021-07-29,-0.73, 2.56, -7.96, 2.60, 1.64, 8.17, suppf,
2021-07-30,-2.31, 3.27, -10.76, 2.61, 1.64, 8.19, suppf,
2021-07-31,-2.00, 3.49, -9.86, 2.63, 1.63, 8.23, suppf,
2021-08-01,-3.01, 3.69, -8.17, 2.61, 1.62, 8.17, suppf,
2021-08-02,-1.42, 3.92, -10.08, 2.61, 1.63, 8.20, suppf,
2021-08-03,-2.56, 3.49, -6.97, 2.63, 1.65, 8.28, suppf,
2021-08-04,-2.87, 5.35, -6.52, 2.60, 1.63, 8.15, suppf,
2021-08-05,-2.03, 2.58, -10.85, 2.59, 1.62, 8.11, suppf,
2021-08-06,-2.08, 2.33, -4.40, 2.64, 1.65, 8.38, suppf,
2021-08-07,-2.40, 2.78, -4.76, 2.65, 1.66, 8.22, suppf,
2021-08-08,-0.38, 2.56, 1.38, 2.61, 1.63, 8.21, suppf,
2021-08-09,-3.19, 1.95, 2.18, 2.58, 1.62, 8.13, suppf,
2021-08-10,-3.13, 3.11, 3.69, 2.60, 1.63, 8.21, suppf,
2021-08-11,-3.14, 3.55, -7.23, 2.58, 1.62, 8.07, suppf,
2021-08-12,-3.05, 2.79, 1.44, 2.61, 1.63, 8.20, suppf,
2021-08-13,-1.30, 2.47, 0.01, 2.61, 1.63, 8.18, suppf,
2021-08-14,-2.26, 0.44, -8.29, 2.58, 1.62, 8.17, suppf,
2021-08-15,-3.09, 2.44, -4.06, 2.60, 1.63, 8.21, suppf,
2021-08-16,-1.10, 3.21, -3.79, 2.58, 1.62, 8.09, suppf,
2021-08-17,-0.81, 2.15, -0.09, 2.60, 1.63, 8.15, suppf,
2021-08-18,-1.34, 3.45, -4.26, 2.57, 1.61, 8.08, suppf,
2021-08-19,-4.15, 3.01, -7.59, 2.59, 1.63, 8.13, suppf,
2021-08-20,0.25, 2.17, -12.23, 2.63, 1.65, 8.29, suppf,
2021-08-21,-3.53, 3.10, -12.84, 2.80, 1.67, 8.45, suppf,
2021-08-22,-0.93, 3.27, -8.50, 2.68, 1.63, 8.32, suppf,
2021-08-23,-2.86, 1.34, -6.50, 2.68, 1.63, 8.27, suppf,
2021-08-24,-2.09, 2.42, -2.33, 2.60, 1.63, 8.16, suppf,
2021-08-25,-3.00, 2.13, -3.98, 2.61, 1.62, 8.19, suppf,
2021-08-26,-2.43, 2.61, -4.32, 2.62, 1.63, 8.22, suppf,
2021-08-27,-2.98, 1.38, -1.20, 2.69, 1.69, 8.45, suppf,
2021-08-28,-4.42, 1.80, -6.85, 2.58, 1.62, 8.12, suppf,
2021-08-29,-2.92, 1.88, -6.78, 2.59, 1.62, 8.15, suppf,
2021-08-30,-6.11, 4.16, -5.58, 2.57, 1.62, 8.11, suppf,
2021-08-31,-4.95, 2.57, -2.05, 2.63, 1.63, 8.22, suppf,
2021-09-01,-5.64, 3.11, -6.33, 2.67, 1.65, 8.37, suppf,
2021-09-02,-4.67, 1.52, -1.61, 2.67, 1.63, 8.30, suppf,
2021-09-03,-2.95, 2.49, -5.57, 2.71, 1.67, 8.75, suppf,
2021-09-04,-3.34, 1.10, 6.85, 2.66, 1.72, 8.60, suppf,
2021-09-05,-4.53, 0.88, 1.43, 2.63, 1.68, 8.21, suppf,
2021-09-06,-4.05, 0.95, 0.65, 2.59, 1.62, 8.13, suppf,
2021-09-07,-3.49, 2.08, -5.06, 2.59, 1.61, 8.15, suppf,
2021-09-08,-3.74, 0.10, -5.76, 2.60, 1.66, 8.17, suppf,
2021-09-09,-5.29, 2.12, -4.45, 2.56, 1.62, 8.15, suppf,
2021-09-10,-3.75, 1.22, -2.27, 2.56, 1.61, 8.11, suppf,
2021-09-11,-5.06, 0.32, -3.59, 2.58, 1.61, 8.14, suppf,
2021-09-12,-4.17, 1.17, -7.38, 2.64, 1.62, 8.24, suppf,
2021-09-13,-3.26, -0.53, 3.36, 2.67, 1.63, 8.44, suppf,
2021-09-14,-4.09, 1.04, 0.90, 2.58, 1.62, 8.16, suppf,
2021-09-15,-4.89, 2.39, -7.01, 2.60, 1.62, 8.23, suppf,
2021-09-16,-2.74, 0.44, 0.21, 2.58, 1.61, 8.17, suppf,
2021-09-17,-3.30, 0.77, -1.73, 2.60, 1.61, 8.19, suppf,
2021-09-18,-4.22, 0.90, 3.29, 2.59, 1.63, 8.20, suppf,
2021-09-19,-1.79, 2.01, -0.96, 2.59, 1.62, 8.18, suppf,
2021-09-20,-3.83, 3.55, 0.38, 2.60, 1.63, 8.20, suppf,
2021-09-21,-1.11, 3.50, -0.17, 2.58, 1.61, 8.18, suppf,
2021-09-22,-2.80, 2.25, -9.07, 2.60, 1.63, 8.21, suppf,
2021-09-23,-4.55, 2.81, -2.52, 2.60, 1.63, 8.22, suppf,
2021-09-24,-2.89, 1.67, -2.62, 2.76, 1.73, 8.54, suppf,
2021-09-25,-2.63, 2.52, -4.30, 2.59, 1.63, 8.24, suppf,
2021-09-26,-3.61, 1.63, 0.11, 2.58, 1.62, 8.17, suppf,
2021-09-27,-2.49, 3.58, -1.57, 2.57, 1.63, 8.17, suppf,
2021-09-28,-3.59, 1.82, -4.19, 2.59, 1.61, 8.13, suppf,
2021-09-29,-2.35, 2.23, 0.04, 2.58, 1.61, 8.12, suppf,
2021-09-30,-2.53, 1.99, -0.25, 2.57, 1.62, 8.13, suppf,
2021-10-01,-3.43, 2.16, 5.70, 2.63, 1.68, 8.29, suppf,
2021-10-02,-3.04, 3.40, 0.05, 2.58, 1.62, 8.14, suppf,
2021-10-03,-1.23, 3.54, -3.59, 2.56, 1.60, 8.08, suppf,
2021-10-04,-2.76, 3.35, -7.20, 2.60, 1.62, 8.20, suppf,
2021-10-05,-2.08, 3.41, -6.26, 2.60, 1.62, 8.17, suppf,
2021-10-06,-4.62, 2.26, 1.79, 2.58, 1.62, 8.15, suppf,
2021-10-07,-3.13, 2.39, 4.15, 2.59, 1.63, 8.17, suppf,
2021-10-08,-2.87, 3.15, 4.62, 2.57, 1.61, 8.12, suppf,
2021-10-09,-4.19, 2.18, 5.38, 2.61, 1.62, 8.18, suppf,
2021-10-10,-4.17, 1.94, 0.48, 2.61, 1.62, 8.17, suppf,
