PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9817064637 North Latitude, -117.0645584975 East Longitude, 1424.25538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-14,1.23, 0.19, 8.94, 2.16, 1.54, 7.02, repro,
2008-05-15,-1.09, -0.04, 5.32, 2.17, 1.54, 7.03, repro,
2008-05-16,-2.01, 0.52, 3.48, 2.17, 1.54, 7.01, repro,
2008-05-17,-1.31, 0.03, 1.73, 2.19, 1.57, 7.14, repro,
2008-05-18,-0.81, 0.05, 5.13, 2.22, 1.59, 7.26, repro,
2008-05-19,-0.75, 0.35, 8.53, 2.14, 1.54, 7.05, repro,
2008-05-20,-1.26, -1.31, 13.92, 2.15, 1.55, 7.09, repro,
2008-05-21,-0.04, 0.15, 13.43, 2.16, 1.54, 7.04, repro,
2008-05-22,-1.49, -1.32, 13.46, 2.21, 1.63, 7.30, repro,
2008-05-23,-0.76, 0.47, 15.25, 2.16, 1.59, 7.20, repro,
2008-05-24,-0.69, -0.55, 6.55, 2.15, 1.55, 7.09, repro,
2008-05-25,-1.02, -0.84, 7.85, 2.17, 1.60, 7.20, repro,
2008-05-26,0.03, 0.80, 16.63, 2.16, 1.58, 7.19, repro,
2008-05-27,-0.52, 1.31, 4.98, 2.15, 1.54, 7.07, repro,
2008-05-28,-0.55, 1.27, 3.57, 2.14, 1.55, 7.06, repro,
2008-05-29,-0.49, 0.14, 9.26, 2.18, 1.60, 7.21, repro,
2008-05-30,-0.62, 0.18, 8.42, 2.19, 1.56, 7.18, repro,
2008-05-31,-0.79, 0.97, 9.23, 2.16, 1.55, 7.10, repro,
2008-06-01,1.27, -0.58, 1.13, 2.24, 1.59, 7.29, repro,
2008-06-02,-0.37, 0.68, 7.47, 2.18, 1.61, 7.21, repro,
2008-06-03,-0.40, 0.61, 6.48, 2.20, 1.61, 7.31, repro,
2008-06-04,-0.21, -0.19, 16.13, 2.13, 1.55, 7.05, repro,
2008-06-05,0.77, 0.23, 11.92, 2.13, 1.53, 6.99, repro,
2008-06-06,-1.47, -0.44, 13.76, 2.19, 1.58, 7.19, repro,
2008-06-07,-0.21, 0.07, 12.27, 2.20, 1.62, 7.25, repro,
2008-06-08,-0.49, 0.72, 7.17, 2.17, 1.60, 7.18, repro,
2008-06-09,-1.49, 0.65, 9.84, 2.24, 1.61, 7.35, repro,
2008-06-10,1.18, 1.94, 4.66, 2.15, 1.55, 7.10, repro,
2008-06-11,0.36, 0.05, 10.37, 2.15, 1.54, 7.07, repro,
2008-06-12,-1.06, 0.45, 11.45, 2.17, 1.58, 7.21, repro,
2008-06-13,-0.04, 1.97, 4.37, 2.14, 1.54, 7.05, repro,
2008-06-14,0.80, 1.33, 10.11, 2.18, 1.59, 7.19, repro,
2008-06-15,0.65, 2.02, 7.79, 2.21, 1.60, 7.32, repro,
2008-06-16,0.33, 1.50, 5.35, 2.15, 1.55, 7.09, repro,
2008-06-17,-0.80, 0.56, 8.09, 2.18, 1.57, 7.22, repro,
2008-06-18,0.37, 1.45, 1.87, 2.15, 1.55, 7.11, repro,
2008-06-19,0.33, 1.09, 8.91, 2.16, 1.60, 7.26, repro,
2008-06-20,-0.04, 1.37, 2.92, 2.13, 1.55, 7.07, repro,
2008-06-21,-0.87, 0.31, 2.36, 2.25, 1.61, 7.47, repro,
2008-06-22,-0.09, 1.46, 2.25, 2.16, 1.55, 7.05, repro,
2008-06-23,-0.44, 1.62, 12.18, 2.15, 1.55, 7.08, repro,
2008-06-24,-0.80, 2.09, 9.78, 2.14, 1.55, 7.05, repro,
2008-06-25,-0.96, 1.92, 10.04, 2.14, 1.54, 7.01, repro,
2008-06-26,0.92, 0.46, 12.77, 2.17, 1.61, 7.25, repro,
2008-06-27,0.04, 0.30, 6.44, 2.14, 1.54, 7.02, repro,
2008-06-28,-0.80, 1.12, 4.74, 2.19, 1.61, 7.25, repro,
2008-06-29,0.32, 0.59, 9.30, 2.14, 1.55, 7.06, repro,
2008-06-30,-0.08, 0.66, 6.30, 2.17, 1.58, 7.16, repro,
2008-07-01,-2.02, 0.98, 14.80, 2.26, 1.61, 7.41, repro,
2008-07-02,0.31, -0.05, 4.20, 2.13, 1.54, 7.02, repro,
2008-07-03,-0.46, 2.58, 9.05, 2.18, 1.60, 7.18, repro,
2008-07-04,-0.11, 0.86, 14.36, 2.15, 1.55, 7.08, repro,
2008-07-05,-0.35, 2.11, 15.94, 2.18, 1.60, 7.23, repro,
2008-07-06,-1.96, -0.31, 21.09, 2.15, 1.55, 7.09, repro,
2008-07-07,-0.32, -0.31, 11.20, 2.18, 1.60, 7.20, repro,
2008-07-08,-0.83, 0.95, 12.67, 2.15, 1.56, 7.08, repro,
2008-07-09,-0.48, 1.61, 10.78, 2.18, 1.60, 7.21, repro,
2008-07-10,-0.78, 1.32, 19.39, 2.19, 1.59, 7.21, repro,
2008-07-11,-0.00, 0.08, 16.81, 2.27, 1.66, 7.49, repro,
2008-07-12,1.02, 0.00, 12.14, 2.14, 1.55, 7.05, repro,
2008-07-13,-0.67, 0.62, 13.78, 2.20, 1.66, 7.43, repro,
2008-07-14,0.49, 1.00, 15.17, 2.26, 1.70, 7.50, repro,
2008-07-15,-0.32, 1.02, 17.54, 2.14, 1.56, 7.14, repro,
2008-07-16,0.52, 0.99, 13.04, 2.16, 1.57, 7.20, repro,
2008-07-17,-0.23, -0.05, 19.27, 2.15, 1.55, 7.09, repro,
2008-07-18,-0.42, -0.36, 12.34, 2.26, 1.60, 7.38, repro,
2008-07-19,-1.76, 0.18, 17.10, 2.18, 1.56, 7.17, repro,
2008-07-20,0.06, 1.14, 16.25, 2.14, 1.54, 7.01, repro,
2008-07-21,-1.06, 0.50, 23.08, 2.15, 1.56, 7.06, repro,
2008-07-22,1.29, 0.83, 12.53, 2.19, 1.57, 7.21, repro,
2008-07-23,-2.50, 0.57, 14.44, 2.23, 1.60, 7.31, repro,
2008-07-24,-1.15, 0.07, 14.28, 2.13, 1.55, 7.06, repro,
2008-07-25,0.64, 0.65, 14.37, 2.13, 1.54, 6.99, repro,
2008-07-26,0.14, 0.87, 14.03, 2.17, 1.57, 7.15, repro,
2008-07-27,-1.08, 0.74, 21.20, 2.15, 1.54, 7.09, repro,
2008-07-28,-0.59, 0.79, 19.75, 2.23, 1.58, 7.21, repro,
2008-07-29,-0.97, 0.23, 25.88, 2.18, 1.57, 7.24, repro,
2008-07-30,-2.63, -0.22, 23.98, 2.18, 1.56, 7.19, repro,
2008-07-31,-1.00, 1.22, 20.11, 2.16, 1.60, 7.17, repro,
2008-08-01,-0.41, 0.95, 15.14, 2.13, 1.53, 6.99, repro,
2008-08-02,-0.89, -0.27, 23.75, 2.15, 1.54, 7.04, repro,
2008-08-03,-0.65, 0.71, 15.97, 2.19, 1.58, 7.21, repro,
2008-08-04,-0.86, 1.17, 12.05, 2.11, 1.54, 7.01, repro,
2008-08-05,0.12, 0.74, 17.59, 2.16, 1.60, 7.18, repro,
2008-08-06,-0.77, 0.83, 21.06, 2.22, 1.61, 7.28, repro,
2008-08-07,-0.12, 0.21, 22.82, 2.28, 1.65, 7.54, repro,
2008-08-08,-2.55, 1.07, 22.25, 2.25, 1.63, 7.39, repro,
2008-08-09,-2.36, 0.72, 13.71, 2.20, 1.59, 7.30, repro,
2008-08-10,-1.67, 0.23, 16.94, 2.21, 1.62, 7.27, repro,
2008-08-11,-0.95, -0.36, 12.56, 2.16, 1.55, 7.06, repro,
2008-08-12,-1.89, -0.35, 19.98, 2.18, 1.55, 7.10, repro,
2008-08-13,0.10, 1.13, 20.20, 2.20, 1.56, 7.17, repro,
2008-08-14,-2.07, 0.37, 17.43, 2.19, 1.57, 7.20, repro,
2008-08-15,-1.48, -0.75, 17.30, 2.17, 1.57, 7.18, repro,
2008-08-16,-1.86, -0.53, 18.64, 2.16, 1.56, 7.11, repro,
2008-08-17,-0.82, -0.41, 23.59, 2.19, 1.56, 7.12, repro,
2008-08-18,-0.77, -0.56, 23.94, 2.20, 1.56, 7.17, repro,
2008-08-19,-1.84, 1.18, 22.41, 2.19, 1.57, 7.19, repro,
2008-08-20,-2.34, 0.33, 24.17, 2.19, 1.57, 7.20, repro,
2008-08-21,-1.57, -1.76, 17.98, 2.17, 1.56, 7.11, repro,
2008-08-22,0.69, -1.57, 18.38, 2.18, 1.55, 7.05, repro,
2008-08-23,-0.40, -0.02, 15.98, 2.19, 1.55, 7.09, repro,
2008-08-24,-0.50, 0.16, 15.82, 2.20, 1.59, 7.25, repro,
2008-08-25,-1.37, -0.01, 16.59, 2.19, 1.57, 7.15, repro,
2008-08-26,-1.11, -0.47, 19.23, 2.20, 1.57, 7.15, repro,
2008-08-27,-1.62, -1.62, 22.57, 2.20, 1.59, 7.19, repro,
2008-08-28,1.10, -0.83, 18.85, 2.34, 1.65, 7.53, repro,
2008-08-29,-0.03, -0.71, 14.54, 2.20, 1.58, 7.20, repro,
2008-08-30,-1.51, -0.30, 23.60, 2.18, 1.59, 7.19, repro,
2008-08-31,-1.47, -0.56, 23.16, 2.21, 1.59, 7.26, repro,
2008-09-01,-0.70, -1.22, 16.59, 2.22, 1.59, 7.22, repro,
2008-09-02,-0.91, 0.20, 13.10, 2.21, 1.59, 7.23, repro,
2008-09-03,0.12, 0.20, 15.84, 2.20, 1.59, 7.19, repro,
2008-09-04,0.12, -0.27, 16.32, 2.33, 1.68, 7.69, repro,
2008-09-05,-1.15, -0.29, 11.91, 2.29, 1.63, 7.42, repro,
2008-09-06,-1.09, -0.18, 15.63, 2.21, 1.59, 7.23, repro,
2008-09-07,-0.05, 0.40, 18.97, 2.20, 1.58, 7.20, repro,
2008-09-08,0.04, 0.18, 17.35, 2.27, 1.66, 7.57, repro,
2008-09-09,-0.51, 0.90, 13.57, 2.24, 1.58, 7.28, repro,
2008-09-10,0.18, -0.31, 15.98, 2.27, 1.67, 7.50, repro,
2008-09-11,-0.21, -0.69, 15.47, 2.30, 1.68, 7.62, repro,
2008-09-12,-0.45, -0.15, 20.54, 2.32, 1.69, 7.77, repro,
2008-09-13,0.33, -0.51, 19.30, 2.35, 1.71, 7.79, repro,
2008-09-14,0.46, 0.53, 16.87, 2.28, 1.65, 7.53, repro,
2008-09-15,-0.26, 0.51, 10.45, 2.21, 1.61, 7.26, repro,
2008-09-16,-0.33, -0.39, 13.76, 2.19, 1.61, 7.29, repro,
2008-09-17,-0.77, 0.82, 11.25, 2.29, 1.62, 7.46, repro,
2008-09-18,0.35, 1.21, 12.88, 2.19, 1.56, 7.14, repro,
2008-09-19,0.29, 0.16, 18.24, 2.17, 1.55, 7.05, repro,
2008-09-20,0.03, 0.41, 18.87, 2.17, 1.55, 7.12, repro,
2008-09-21,-0.28, 0.12, 16.59, 2.16, 1.55, 7.01, repro,
2008-09-22,0.11, -0.02, 12.83, 2.22, 1.59, 7.25, repro,
2008-09-23,1.44, -0.47, 14.20, 2.18, 1.56, 7.11, repro,
2008-09-24,-0.02, 0.88, 17.21, 2.28, 1.64, 7.43, repro,
2008-09-25,-0.36, 1.16, 17.87, 2.17, 1.56, 7.10, repro,
2008-09-26,-0.34, 0.77, 14.61, 2.17, 1.55, 7.03, repro,
2008-09-27,-0.77, -0.18, 14.13, 2.27, 1.65, 7.49, repro,
2008-09-28,0.36, -0.38, 13.11, 2.19, 1.56, 7.17, repro,
2008-09-29,0.62, 0.66, 10.11, 2.22, 1.59, 7.20, repro,
2008-09-30,1.75, 1.71, 12.30, 2.17, 1.55, 7.06, repro,
2008-10-01,-0.81, 0.58, 12.37, 2.18, 1.55, 7.08, repro,
2008-10-02,-0.34, 0.86, 16.58, 2.21, 1.58, 7.12, repro,
2008-10-03,-0.59, 0.12, 16.02, 2.24, 1.60, 7.29, repro,
2008-10-04,0.76, 0.32, 17.33, 2.20, 1.56, 7.18, repro,
2008-10-05,-0.45, 0.75, 18.45, 2.16, 1.55, 7.04, repro,
2008-10-06,-1.77, 0.31, 16.04, 2.18, 1.55, 7.07, repro,
2008-10-07,-1.03, 0.94, 15.18, 2.20, 1.55, 7.07, repro,
2008-10-08,0.37, -0.18, 11.93, 2.20, 1.58, 7.15, repro,
2008-10-09,0.21, 0.63, 12.65, 2.14, 1.54, 7.03, repro,
2008-10-10,-0.53, 0.87, 12.28, 2.12, 1.54, 6.99, repro,
2008-10-11,-0.20, -0.48, 14.69, 2.12, 1.53, 6.96, repro,
2008-10-12,0.35, 0.21, 13.17, 2.14, 1.54, 6.98, repro,
2008-10-13,-0.09, 1.19, 9.77, 2.12, 1.52, 6.91, repro,
2008-10-14,-0.07, 1.00, 5.58, 2.15, 1.54, 7.05, repro,
2008-10-15,-0.69, 1.21, 8.24, 2.21, 1.55, 7.17, repro,
2008-10-16,0.90, 0.73, 11.27, 2.21, 1.57, 7.24, repro,
2008-10-17,-0.06, 1.32, 7.24, 2.18, 1.56, 7.14, repro,
2008-10-18,0.11, 1.23, 8.68, 2.13, 1.52, 6.92, repro,
2008-10-19,-0.32, 0.34, 6.33, 2.13, 1.53, 6.97, repro,
2008-10-20,-0.69, 0.20, 10.79, 2.15, 1.55, 7.09, repro,
2008-10-21,-1.53, 0.41, 14.67, 2.14, 1.55, 7.07, repro,
2008-10-22,-0.62, 0.71, 8.68, 2.12, 1.53, 6.97, repro,
2008-10-23,-0.42, 0.94, 12.32, 2.18, 1.55, 7.10, repro,
2008-10-24,-1.22, 0.68, 16.97, 2.10, 1.53, 6.90, repro,
2008-10-25,-0.14, 0.27, 12.37, 2.14, 1.55, 7.06, repro,
2008-10-26,-0.45, -0.24, 5.59, 2.14, 1.56, 7.10, repro,
2008-10-27,-0.62, 1.27, 4.24, 2.14, 1.54, 7.04, repro,
2008-10-28,0.62, 1.25, 4.28, 2.22, 1.55, 7.05, repro,
2008-10-29,-0.94, 0.80, 7.36, 2.21, 1.55, 7.03, repro,
2008-10-30,-0.27, 0.25, 10.97, 2.11, 1.53, 6.92, repro,
2008-10-31,0.56, -0.06, 11.46, 2.28, 1.64, 7.56, repro,
2008-11-01,-0.16, 1.10, 13.72, 2.17, 1.58, 7.22, repro,
2008-11-02,-0.12, -0.02, 19.29, 2.18, 1.60, 7.25, repro,
2008-11-03,0.10, -0.05, 14.51, 2.19, 1.61, 7.18, repro,
2008-11-04,-0.91, 0.20, 19.42, 2.16, 1.57, 7.04, repro,
2008-11-05,-0.97, 0.68, 13.43, 2.16, 1.57, 7.16, repro,
2008-11-06,-0.02, 1.01, 6.40, 2.17, 1.57, 7.18, repro,
2008-11-07,-0.64, 0.97, 9.03, 2.20, 1.61, 7.32, repro,
2008-11-08,0.18, 1.23, 6.99, 2.22, 1.65, 7.47, repro,
2008-11-09,-0.41, 0.40, 17.95, 2.14, 1.56, 7.03, repro,
2008-11-10,-0.56, 0.61, 16.82, 2.14, 1.57, 7.06, repro,
2008-11-11,-0.96, 0.27, 11.13, 2.26, 1.69, 7.77, repro,
2008-11-12,-0.48, 1.33, 15.07, 2.18, 1.56, 7.14, repro,
2008-11-13,-2.14, -0.63, 25.35, 2.22, 1.60, 7.21, repro,
2008-11-14,0.50, -0.08, 12.67, 2.22, 1.65, 7.37, repro,
2008-11-15,-1.66, 0.67, 5.70, 2.19, 1.61, 7.19, repro,
2008-11-16,-0.88, -0.20, 8.17, 2.21, 1.65, 7.40, repro,
2008-11-17,-0.03, 0.21, 6.74, 2.22, 1.67, 7.45, repro,
2008-11-18,-1.00, 0.82, 4.26, 2.27, 1.70, 7.72, repro,
2008-11-19,-0.37, 0.54, 5.21, 2.25, 1.63, 7.44, repro,
2008-11-20,-0.06, 0.41, 4.27, 2.21, 1.64, 7.28, repro,
2008-11-21,-2.58, 3.13, 8.34, 2.34, 1.81, 8.08, repro,
2008-11-22,0.04, 0.66, 10.57, 2.34, 1.73, 7.97, repro,
2008-11-23,0.30, 0.35, 9.30, 2.30, 1.69, 7.58, repro,
2008-11-24,0.27, 1.33, 9.98, 2.34, 1.74, 7.77, repro,
2008-11-25,-0.96, 1.01, 6.19, 2.25, 1.69, 7.51, repro,
2008-11-26,-0.03, 0.52, 10.01, 2.26, 1.72, 7.86, repro,
2008-11-27,0.19, 0.01, 10.11, 2.17, 1.62, 7.26, repro,
2008-11-28,0.30, -0.50, 12.16, 2.23, 1.68, 7.45, repro,
2008-11-29,-1.42, 1.00, 11.28, 2.33, 1.77, 7.98, repro,
2008-11-30,0.49, 0.00, 14.74, 2.15, 1.56, 7.08, repro,
2008-12-01,-0.27, 1.02, 13.75, 2.13, 1.56, 7.04, repro,
2008-12-02,-0.92, 0.82, 13.78, 2.19, 1.63, 7.24, repro,
2008-12-03,0.39, 1.02, 7.95, 2.20, 1.62, 7.21, repro,
2008-12-04,0.28, 1.22, 8.65, 2.28, 1.81, 7.91, repro,
2008-12-05,0.47, 0.91, 8.97, 2.20, 1.65, 7.33, repro,
2008-12-06,-0.10, 1.04, 6.82, 2.31, 1.81, 7.89, repro,
2008-12-07,0.33, 1.16, 9.74, 2.28, 1.78, 7.73, repro,
2008-12-08,1.77, 0.02, 9.98, 2.16, 1.62, 7.24, repro,
2008-12-09,1.88, 0.44, 3.98, 2.18, 1.60, 7.17, repro,
2008-12-10,0.93, 1.10, -1.10, 2.12, 1.55, 7.05, repro,
2008-12-11,-0.26, 0.87, 9.43, 2.30, 1.70, 7.64, repro,
2008-12-12,0.73, 0.76, 10.53, 2.24, 1.63, 7.41, repro,
2008-12-13,0.82, 0.74, 13.85, 2.20, 1.66, 7.33, repro,
2008-12-14,0.87, 0.99, 20.26, 2.14, 1.54, 7.04, repro,
2008-12-15,0.84, 0.79, 9.91, 2.16, 1.56, 7.13, repro,
2008-12-16,-0.24, 0.40, 13.99, 2.13, 1.53, 7.03, repro,
2008-12-17,0.67, 0.42, 8.72, 2.20, 1.58, 7.19, repro,
2008-12-18,0.43, 0.89, 14.85, 2.11, 1.52, 6.90, repro,
2008-12-19,0.10, 0.47, 10.67, 2.19, 1.56, 7.19, repro,
2008-12-20,0.29, 1.57, 7.67, 2.14, 1.54, 7.10, repro,
2008-12-21,0.64, 0.97, 7.95, 2.13, 1.54, 7.09, repro,
2008-12-22,-1.17, 0.42, 19.36, 2.13, 1.54, 7.03, repro,
2008-12-23,0.62, 0.23, 15.01, 2.11, 1.53, 6.96, repro,
2008-12-24,0.42, 0.85, 14.41, 2.13, 1.54, 7.05, repro,
2008-12-25,-0.09, 0.63, 17.56, 2.14, 1.54, 7.09, repro,
2008-12-26,-0.11, -0.27, 14.67, 2.13, 1.55, 7.09, repro,
2008-12-27,-0.33, 0.95, 11.42, 2.14, 1.54, 7.08, repro,
2008-12-28,0.43, 0.13, 6.61, 2.11, 1.53, 6.96, repro,
2008-12-29,-0.80, -0.65, 3.39, 2.11, 1.54, 7.00, repro,
2008-12-30,-0.13, 0.08, 0.32, 2.11, 1.52, 6.95, repro,
2008-12-31,-0.22, 0.67, 8.57, 2.14, 1.54, 7.07, repro,
2009-01-01,1.13, 1.47, 10.88, 2.13, 1.54, 7.06, repro,
2009-01-02,-0.72, -1.02, 11.84, 2.12, 1.54, 7.01, repro,
2009-01-03,-0.19, 0.73, 12.11, 2.13, 1.55, 7.06, repro,
2009-01-04,-0.08, 0.46, 4.70, 2.11, 1.53, 6.94, repro,
2009-01-05,-1.01, 0.67, 15.06, 2.13, 1.54, 7.01, repro,
2009-01-06,-1.19, 1.58, 12.29, 2.14, 1.54, 7.06, repro,
2009-01-07,-0.23, 0.11, 9.69, 2.12, 1.54, 7.00, repro,
2009-01-08,0.35, 0.18, 13.37, 2.16, 1.59, 7.21, repro,
2009-01-09,0.70, 1.37, 0.34, 2.16, 1.59, 7.21, repro,
2009-01-10,-0.32, 1.65, -2.11, 2.12, 1.55, 7.03, repro,
2009-01-11,-0.43, 0.27, 2.87, 2.13, 1.55, 7.09, repro,
2009-01-12,0.63, 0.90, -1.29, 2.12, 1.55, 7.04, repro,
2009-01-13,1.06, 1.19, -6.63, 2.11, 1.55, 7.01, repro,
2009-01-14,-0.02, 1.06, 0.39, 2.17, 1.57, 7.18, repro,
2009-01-15,-0.06, 1.07, -1.32, 2.13, 1.55, 7.05, repro,
2009-01-16,-0.21, 1.00, 0.56, 2.13, 1.55, 7.06, repro,
2009-01-17,0.33, 0.91, 2.60, 2.20, 1.57, 7.24, repro,
2009-01-18,1.16, 0.92, -3.86, 2.11, 1.55, 7.02, repro,
2009-01-19,0.19, 1.26, -1.67, 2.17, 1.57, 7.15, repro,
2009-01-20,0.14, 1.71, 1.12, 2.13, 1.56, 7.08, repro,
2009-01-21,-0.84, 1.47, 8.31, 2.11, 1.53, 6.97, repro,
2009-01-22,0.22, 0.99, 8.96, 2.12, 1.54, 7.06, repro,
2009-01-23,-0.79, 1.73, 2.61, 2.12, 1.55, 7.08, repro,
2009-01-24,0.80, 0.67, -1.10, 2.16, 1.57, 7.16, repro,
2009-01-25,1.12, 0.61, 2.74, 2.10, 1.55, 7.03, repro,
2009-01-26,-0.00, 0.01, 3.33, 2.11, 1.55, 7.00, repro,
2009-01-27,-1.01, 0.35, 4.75, 2.12, 1.55, 7.07, repro,
2009-01-28,-1.00, 0.25, 5.26, 2.10, 1.55, 7.03, repro,
2009-01-29,-0.17, 0.66, -0.45, 2.11, 1.56, 7.06, repro,
2009-01-30,0.29, 1.15, -1.26, 2.11, 1.55, 7.04, repro,
2009-01-31,-0.77, 0.37, 7.37, 2.10, 1.55, 6.98, repro,
2009-02-01,-0.92, 0.83, 4.11, 2.12, 1.55, 7.03, repro,
2009-02-02,-0.82, 1.04, 0.58, 2.11, 1.55, 7.01, repro,
2009-02-03,-0.50, 0.87, 1.64, 2.12, 1.56, 7.06, repro,
2009-02-04,-1.09, 1.12, 2.41, 2.11, 1.56, 7.06, repro,
2009-02-05,-0.23, 1.57, 5.01, 2.15, 1.60, 7.17, repro,
2009-02-06,-0.61, -0.00, 6.21, 2.21, 1.63, 7.36, repro,
2009-02-07,0.36, 0.60, 5.92, 2.13, 1.58, 7.13, repro,
2009-02-08,-0.69, 0.29, 10.23, 2.46, 1.76, 7.80, repro,
2009-02-09,-1.26, 0.78, 17.31, 2.16, 1.60, 7.26, repro,
2009-02-10,-0.78, 0.42, 12.44, 2.12, 1.56, 7.05, repro,
2009-02-11,-0.36, 0.64, 8.84, 2.20, 1.65, 7.43, repro,
2009-02-12,-0.24, 0.55, 5.34, 2.16, 1.60, 7.23, repro,
2009-02-13,0.15, 0.76, 7.38, 2.13, 1.59, 7.14, repro,
2009-02-14,-0.65, 1.05, 11.28, 2.11, 1.56, 7.07, repro,
2009-02-15,-0.77, 0.61, 8.68, 2.12, 1.58, 7.22, repro,
2009-02-16,-0.71, 0.54, 15.52, 2.12, 1.56, 7.07, repro,
2009-02-17,-0.53, 0.64, 14.54, 2.16, 1.57, 7.12, repro,
2009-02-18,-1.13, 0.40, 6.88, 2.17, 1.63, 7.40, repro,
2009-02-19,-0.98, 0.83, 4.11, 2.12, 1.59, 7.25, repro,
2009-02-20,-0.82, 0.56, 2.94, 2.14, 1.59, 7.30, repro,
2009-02-21,-0.33, 0.86, 2.28, 2.24, 1.65, 7.62, repro,
2009-02-22,-0.82, 0.70, 4.01, 2.13, 1.56, 7.10, repro,
2009-02-23,0.27, 0.48, 7.56, 2.14, 1.59, 7.19, repro,
2009-02-24,-1.25, 0.29, 5.18, 2.22, 1.68, 7.57, repro,
2009-02-25,-0.30, 0.69, 4.11, 139.96, 143.14, 291.92, repro,
2009-02-26,0.19, 0.22, 3.30, 2.20, 1.68, 7.58, repro,
2009-02-27,-0.21, 0.58, 5.08, 2.28, 1.71, 7.93, repro,
2009-02-28,-0.14, 0.19, 3.52, 2.20, 1.68, 7.64, repro,
2009-03-01,-1.15, 1.52, 1.51, 2.17, 1.63, 7.43, repro,
2009-03-02,0.83, 1.04, 15.13, 2.19, 1.64, 7.49, repro,
2009-03-03,0.03, 0.87, 9.63, 2.22, 1.69, 7.65, repro,
2009-03-04,-0.78, -0.15, 16.38, 2.10, 1.57, 7.07, repro,
2009-03-05,-0.41, 0.36, 9.96, 2.16, 1.63, 7.38, repro,
2009-03-06,-0.62, 1.53, 13.92, 2.21, 1.70, 7.60, repro,
2009-03-07,-0.02, 0.74, 11.24, 2.18, 1.66, 7.46, repro,
2009-03-08,0.20, 0.15, 7.41, 2.15, 1.59, 7.29, repro,
2009-03-09,-0.08, 0.33, 8.04, 2.18, 1.66, 7.55, repro,
