PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2023-06-03
Release Date, 2023-06-22
Reference position, 65.6149809829 North Latitude, -168.0621250349 East Longitude, 162.09409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-08,0.72, 2.02, -17.66, 2.28, 1.57, 8.44, repro,
2007-12-09,-0.35, -0.11, -22.48, 2.47, 1.69, 9.04, repro,
2007-12-10,-1.46, 2.12, -13.27, 2.34, 1.60, 8.89, repro,
2007-12-11,0.77, 2.10, -4.73, 2.30, 1.56, 8.51, repro,
2007-12-12,-2.91, 2.09, -18.52, 2.22, 1.52, 8.10, repro,
2007-12-13,-1.43, 2.45, -14.81, 2.28, 1.58, 8.69, repro,
2007-12-14,0.94, 1.60, -20.33, 2.17, 1.49, 7.97, repro,
2007-12-15,0.88, -1.03, -14.34, 2.21, 1.52, 8.31, repro,
2007-12-16,-0.50, -0.92, -21.07, 2.21, 1.52, 8.29, repro,
2007-12-17,0.65, -1.21, -23.06, 2.25, 1.55, 8.43, repro,
2007-12-18,-0.84, -1.00, -19.47, 2.22, 1.52, 8.06, repro,
2007-12-19,1.23, -1.33, -17.90, 2.32, 1.60, 8.46, repro,
2007-12-20,-0.62, -0.60, -17.30, 2.26, 1.54, 8.38, repro,
2007-12-21,-1.19, -1.00, -21.86, 2.35, 1.61, 8.81, repro,
2007-12-22,-1.07, -1.09, -5.83, 2.42, 1.67, 9.17, repro,
2007-12-23,-0.29, -1.89, -7.20, 2.32, 1.60, 8.50, repro,
2007-12-24,-1.01, -1.40, -6.68, 2.26, 1.55, 8.29, repro,
2007-12-25,-1.14, -0.02, -15.03, 2.22, 1.53, 8.27, repro,
2007-12-26,0.08, 0.36, -22.54, 2.22, 1.54, 8.35, repro,
2007-12-27,-2.91, -0.61, -17.73, 2.27, 1.58, 8.31, repro,
2007-12-28,-0.09, -0.77, -7.69, 2.26, 1.56, 8.26, repro,
2007-12-29,-1.11, -0.08, -21.79, 2.19, 1.52, 7.93, repro,
2007-12-30,-0.92, -0.70, -22.53, 2.21, 1.53, 7.98, repro,
2007-12-31,0.21, -1.30, -17.21, 2.25, 1.55, 8.47, repro,
2008-01-01,-0.67, -0.84, -12.73, 2.19, 1.51, 8.04, repro,
2008-01-02,-0.34, -1.15, -8.66, 2.15, 1.50, 7.91, repro,
2008-01-03,-0.53, -0.90, -5.60, 2.10, 1.47, 7.73, repro,
2008-01-04,-1.16, -0.95, -5.14, 2.14, 1.48, 7.86, repro,
2008-01-05,-0.15, -0.71, -7.72, 2.18, 1.53, 8.04, repro,
2008-01-06,-1.06, -0.61, -12.64, 2.15, 1.50, 7.95, repro,
2008-01-07,-1.71, -0.08, -13.20, 2.11, 1.47, 7.78, repro,
2008-01-08,-0.14, -0.27, -9.40, 2.10, 1.47, 7.90, repro,
2008-01-09,-0.98, -0.11, -10.43, 2.12, 1.48, 7.99, repro,
2008-01-10,-1.73, 1.06, -14.39, 2.12, 1.47, 7.75, repro,
2008-01-11,-0.77, 1.05, -15.57, 2.16, 1.50, 8.08, repro,
2008-01-12,-0.50, 0.45, -19.88, 2.11, 1.48, 7.79, repro,
2008-01-13,-0.57, 1.50, -24.50, 2.11, 1.47, 7.74, repro,
2008-01-14,-1.05, 0.94, -21.32, 2.14, 1.48, 8.07, repro,
2008-01-15,-1.88, 2.30, -24.10, 2.13, 1.47, 7.71, repro,
2008-01-16,-2.79, 3.49, -17.42, 2.19, 1.50, 8.01, repro,
2008-01-17,-2.15, 2.85, -33.03, 2.19, 1.51, 8.07, repro,
2008-01-18,-2.92, 4.09, -26.06, 2.16, 1.52, 7.90, repro,
2008-01-19,-2.16, 2.87, -23.46, 2.11, 1.49, 7.83, repro,
2008-01-20,0.78, 0.39, -22.60, 2.11, 1.48, 7.72, repro,
2008-01-21,-1.92, -0.41, -28.89, 2.19, 1.51, 7.86, repro,
2008-01-22,0.70, -1.36, -9.82, 2.14, 1.48, 7.85, repro,
2008-01-23,-2.48, -0.72, -25.24, 2.15, 1.50, 7.95, repro,
2008-01-24,-2.13, -0.87, -25.84, 2.14, 1.49, 7.90, repro,
2008-01-25,-3.23, -1.69, -12.09, 2.35, 1.61, 8.84, repro,
2008-01-26,-1.00, -0.12, -16.27, 2.20, 1.53, 8.59, repro,
2008-01-27,-1.38, 0.21, -9.15, 2.18, 1.51, 8.25, repro,
2008-01-28,-0.05, 0.05, -6.95, 2.16, 1.51, 8.19, repro,
2008-01-29,-3.85, 1.72, -16.80, 2.41, 1.66, 8.73, repro,
2008-01-30,-1.90, 1.95, -17.51, 2.37, 1.65, 9.14, repro,
2008-01-31,-2.66, 2.09, -11.26, 2.29, 1.56, 8.71, repro,
2008-02-01,-3.13, 2.01, -8.52, 2.28, 1.56, 8.80, repro,
2008-02-02,-3.73, 2.68, -15.06, 2.22, 1.53, 8.33, repro,
2008-02-03,-3.18, 3.25, -13.24, 2.21, 1.52, 8.17, repro,
2008-02-04,-2.77, 2.77, -12.79, 2.13, 1.48, 7.71, repro,
2008-02-05,-2.08, 0.11, -12.14, 2.23, 1.56, 8.31, repro,
2008-02-06,-2.01, 0.11, -10.93, 2.26, 1.57, 8.41, repro,
2008-02-07,-0.18, 0.86, -15.58, 2.21, 1.53, 8.05, repro,
2008-02-08,-0.11, -0.28, -26.96, 2.16, 1.51, 8.08, repro,
2008-02-09,0.86, 0.30, -17.94, 2.14, 1.49, 7.91, repro,
2008-02-10,0.47, -0.48, -18.47, 2.21, 1.51, 7.85, repro,
2008-02-11,-1.18, -1.87, -15.81, 2.18, 1.50, 8.02, repro,
2008-02-12,-1.41, -1.06, -12.83, 2.17, 1.48, 7.85, repro,
2008-02-13,-0.36, -0.18, -22.66, 2.14, 1.49, 7.79, repro,
2008-02-14,-0.52, -0.77, 4.18, 2.14, 1.48, 7.79, repro,
2008-02-15,-2.92, 0.16, -7.20, 2.17, 1.49, 7.84, repro,
2008-02-16,-1.03, -0.07, -22.82, 2.16, 1.46, 7.73, repro,
2008-02-17,0.22, -0.41, -16.40, 2.16, 1.49, 7.80, repro,
2008-02-18,-0.46, -1.52, -11.44, 2.50, 1.72, 9.22, repro,
2008-02-19,0.36, -0.05, -21.05, 2.18, 1.50, 7.88, repro,
2008-02-20,-0.29, -1.57, -8.43, 2.13, 1.46, 7.70, repro,
2008-02-21,-0.13, -2.26, -9.77, 2.15, 1.47, 7.74, repro,
2008-02-22,0.78, -2.16, -18.19, 2.15, 1.47, 7.75, repro,
2008-02-23,0.10, -0.72, -26.34, 2.16, 1.49, 7.82, repro,
2008-02-24,0.64, 0.06, -24.17, 2.13, 1.48, 7.70, repro,
2008-02-25,0.23, 1.58, -20.89, 2.15, 1.47, 7.80, repro,
2008-02-26,-0.69, 1.28, -19.01, 2.12, 1.46, 7.66, repro,
2008-02-27,0.33, 1.44, -15.19, 2.17, 1.47, 7.76, repro,
2008-02-28,-1.37, 0.53, -20.01, 2.20, 1.49, 7.86, repro,
2008-02-29,-1.43, 0.32, -15.50, 2.19, 1.51, 7.97, repro,
2008-03-01,-1.82, 0.37, -17.83, 2.14, 1.48, 7.76, repro,
2008-03-02,-0.82, -0.55, -12.79, 2.12, 1.47, 7.75, repro,
2008-03-03,-0.46, -0.03, -19.26, 2.14, 1.47, 7.78, repro,
2008-03-04,-0.92, 0.06, -17.59, 2.15, 1.47, 7.76, repro,
2008-03-05,-2.43, 0.25, -18.54, 2.23, 1.53, 7.94, repro,
2008-03-06,-1.90, -0.14, -3.85, 2.12, 1.47, 7.71, repro,
2008-03-07,-1.11, -0.19, -10.65, 2.15, 1.47, 7.83, repro,
2008-03-08,-1.21, -0.19, -10.36, 2.20, 1.52, 7.97, repro,
2008-03-09,-1.44, 0.31, -14.12, 2.24, 1.58, 8.15, repro,
2008-03-10,-2.07, 0.98, -12.87, 2.14, 1.47, 7.78, repro,
2008-03-11,-2.37, 0.76, -18.41, 2.12, 1.48, 7.75, repro,
2008-03-12,-5.12, 2.28, -26.38, 2.14, 1.47, 7.83, repro,
2008-03-13,-2.88, 1.46, -25.69, 2.14, 1.47, 7.83, repro,
2008-03-14,-3.80, 1.87, -28.74, 2.14, 1.47, 7.82, repro,
2008-03-15,-3.38, 1.62, -15.38, 2.19, 1.49, 7.96, repro,
2008-03-16,-4.71, 1.33, -9.60, 2.14, 1.46, 7.80, repro,
2008-03-17,-4.23, 0.44, -7.81, 2.23, 1.54, 8.02, repro,
2008-03-18,-4.20, 0.10, -13.82, 2.23, 1.54, 8.06, repro,
2008-03-19,-4.16, -0.90, -12.34, 2.20, 1.52, 7.92, repro,
2008-03-20,-2.36, 1.24, -11.67, 2.19, 1.52, 7.90, repro,
2008-03-21,-3.98, 0.69, -10.95, 2.17, 1.51, 7.79, repro,
2008-03-22,-4.20, 0.72, -13.75, 2.20, 1.50, 7.83, repro,
2008-03-23,-2.44, 0.94, -10.85, 2.19, 1.52, 7.91, repro,
2008-03-24,-5.31, 0.07, -9.58, 2.21, 1.52, 7.94, repro,
2008-03-25,-4.91, 1.08, -12.31, 2.26, 1.56, 7.94, repro,
2008-03-26,-5.37, 1.51, -15.16, 2.29, 1.59, 8.16, repro,
2008-03-27,-5.96, 2.48, -20.32, 2.29, 1.58, 8.05, repro,
2008-03-28,-5.64, 1.90, -20.97, 2.18, 1.53, 7.88, repro,
2008-03-29,-4.32, 1.82, -25.54, 2.17, 1.49, 7.77, repro,
2008-03-30,-6.42, 1.91, -11.78, 2.19, 1.50, 7.84, repro,
2008-03-31,-4.99, 1.84, -15.58, 2.18, 1.50, 7.77, repro,
2008-04-01,-7.95, 2.28, -25.99, 2.15, 1.50, 7.75, repro,
2008-04-02,-3.74, 1.81, -21.70, 2.18, 1.51, 7.92, repro,
2008-04-03,-6.07, 2.24, -24.05, 2.17, 1.49, 7.77, repro,
2008-04-04,-3.19, 0.37, -20.10, 2.18, 1.49, 7.81, repro,
2008-04-05,-4.41, 1.52, -23.11, 2.19, 1.50, 7.88, repro,
2008-04-06,-5.11, 1.65, -24.33, 2.19, 1.50, 7.85, repro,
2008-04-07,-5.68, 2.56, -24.69, 2.17, 1.49, 7.76, repro,
2008-04-08,-5.17, 1.90, -22.04, 2.18, 1.50, 7.84, repro,
2008-04-09,-4.00, 1.37, -24.13, 2.16, 1.49, 7.76, repro,
2008-04-10,-5.96, 1.27, -22.68, 2.18, 1.50, 7.82, repro,
2008-04-11,-5.88, 2.58, -29.00, 2.17, 1.49, 7.84, repro,
2008-04-12,-5.63, 2.13, -29.60, 2.15, 1.51, 7.82, repro,
2008-04-13,-3.65, 1.46, -13.17, 2.13, 1.50, 7.70, repro,
2008-04-14,-5.01, 1.56, -13.04, 2.14, 1.49, 7.72, repro,
2008-04-15,-3.81, 1.60, -18.74, 2.21, 1.53, 8.01, repro,
2008-04-16,-4.16, 2.65, -20.96, 2.23, 1.52, 7.93, repro,
2008-04-17,-5.77, 3.19, -25.00, 2.16, 1.50, 7.78, repro,
2008-04-18,-2.67, 5.89, -30.46, 2.13, 1.49, 7.67, repro,
2008-04-19,-3.78, 5.02, -32.02, 2.15, 1.49, 7.75, repro,
2008-04-20,-1.08, 2.42, -30.15, 2.22, 1.51, 7.89, repro,
2008-04-21,-6.22, 3.55, -41.41, 2.17, 1.50, 7.83, repro,
2008-04-22,-9.50, 2.43, -45.61, 2.17, 1.49, 7.81, repro,
2008-04-23,2.48, 6.80, -29.43, 2.30, 1.57, 8.30, repro,
2008-04-24,-2.23, 3.76, -24.88, 2.21, 1.52, 7.98, repro,
2008-04-25,-3.22, 1.80, -28.22, 2.14, 1.49, 7.71, repro,
2008-04-26,-3.03, 2.43, -23.34, 2.22, 1.54, 8.00, repro,
2008-04-27,-2.73, 1.38, -20.07, 2.21, 1.54, 7.90, repro,
2008-04-28,-2.40, 2.73, -22.87, 2.22, 1.54, 7.88, repro,
2008-04-29,-3.17, 3.01, -20.99, 2.28, 1.59, 8.19, repro,
2008-04-30,-1.57, 2.82, -25.83, 2.14, 1.49, 7.71, repro,
2008-05-01,-1.86, 2.30, -20.99, 2.17, 1.50, 7.80, repro,
2008-05-02,-1.83, 2.21, -24.38, 2.14, 1.49, 7.72, repro,
2008-05-03,-1.69, 2.83, -14.81, 2.18, 1.50, 7.76, repro,
2008-05-04,-1.83, 2.03, -17.11, 2.16, 1.50, 7.79, repro,
2008-05-05,-1.08, 3.22, -21.23, 2.16, 1.50, 7.81, repro,
2008-05-06,-2.50, 2.43, -25.21, 2.20, 1.54, 7.85, repro,
2008-05-07,-1.79, 2.87, -24.78, 2.18, 1.49, 7.82, repro,
2008-05-08,-2.10, 2.24, -27.36, 2.17, 1.51, 7.82, repro,
2008-05-09,-1.51, 1.08, -29.12, 2.17, 1.50, 7.79, repro,
2008-05-10,-1.20, 1.27, -29.49, 2.16, 1.50, 7.76, repro,
2008-05-11,-1.73, 2.32, -24.35, 2.15, 1.49, 7.66, repro,
2008-05-12,-1.97, 1.15, -14.20, 2.15, 1.50, 7.70, repro,
2008-05-13,-2.09, 0.83, -13.72, 2.18, 1.52, 7.85, repro,
2008-05-14,-2.21, 1.65, -23.77, 2.16, 1.51, 7.81, repro,
2008-05-15,-2.21, 1.96, -21.47, 2.16, 1.51, 7.79, repro,
2008-05-16,-0.75, 1.44, -28.24, 2.15, 1.50, 7.72, repro,
2008-05-17,-2.48, 3.25, -31.00, 2.15, 1.50, 7.71, repro,
2008-05-18,-0.59, 2.34, -28.85, 2.16, 1.49, 7.72, repro,
2008-05-19,-1.47, 2.35, -32.55, 2.14, 1.50, 7.75, repro,
2008-05-20,-1.34, 2.50, -26.48, 2.17, 1.51, 7.87, repro,
2008-05-21,-1.41, 3.08, -22.11, 2.16, 1.50, 7.86, repro,
2008-05-22,-0.49, 2.66, -32.00, 2.18, 1.51, 7.79, repro,
2008-05-23,-0.26, 2.10, -28.02, 2.21, 1.51, 7.88, repro,
2008-05-24,-1.16, 1.34, -30.67, 2.22, 1.52, 7.98, repro,
2008-05-25,-2.52, 2.37, -39.73, 2.23, 1.54, 8.02, repro,
2008-05-26,-0.69, 1.96, -30.55, 2.18, 1.51, 7.85, repro,
2008-05-27,-0.93, 1.19, -28.22, 2.20, 1.52, 7.85, repro,
2008-05-28,-0.14, 1.52, -27.74, 2.16, 1.50, 7.74, repro,
2008-05-29,-0.83, 1.63, -25.18, 2.12, 1.50, 7.70, repro,
2008-12-18,-0.66, 5.55, -11.86, 2.14, 1.51, 7.79, repro,
2008-12-19,10.28, 4.76, -0.43, 2.20, 1.58, 7.97, repro,
2008-12-20,14.63, 4.81, -2.88, 2.30, 1.62, 7.96, repro,
2008-12-21,16.01, 4.74, 5.12, 2.22, 1.58, 7.72, repro,
2008-12-22,8.56, 3.42, 2.42, 2.13, 1.51, 7.73, repro,
2008-12-23,8.67, 3.78, 7.99, 2.15, 1.51, 7.85, repro,
2008-12-24,6.33, 2.45, 3.50, 2.15, 1.50, 7.73, repro,
2008-12-25,6.40, 1.53, 7.06, 2.15, 1.53, 7.85, repro,
2008-12-26,6.88, 1.16, 4.27, 2.15, 1.52, 7.79, repro,
2008-12-27,7.39, 0.47, 6.40, 2.15, 1.51, 7.76, repro,
2008-12-28,8.04, 1.62, 6.03, 2.16, 1.50, 7.76, repro,
2008-12-29,8.68, 2.55, 0.34, 2.18, 1.52, 7.91, repro,
2008-12-30,6.44, 2.93, -0.60, 2.15, 1.51, 7.80, repro,
2008-12-31,7.80, 2.63, -7.39, 2.18, 1.52, 7.87, repro,
2009-01-01,6.27, 3.10, -4.12, 2.15, 1.52, 7.89, repro,
2009-01-02,6.38, 2.83, -1.55, 2.18, 1.51, 7.87, repro,
2009-01-03,6.64, 3.23, -3.23, 2.14, 1.50, 7.75, repro,
2009-01-04,5.90, 3.01, 5.38, 2.15, 1.52, 7.82, repro,
2009-01-05,7.22, 2.25, 2.54, 2.14, 1.51, 7.77, repro,
2009-01-06,7.55, 1.50, -4.67, 2.22, 1.57, 7.97, repro,
2009-01-07,7.97, 0.61, -4.30, 2.17, 1.52, 7.82, repro,
2009-01-08,6.42, 0.31, -1.91, 2.19, 1.56, 7.87, repro,
