PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVHS
Station name,Covina_HighSCIGN
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0820111465 North Latitude, -117.9017178463 East Longitude, 119.09154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-15,0.58, 0.88, 4.43, 2.34, 2.02, 8.88, repro,
1998-10-16,1.79, -0.00, -0.38, 2.30, 2.08, 8.75, repro,
1998-10-17,1.24, 0.82, 2.86, 2.31, 2.03, 9.04, repro,
1998-10-18,0.86, 0.42, 1.04, 2.43, 2.34, 9.26, repro,
1998-10-19,0.80, 2.18, -10.12, 2.51, 2.41, 9.79, repro,
1998-10-20,-0.76, -0.45, 0.98, 2.24, 1.97, 8.59, repro,
1998-10-21,1.24, -0.20, -0.84, 2.46, 2.15, 9.40, repro,
1998-10-22,-0.54, -1.33, -4.83, 2.22, 1.97, 8.37, repro,
1998-10-23,-0.88, -0.46, -6.19, 2.29, 2.01, 8.48, repro,
1998-10-24,1.17, 0.85, -1.06, 2.54, 2.36, 9.61, repro,
1998-10-25,-0.64, -0.79, 1.00, 2.14, 1.91, 8.24, repro,
1998-10-26,-2.17, 0.75, 5.26, 2.26, 2.00, 8.53, repro,
1998-10-27,-0.48, 0.91, 0.28, 2.23, 2.00, 8.38, repro,
1998-10-28,-3.36, 0.75, -3.30, 2.52, 2.29, 9.54, repro,
1998-10-29,1.04, -1.53, 8.22, 2.11, 1.90, 8.19, repro,
1998-10-30,0.88, -1.91, 7.63, 2.15, 1.94, 8.23, repro,
1998-10-31,0.60, -0.29, -0.90, 2.27, 1.95, 8.73, repro,
1998-11-01,-1.48, 0.60, -5.76, 2.24, 1.99, 8.42, repro,
1998-11-02,-0.16, 0.39, -5.46, 2.26, 1.97, 8.83, repro,
1998-11-03,1.41, -0.18, -3.44, 2.40, 2.11, 9.37, repro,
1998-11-04,-1.06, -3.41, 2.65, 2.42, 2.28, 9.51, repro,
1998-11-05,3.09, -1.14, -0.31, 2.31, 2.08, 8.80, repro,
1998-11-06,-0.39, -1.38, 4.10, 2.18, 1.98, 8.42, repro,
1998-11-07,2.19, -1.03, -2.19, 2.15, 1.89, 8.50, repro,
1998-11-08,0.37, 2.72, -6.36, 2.23, 2.06, 8.60, repro,
1998-11-09,-0.38, -0.09, -0.51, 2.13, 1.89, 8.09, repro,
1998-11-10,0.56, -0.37, 6.95, 2.18, 1.95, 8.37, repro,
1998-11-11,2.24, 1.01, -3.28, 2.24, 1.97, 8.57, repro,
1998-11-12,-0.14, -2.64, 3.51, 2.25, 1.94, 8.43, repro,
1998-11-13,0.86, -2.05, -2.32, 2.44, 2.27, 9.67, repro,
1998-11-14,0.40, 0.26, 2.34, 2.21, 1.94, 8.45, repro,
1998-11-15,-1.11, -1.86, 12.90, 2.27, 1.95, 8.79, repro,
1998-11-16,-0.36, -0.98, 12.41, 2.18, 1.89, 8.25, repro,
1998-11-17,0.45, -0.52, -0.25, 2.20, 1.87, 8.28, repro,
1998-11-18,0.49, -0.26, 1.97, 2.14, 1.84, 8.10, repro,
1998-11-19,1.60, -2.06, 2.92, 2.15, 1.87, 8.19, repro,
1998-11-20,1.33, -1.79, 3.68, 2.09, 1.83, 7.98, repro,
1998-11-21,2.03, -1.30, 14.66, 2.44, 2.10, 9.42, repro,
1998-11-22,1.30, -1.89, 6.91, 2.11, 1.87, 8.09, repro,
1998-11-23,1.05, -0.78, 9.53, 2.15, 1.88, 8.16, repro,
1998-11-24,0.07, -0.92, -3.81, 2.13, 1.84, 8.11, repro,
1998-11-25,1.41, -2.18, 1.59, 2.09, 1.85, 7.96, repro,
1998-11-26,0.43, -2.09, 2.31, 2.18, 1.91, 8.22, repro,
1998-11-27,3.06, -1.57, 13.13, 2.19, 1.90, 8.38, repro,
1998-11-28,0.35, -2.48, 2.29, 2.14, 1.86, 8.20, repro,
1998-11-29,0.48, 0.27, 6.27, 2.15, 1.86, 8.20, repro,
1998-11-30,1.37, -1.80, 0.52, 2.24, 1.93, 8.36, repro,
1998-12-01,2.13, -1.99, -0.19, 2.22, 1.94, 8.29, repro,
1998-12-02,1.62, -0.49, 3.58, 2.14, 1.86, 8.22, repro,
1998-12-03,2.58, -3.65, 5.22, 2.17, 1.87, 8.28, repro,
1998-12-04,1.39, -2.37, 3.45, 2.27, 1.99, 8.40, repro,
1998-12-05,1.03, -1.25, -4.32, 2.16, 1.85, 8.07, repro,
1998-12-06,-1.36, -0.48, 2.45, 2.18, 1.97, 8.34, repro,
1998-12-07,1.95, -2.19, 3.94, 2.19, 2.00, 8.41, repro,
1998-12-08,1.29, -0.34, -8.16, 2.37, 2.11, 9.09, repro,
1998-12-09,0.65, -3.40, 1.69, 2.16, 1.95, 8.32, repro,
1998-12-10,2.23, -0.34, -2.72, 2.26, 2.11, 8.69, repro,
1998-12-11,0.05, -0.13, 0.15, 2.36, 2.25, 9.15, repro,
1998-12-12,2.10, -3.02, -0.48, 2.18, 1.96, 8.35, repro,
1998-12-13,1.01, -2.44, -4.93, 2.15, 1.96, 8.38, repro,
1998-12-14,2.04, -2.29, -8.58, 2.27, 2.00, 8.94, repro,
1998-12-15,4.61, -1.64, 2.75, 2.19, 1.95, 8.54, repro,
1998-12-16,-0.04, -4.97, -5.62, 2.19, 1.98, 8.35, repro,
1998-12-17,1.81, -1.57, 2.23, 2.04, 1.84, 7.97, repro,
1998-12-18,0.61, -1.59, -2.72, 2.57, 2.20, 10.16, repro,
1998-12-19,1.03, -2.90, -0.28, 2.14, 1.94, 8.23, repro,
1998-12-20,0.10, -0.83, 2.69, 2.19, 1.92, 8.44, repro,
1998-12-21,2.35, -2.93, 1.54, 2.18, 2.05, 8.50, repro,
1998-12-22,0.12, -1.25, -3.36, 2.33, 2.11, 8.98, repro,
1998-12-23,0.91, -2.95, -7.37, 2.15, 1.96, 8.32, repro,
1998-12-24,0.37, -2.14, 1.22, 2.25, 2.00, 8.66, repro,
1998-12-25,3.51, -2.47, -8.21, 2.55, 2.36, 10.08, repro,
1998-12-27,2.49, -2.76, 0.23, 3.25, 2.90, 12.44, repro,
1998-12-31,0.54, -4.52, 7.72, 2.34, 2.10, 8.90, repro,
1999-01-01,1.07, -2.28, -3.11, 2.28, 2.05, 8.92, repro,
1999-01-02,0.45, -1.96, -4.05, 2.66, 2.43, 9.97, repro,
1999-01-03,1.68, -2.41, -2.70, 2.20, 2.04, 8.71, repro,
1999-01-04,0.95, -1.18, -4.60, 2.45, 2.15, 9.84, repro,
1999-01-05,2.24, -5.71, 1.08, 2.57, 2.45, 10.39, repro,
1999-01-06,-0.81, -1.30, 1.67, 2.48, 2.30, 10.09, repro,
1999-01-13,1.39, -0.89, -10.52, 2.95, 2.59, 11.41, repro,
1999-01-14,2.61, -2.57, -0.65, 2.42, 2.08, 9.37, repro,
1999-01-15,1.91, -2.26, -0.83, 2.79, 2.51, 10.85, repro,
1999-01-16,0.90, -1.37, -3.66, 2.53, 2.19, 9.28, repro,
1999-01-19,1.10, -0.31, -7.28, 2.20, 1.95, 8.44, repro,
1999-01-23,3.68, -1.30, 1.56, 3.08, 2.74, 12.27, repro,
1999-01-25,-95.20, 57.94, -50.88, 1102.00, 1075.74, 1564.79, repro,
1999-01-27,3.56, -0.36, -11.71, 4.38, 3.45, 16.78, repro,
1999-01-28,0.83, -4.42, 1.06, 4.81, 4.63, 19.72, repro,
1999-01-29,3.59, -2.30, 11.23, 2.30, 1.95, 8.97, repro,
1999-01-30,2.32, -0.34, 6.53, 2.42, 2.11, 9.52, repro,
1999-01-31,3.13, -0.16, -1.51, 2.33, 2.10, 9.33, repro,
1999-02-01,1.74, -2.30, 8.60, 2.08, 1.84, 8.03, repro,
1999-02-02,3.08, -1.82, 3.00, 2.25, 1.92, 8.85, repro,
1999-02-03,1.68, -1.91, 1.95, 2.29, 1.96, 9.01, repro,
1999-02-04,3.31, -4.29, 11.28, 2.19, 1.87, 8.48, repro,
1999-02-05,3.05, -3.09, -0.83, 2.18, 1.89, 8.59, repro,
1999-02-06,2.31, -2.42, 1.15, 2.32, 2.09, 9.50, repro,
1999-02-07,3.20, -3.57, 2.33, 2.30, 1.97, 8.95, repro,
1999-02-08,2.50, -1.26, 8.13, 2.12, 1.94, 8.43, repro,
1999-02-09,1.73, -3.79, 12.60, 2.38, 2.00, 9.19, repro,
1999-02-10,2.17, -2.24, -0.43, 2.22, 1.93, 8.72, repro,
1999-02-11,3.35, -0.90, -10.54, 2.30, 1.96, 9.00, repro,
1999-02-12,2.36, -1.35, -6.05, 2.35, 2.00, 9.45, repro,
1999-02-13,1.64, -1.11, -14.90, 2.12, 1.89, 8.31, repro,
1999-02-14,1.61, -1.65, -7.22, 2.26, 2.01, 8.84, repro,
1999-02-15,1.06, -2.05, -0.44, 2.22, 1.94, 8.79, repro,
1999-02-16,0.68, -1.90, -0.40, 2.17, 1.98, 8.81, repro,
1999-02-17,1.87, -3.06, 3.28, 2.24, 1.91, 8.64, repro,
1999-02-18,1.80, -1.95, 5.98, 2.15, 1.92, 8.52, repro,
1999-02-19,1.45, -3.34, 1.03, 2.23, 1.96, 8.78, repro,
1999-02-20,1.84, -2.65, 2.72, 2.15, 1.91, 8.35, repro,
1999-02-21,2.38, -2.19, -5.35, 2.11, 1.86, 8.09, repro,
1999-02-22,2.94, -3.01, -6.70, 2.16, 1.86, 8.21, repro,
1999-02-23,1.81, -2.08, -10.10, 2.09, 1.85, 7.93, repro,
1999-02-24,1.20, -2.22, -5.99, 2.09, 1.86, 7.96, repro,
1999-02-25,0.79, -2.33, -2.31, 2.28, 2.02, 8.76, repro,
1999-02-26,2.12, -2.04, -8.02, 2.13, 1.88, 8.21, repro,
1999-02-27,3.60, -2.22, -7.55, 2.17, 1.87, 8.23, repro,
1999-02-28,2.62, -3.95, -12.45, 4.92, 4.59, 20.27, repro,
1999-03-03,0.13, -1.11, -9.89, 2.12, 1.90, 8.14, repro,
1999-03-04,1.38, -2.96, -8.16, 2.06, 1.82, 7.86, repro,
1999-03-05,1.52, -2.79, -12.20, 2.07, 1.83, 7.94, repro,
1999-03-06,-0.15, -2.71, -15.71, 2.12, 1.92, 8.24, repro,
1999-03-07,-0.45, -3.66, -12.97, 2.15, 1.91, 8.30, repro,
1999-03-08,-0.15, -3.06, -13.47, 2.07, 1.83, 7.95, repro,
1999-03-09,1.14, -3.35, -9.44, 2.07, 1.84, 7.96, repro,
1999-03-10,1.34, -2.73, -13.51, 2.21, 1.99, 8.42, repro,
1999-03-11,2.00, -1.96, -9.30, 2.11, 1.90, 8.03, repro,
1999-03-12,1.87, -0.63, -16.31, 2.67, 2.27, 10.35, repro,
1999-03-14,0.65, -3.14, -7.14, 2.14, 1.89, 8.19, repro,
1999-03-15,4.77, -1.33, -3.42, 2.21, 2.02, 8.63, repro,
1999-03-16,3.69, -2.96, -7.19, 2.55, 2.20, 9.74, repro,
1999-03-17,2.40, -1.76, -14.40, 2.21, 1.95, 8.40, repro,
1999-03-18,2.74, -2.79, -3.50, 2.42, 2.30, 9.62, repro,
1999-03-19,2.40, -2.62, -12.61, 2.41, 2.15, 9.59, repro,
1999-03-20,3.91, -2.44, -6.38, 2.28, 2.11, 9.09, repro,
1999-03-21,3.21, -3.87, -0.96, 2.16, 1.96, 8.30, repro,
1999-03-22,4.67, -1.67, -5.07, 2.51, 2.26, 9.97, repro,
1999-03-23,4.75, -1.73, -6.48, 2.21, 2.01, 8.63, repro,
1999-03-24,2.65, -3.59, -2.30, 2.40, 2.12, 9.41, repro,
1999-03-25,3.10, -2.86, -7.36, 2.52, 2.27, 10.07, repro,
1999-03-26,2.31, -2.79, -5.45, 2.38, 2.18, 9.44, repro,
1999-03-27,3.71, -2.04, -13.40, 2.16, 1.96, 8.37, repro,
1999-03-28,4.76, -3.02, -5.73, 2.78, 2.72, 11.22, repro,
1999-03-29,2.45, -2.93, -10.83, 2.34, 2.15, 9.34, repro,
1999-03-30,0.93, -2.48, -13.80, 2.29, 2.00, 8.92, repro,
1999-03-31,0.91, -2.44, -18.38, 2.35, 1.99, 8.96, repro,
1999-04-01,2.94, -2.38, -8.83, 2.29, 1.97, 8.73, repro,
1999-04-02,1.86, -3.83, -14.22, 2.26, 1.93, 8.54, repro,
1999-04-03,2.07, -1.23, -13.05, 2.16, 1.87, 8.20, repro,
1999-04-04,2.53, -3.06, -9.99, 2.12, 1.85, 7.97, repro,
1999-04-05,3.19, -0.86, -9.06, 2.39, 2.09, 9.18, repro,
1999-04-06,3.78, -1.58, -6.98, 2.27, 2.00, 8.66, repro,
1999-04-07,5.43, -1.67, -0.51, 2.13, 1.90, 8.22, repro,
1999-04-08,6.29, -1.79, -2.44, 2.16, 1.90, 8.28, repro,
1999-04-09,7.01, -2.55, 0.80, 2.25, 2.01, 8.89, repro,
1999-04-10,5.82, -2.50, -3.90, 2.44, 2.15, 9.38, repro,
1999-04-11,5.45, -2.30, -3.22, 2.20, 1.92, 8.39, repro,
1999-04-12,4.70, -2.98, -5.05, 2.11, 1.88, 8.14, repro,
1999-04-13,4.13, -1.13, -13.55, 2.17, 1.93, 8.39, repro,
1999-04-14,5.05, -1.74, -8.90, 2.69, 2.37, 10.52, repro,
1999-04-15,4.88, -2.53, -14.88, 2.43, 2.20, 9.48, repro,
1999-04-16,4.39, -1.98, -1.07, 2.11, 1.92, 8.25, repro,
1999-04-17,4.76, -2.66, -5.49, 2.19, 1.88, 8.40, repro,
1999-04-18,5.95, -0.70, -7.99, 2.11, 1.90, 8.20, repro,
1999-04-19,4.51, -2.18, 1.43, 2.10, 1.86, 8.10, repro,
1999-04-20,5.89, -2.03, 9.72, 2.14, 1.89, 8.38, repro,
1999-04-21,5.84, -0.43, 4.90, 2.16, 1.90, 8.55, repro,
1999-04-22,4.32, -2.08, 2.05, 2.15, 1.92, 8.53, repro,
1999-04-23,4.44, -3.69, 12.18, 2.13, 1.89, 8.21, repro,
1999-04-24,4.51, -2.72, 4.56, 2.10, 1.84, 8.00, repro,
1999-04-25,5.79, -3.12, 16.07, 2.61, 2.43, 10.34, repro,
1999-04-26,6.66, -0.56, 2.47, 2.12, 1.91, 8.27, repro,
1999-04-27,5.36, -2.49, 7.68, 2.14, 1.94, 8.37, repro,
1999-04-28,4.62, -2.06, 0.45, 2.12, 1.92, 8.34, repro,
1999-04-29,4.87, -4.28, 5.89, 2.14, 1.93, 8.24, repro,
1999-04-30,5.18, -1.75, 2.93, 2.15, 1.95, 8.33, repro,
1999-05-01,5.86, -3.74, 6.62, 2.15, 1.90, 8.25, repro,
1999-05-02,5.92, -2.09, 7.47, 2.12, 1.98, 8.43, repro,
1999-05-03,4.36, -3.34, 14.14, 2.22, 2.09, 8.81, repro,
1999-05-04,5.59, -1.70, 11.12, 2.16, 1.97, 8.39, repro,
1999-05-05,5.41, -2.87, 8.25, 2.21, 2.02, 8.49, repro,
1999-05-06,6.41, -2.49, 1.10, 2.14, 1.93, 8.23, repro,
1999-05-07,5.89, -1.99, 3.45, 2.12, 1.91, 8.28, repro,
1999-05-08,5.76, -1.92, 5.81, 2.21, 2.00, 8.71, repro,
1999-05-09,5.68, -1.32, -0.08, 2.14, 1.98, 8.36, repro,
1999-05-10,6.13, -2.44, 4.18, 2.13, 1.90, 8.25, repro,
1999-05-11,5.63, -1.45, -2.30, 2.15, 1.98, 8.42, repro,
1999-05-12,6.06, -1.45, -3.53, 2.15, 1.96, 8.37, repro,
1999-05-13,4.22, -2.31, 7.74, 2.12, 1.96, 8.33, repro,
1999-05-14,4.80, -1.33, 3.10, 2.17, 2.01, 8.46, repro,
1999-05-15,6.51, -2.10, 3.62, 2.17, 2.00, 8.53, repro,
1999-05-16,5.25, -0.92, -1.23, 2.21, 2.01, 8.71, repro,
1999-05-17,6.96, -1.75, 2.42, 2.19, 2.03, 8.64, repro,
1999-05-18,5.99, -2.30, 8.01, 2.32, 2.06, 9.32, repro,
1999-05-19,6.63, -2.04, 8.33, 2.16, 1.96, 8.67, repro,
1999-05-20,5.49, -2.11, -1.61, 2.15, 1.98, 8.40, repro,
1999-05-21,5.73, -2.81, 3.17, 2.15, 1.98, 8.42, repro,
1999-05-22,5.84, -2.42, 7.22, 2.11, 1.90, 8.27, repro,
1999-05-23,6.26, -2.98, -3.52, 2.15, 1.97, 8.43, repro,
1999-05-24,5.66, -3.79, 3.73, 2.22, 1.98, 8.70, repro,
1999-05-25,5.75, -2.00, 2.58, 2.11, 1.91, 8.33, repro,
1999-05-26,5.88, -1.68, -3.78, 2.11, 1.95, 8.25, repro,
1999-05-27,6.88, -1.02, -1.17, 2.10, 1.91, 8.24, repro,
1999-05-28,5.61, -2.09, 5.85, 2.17, 1.89, 8.47, repro,
1999-05-29,4.70, -3.09, 4.60, 2.09, 1.87, 8.08, repro,
1999-05-30,6.02, -2.58, -3.82, 2.11, 1.89, 8.25, repro,
1999-05-31,4.79, -3.82, -0.57, 2.11, 1.89, 8.21, repro,
1999-06-01,6.55, -3.42, 11.75, 2.12, 1.89, 8.25, repro,
1999-06-02,4.78, -2.16, 10.33, 2.08, 1.87, 8.13, repro,
1999-06-03,5.46, -3.50, 15.52, 2.16, 1.92, 8.40, repro,
1999-06-04,6.12, -4.15, 11.60, 2.11, 1.88, 8.28, repro,
1999-06-05,7.65, -3.05, 11.11, 2.10, 1.88, 8.23, repro,
1999-06-06,5.89, -3.65, -0.58, 2.19, 1.98, 8.56, repro,
1999-06-07,5.67, -3.06, 5.38, 2.14, 1.93, 8.34, repro,
1999-06-08,5.49, -3.60, 16.53, 2.11, 1.87, 8.10, repro,
1999-06-09,5.16, -4.17, 15.04, 2.09, 1.89, 8.25, repro,
1999-06-10,6.33, -4.26, 16.34, 2.13, 1.91, 8.36, repro,
1999-06-11,6.46, -4.78, 4.62, 2.16, 1.92, 8.58, repro,
1999-06-12,5.61, -4.26, 5.64, 2.09, 1.87, 8.12, repro,
1999-06-13,5.76, -4.01, 10.80, 2.12, 1.90, 8.27, repro,
1999-06-14,5.86, -5.36, 7.99, 2.30, 1.92, 8.98, repro,
1999-06-15,4.30, -5.53, 5.56, 2.18, 1.94, 8.46, repro,
1999-06-16,7.19, -4.18, 8.07, 2.11, 1.89, 8.23, repro,
1999-06-17,5.87, -4.19, 4.88, 2.14, 1.89, 8.29, repro,
1999-06-18,5.61, -4.07, 4.50, 2.07, 1.85, 8.08, repro,
1999-06-19,5.35, -3.90, 11.54, 2.13, 1.90, 8.29, repro,
1999-06-20,5.14, -4.53, 12.70, 2.07, 1.86, 8.15, repro,
1999-06-21,3.26, -6.61, 5.32, 2.10, 1.85, 8.31, repro,
1999-06-22,6.20, -5.08, 12.27, 2.17, 1.88, 8.43, repro,
1999-06-23,5.32, -4.11, 8.83, 2.11, 1.87, 8.24, repro,
1999-06-24,4.81, -4.11, 7.97, 2.15, 1.89, 8.46, repro,
1999-06-25,5.15, -3.60, 16.97, 2.22, 1.98, 8.71, repro,
1999-06-26,4.77, -5.11, 13.89, 2.21, 1.96, 8.69, repro,
1999-06-27,4.77, -4.46, 16.18, 2.19, 1.90, 8.77, repro,
1999-06-28,4.81, -5.92, 8.21, 2.12, 1.90, 8.27, repro,
1999-06-29,3.64, -3.62, 6.06, 2.34, 2.05, 9.16, repro,
1999-06-30,4.73, -4.33, 9.68, 2.23, 1.94, 8.88, repro,
1999-07-01,6.72, -0.61, 24.39, 5.38, 4.63, 19.86, repro,
1999-07-02,4.17, -4.10, 13.38, 2.21, 1.92, 8.92, repro,
1999-07-03,5.23, -4.63, 15.77, 2.22, 1.91, 8.89, repro,
1999-07-04,4.56, -4.00, 11.82, 2.16, 1.90, 8.60, repro,
1999-07-05,4.82, -5.23, 16.55, 2.13, 1.90, 8.52, repro,
1999-07-06,5.27, -5.63, 18.27, 2.24, 2.00, 9.01, repro,
1999-07-07,5.71, -5.18, 13.84, 2.43, 2.11, 9.42, repro,
1999-07-08,6.32, -4.28, 9.26, 2.28, 2.03, 9.09, repro,
1999-07-09,3.00, -6.64, 16.12, 2.23, 1.92, 8.67, repro,
1999-07-10,6.19, -5.76, 14.65, 2.21, 1.93, 8.69, repro,
1999-07-11,4.75, -4.62, 5.01, 2.22, 1.94, 8.70, repro,
1999-07-12,6.87, -4.22, 6.30, 2.24, 1.96, 8.81, repro,
1999-07-13,3.78, -5.23, 3.51, 2.16, 1.89, 8.52, repro,
1999-07-14,3.64, -5.36, 0.08, 2.13, 1.89, 8.50, repro,
1999-07-15,3.27, -5.86, 7.18, 2.12, 1.87, 8.44, repro,
1999-07-16,3.68, -5.02, 15.76, 2.18, 1.88, 8.77, repro,
1999-07-17,4.57, -3.56, 1.68, 2.11, 1.87, 8.40, repro,
