PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6585881297 North Latitude, -118.8212513681 East Longitude, 2143.21047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-14,-1.70, 0.29, 0.50, 2.22, 1.74, 7.98, repro,
2001-10-15,-0.38, 0.01, -5.10, 2.22, 1.76, 7.90, repro,
2001-10-16,-0.67, 0.07, -4.84, 2.24, 1.81, 8.09, repro,
2001-10-17,-1.99, 0.28, 4.51, 2.36, 1.88, 8.38, repro,
2001-10-18,-0.65, 0.89, 0.39, 2.35, 1.80, 8.47, repro,
2001-10-19,-0.12, -0.16, -2.18, 2.77, 2.16, 10.23, repro,
2001-10-20,-1.20, -1.58, 4.25, 2.29, 1.77, 8.12, repro,
2001-10-21,1.57, 1.94, 3.12, 2.36, 1.86, 8.44, repro,
2001-10-22,-0.41, -0.57, 0.42, 2.32, 1.90, 8.43, repro,
2001-10-23,-1.27, 0.42, 3.95, 2.30, 1.79, 8.25, repro,
2001-10-24,-2.60, 0.36, 1.12, 2.39, 1.82, 8.50, repro,
2001-10-25,-1.31, -1.02, -0.46, 2.50, 2.04, 8.94, repro,
2001-10-26,-1.53, 0.65, -8.00, 2.41, 1.90, 8.68, repro,
2001-10-27,3.05, 0.53, 8.11, 2.18, 1.74, 7.92, repro,
2001-10-28,-0.59, -1.10, 4.53, 2.34, 2.02, 8.89, repro,
2001-10-29,-2.66, 0.90, 8.64, 2.28, 1.81, 8.20, repro,
2001-10-30,-4.08, -1.40, -4.33, 2.25, 1.84, 8.21, repro,
2001-10-31,0.18, -0.19, -1.63, 2.22, 1.75, 8.03, repro,
2001-11-01,-1.65, -0.03, 5.62, 2.23, 1.79, 8.10, repro,
2001-11-02,-0.27, -0.46, 0.28, 2.17, 1.79, 7.91, repro,
2001-11-03,-0.79, -0.01, -2.97, 2.31, 1.89, 8.34, repro,
2001-11-04,-0.57, 0.22, -2.86, 2.31, 1.85, 8.28, repro,
2001-11-05,-0.05, -0.73, 2.91, 2.48, 2.03, 9.11, repro,
2001-11-06,-0.26, 0.72, -4.22, 2.34, 1.91, 8.68, repro,
2001-11-07,-1.80, -0.93, -9.90, 2.19, 1.85, 8.24, repro,
2001-11-08,-1.56, -0.76, -7.37, 2.28, 1.82, 8.35, repro,
2001-11-09,-0.85, -0.96, -5.54, 2.42, 2.07, 9.46, repro,
2001-11-10,-0.29, 0.31, -6.08, 2.54, 2.09, 9.40, repro,
2001-11-11,3.12, 0.19, -0.74, 2.10, 1.67, 7.68, repro,
2001-11-12,0.79, 0.91, -1.90, 2.16, 1.75, 7.90, repro,
2001-11-13,-0.22, -0.85, 4.88, 2.39, 1.95, 8.80, repro,
2001-11-14,-0.12, -0.72, 0.64, 2.19, 1.71, 7.91, repro,
2001-11-15,-1.06, -0.68, 0.00, 2.24, 1.83, 8.26, repro,
2001-11-16,0.44, 0.91, -4.51, 2.24, 1.85, 8.23, repro,
2001-11-17,3.32, 1.08, -8.17, 2.15, 1.74, 7.93, repro,
2001-11-18,0.08, 0.17, -11.24, 2.12, 1.80, 7.89, repro,
2001-11-20,1.16, 0.98, -5.74, 2.39, 1.99, 9.09, repro,
2001-11-21,1.35, -1.24, 1.94, 2.25, 1.90, 8.52, repro,
2001-11-22,2.34, 0.41, 21.95, 2.33, 2.01, 8.92, repro,
2001-11-23,-1.92, -1.64, -6.04, 2.46, 1.97, 9.18, repro,
2001-11-24,-4.00, -0.22, -0.73, 2.33, 1.91, 8.70, repro,
2001-11-25,-0.48, 0.45, -5.59, 2.60, 2.33, 10.19, repro,
2001-11-26,-0.66, -0.24, -9.46, 2.27, 1.84, 8.58, repro,
2001-11-27,-0.06, -0.93, -9.34, 2.26, 1.87, 8.64, repro,
2001-11-28,0.92, 0.59, -6.14, 2.33, 1.98, 9.11, repro,
2001-11-29,1.20, -0.89, 7.15, 2.12, 1.68, 7.75, repro,
2001-11-30,-2.11, -0.34, -1.59, 2.28, 1.89, 8.53, repro,
2001-12-01,0.49, 0.98, 1.64, 2.20, 1.79, 8.16, repro,
2001-12-02,-1.86, -0.40, -2.95, 2.27, 1.89, 8.47, repro,
2001-12-03,-3.28, -1.81, -16.54, 2.20, 1.82, 8.36, repro,
2001-12-04,-1.29, -1.35, -13.45, 2.24, 1.89, 8.39, repro,
2001-12-05,-1.26, -2.73, -10.77, 2.15, 1.75, 7.95, repro,
2001-12-06,-0.64, -0.99, -13.56, 2.25, 1.84, 8.30, repro,
2001-12-07,-1.61, -1.37, -13.89, 2.14, 1.81, 8.07, repro,
2001-12-08,-0.72, -1.58, -19.12, 2.22, 1.80, 8.22, repro,
2001-12-09,-0.42, -0.95, -1.25, 2.11, 1.71, 7.71, repro,
2001-12-10,-1.41, -1.36, -5.70, 2.31, 1.90, 8.60, repro,
2001-12-11,-1.83, -1.94, -2.11, 2.29, 1.89, 8.65, repro,
2001-12-12,-2.15, -2.30, -9.85, 2.33, 1.88, 8.75, repro,
2001-12-13,-1.79, -1.23, -9.91, 2.22, 1.78, 8.13, repro,
2001-12-14,0.27, -1.76, -1.96, 2.10, 1.74, 7.77, repro,
2001-12-15,-0.76, -2.24, -5.75, 2.19, 1.80, 8.22, repro,
2001-12-16,-1.23, -1.23, -17.22, 2.25, 1.84, 8.33, repro,
2001-12-17,-1.43, -0.91, -10.12, 2.17, 1.83, 8.12, repro,
2001-12-18,0.14, -2.12, -11.68, 2.14, 1.80, 7.94, repro,
2001-12-19,1.29, -0.55, -9.07, 2.26, 1.83, 8.49, repro,
2001-12-20,-2.56, -2.28, -19.86, 2.14, 1.73, 7.84, repro,
2001-12-21,-0.77, -1.25, -12.01, 2.09, 1.77, 7.79, repro,
2001-12-22,-1.25, -0.87, -12.68, 2.25, 1.90, 8.48, repro,
2001-12-23,-0.01, -1.56, -18.35, 2.12, 1.75, 7.73, repro,
2001-12-24,-0.06, -0.75, -23.79, 2.28, 1.91, 8.55, repro,
2001-12-25,-2.09, -2.98, -15.84, 2.29, 1.90, 8.59, repro,
2001-12-26,-1.64, -1.65, -16.57, 2.18, 1.78, 8.08, repro,
2001-12-27,-1.86, -2.00, -14.09, 2.24, 1.77, 8.14, repro,
2001-12-28,-2.03, -4.53, -2.75, 2.15, 1.73, 7.94, repro,
2001-12-29,-1.20, -1.56, -3.52, 2.14, 1.72, 7.87, repro,
2001-12-30,-2.12, -3.04, -11.67, 2.17, 1.80, 8.18, repro,
2001-12-31,-0.97, -1.80, -12.50, 2.25, 1.90, 8.36, repro,
2002-01-02,-6.23, -5.84, -13.58, 4.29, 3.40, 15.96, repro,
2002-01-03,-0.36, -1.28, -13.36, 2.23, 1.86, 8.28, repro,
2002-01-04,0.19, -1.96, -7.35, 2.28, 1.88, 8.42, repro,
2002-01-05,-1.31, -1.48, -11.83, 2.20, 1.86, 8.25, repro,
2002-01-06,-0.54, -3.20, -6.92, 2.09, 1.74, 7.67, repro,
2002-01-07,-0.31, -1.86, -15.05, 2.11, 1.81, 7.94, repro,
2002-01-08,-2.25, -2.47, -8.33, 2.31, 1.94, 8.78, repro,
2002-01-09,0.23, -0.67, -9.67, 2.12, 1.76, 7.90, repro,
2002-01-10,1.03, -1.70, -16.41, 2.27, 1.90, 8.73, repro,
2002-01-11,-0.90, -2.93, -11.39, 2.24, 1.83, 8.41, repro,
2002-01-12,0.15, -1.28, -17.79, 2.24, 1.81, 8.19, repro,
2002-01-13,-1.35, -2.04, -10.97, 2.44, 1.95, 9.02, repro,
2002-01-14,1.27, -1.39, -5.31, 2.27, 1.88, 8.40, repro,
2002-01-15,-1.00, -2.76, -14.31, 2.09, 1.83, 7.90, repro,
2002-01-16,-0.86, -2.94, -10.72, 2.29, 1.99, 8.89, repro,
2002-01-17,-0.64, -1.19, -11.81, 2.25, 1.94, 8.46, repro,
2002-01-18,-0.94, -2.95, -12.75, 2.07, 1.75, 7.60, repro,
2002-01-19,0.21, -2.99, -11.76, 2.07, 1.77, 7.60, repro,
2002-01-20,-2.24, -2.20, -11.76, 2.06, 1.71, 7.54, repro,
2002-01-21,0.93, -2.53, -4.31, 2.08, 1.76, 7.62, repro,
2002-01-22,0.29, -1.99, -7.82, 2.31, 2.01, 8.70, repro,
2002-01-23,-1.75, -2.82, -15.04, 2.07, 1.76, 7.58, repro,
2002-01-24,-1.60, -2.28, -16.80, 2.11, 1.83, 7.74, repro,
2002-01-25,0.18, -1.81, -9.47, 2.06, 1.76, 7.65, repro,
2002-01-26,-2.90, -3.93, -14.81, 2.03, 1.71, 7.52, repro,
2002-01-27,-3.53, -4.03, -16.00, 2.08, 1.72, 7.65, repro,
2002-01-28,-1.48, -4.07, -12.11, 2.06, 1.75, 7.59, repro,
2002-01-29,-2.47, -4.66, -17.16, 2.05, 1.77, 7.55, repro,
2002-01-30,-1.74, -3.89, -20.19, 2.13, 1.84, 7.84, repro,
2002-01-31,-1.48, -3.34, -16.55, 2.18, 1.82, 8.03, repro,
2002-02-01,-0.30, -3.85, -16.93, 2.35, 1.97, 8.33, repro,
2002-02-02,-0.57, -3.65, -12.14, 2.16, 1.85, 7.91, repro,
2002-02-03,-0.86, -3.04, -20.23, 2.06, 1.71, 7.56, repro,
2002-02-04,-0.32, -4.01, -12.42, 2.28, 1.86, 8.32, repro,
2002-02-05,-1.01, -3.35, -12.71, 2.20, 1.93, 8.33, repro,
2002-02-06,-0.14, -3.55, -7.54, 2.19, 1.88, 8.06, repro,
2002-02-07,2.30, -2.28, 2.66, 2.30, 1.87, 8.46, repro,
2002-02-08,-0.41, -2.62, -8.25, 2.14, 1.83, 7.94, repro,
2002-02-09,-1.76, -3.60, -16.19, 2.14, 1.77, 7.91, repro,
2002-02-10,-0.71, -3.36, -23.21, 2.36, 2.13, 8.81, repro,
2002-02-11,-0.91, -2.95, -23.19, 2.12, 1.80, 7.94, repro,
2002-02-12,-0.42, -3.49, -7.21, 2.16, 1.76, 8.03, repro,
2002-02-13,-2.41, -3.23, -7.18, 2.13, 1.81, 7.98, repro,
2002-02-14,-1.21, -2.46, -6.39, 2.36, 2.09, 8.89, repro,
2002-02-15,-1.33, -1.82, -5.72, 2.27, 2.00, 8.51, repro,
2002-02-16,0.60, -1.02, -2.42, 2.26, 1.88, 8.52, repro,
2002-02-17,-3.89, -3.65, -8.89, 2.06, 1.84, 7.94, repro,
2002-02-18,-1.13, -3.31, -1.16, 2.55, 2.21, 9.62, repro,
2002-02-19,-2.84, -1.07, -2.58, 2.38, 1.90, 8.80, repro,
2002-02-20,0.29, -1.23, -0.52, 2.30, 1.94, 8.70, repro,
2002-02-21,-1.62, -2.38, -9.14, 2.47, 2.05, 9.10, repro,
2002-02-22,-0.81, -2.64, -17.42, 2.22, 1.92, 8.41, repro,
2002-02-23,-3.04, -3.74, -13.72, 2.06, 1.78, 7.82, repro,
2002-02-24,-0.53, -2.30, -1.76, 2.29, 1.93, 8.71, repro,
2002-02-25,-1.02, -2.02, -5.84, 2.18, 1.88, 8.19, repro,
2002-02-26,-1.10, -1.80, -16.55, 2.29, 2.09, 8.79, repro,
2002-02-27,-1.03, -1.74, -10.55, 2.37, 2.11, 9.16, repro,
2002-02-28,-1.45, -1.74, -6.17, 2.29, 2.03, 8.68, repro,
2002-03-01,-2.05, -1.75, -7.00, 2.17, 1.89, 8.28, repro,
2002-03-02,-1.86, -1.53, -7.37, 2.10, 1.90, 8.10, repro,
2002-03-03,-1.01, -2.74, -15.98, 2.10, 1.92, 8.02, repro,
2002-03-04,-0.89, -1.90, -9.46, 2.01, 1.71, 7.60, repro,
2002-03-05,-3.82, -0.90, -18.35, 2.06, 1.75, 7.75, repro,
2002-03-06,-1.80, -2.10, -18.33, 2.06, 1.82, 7.85, repro,
2002-03-07,-0.18, -2.12, -3.27, 2.04, 1.73, 7.67, repro,
2002-03-08,-1.01, -1.52, -10.63, 2.03, 1.74, 7.66, repro,
2002-03-09,-0.68, -2.22, -13.61, 2.05, 1.74, 7.71, repro,
2002-03-10,1.24, -4.56, 1.95, 2.03, 1.69, 7.65, repro,
2002-03-11,-2.75, -2.07, -12.83, 2.07, 1.81, 7.90, repro,
2002-03-12,0.98, -1.27, 1.09, 2.03, 1.74, 7.70, repro,
2002-03-13,1.04, -3.98, -14.22, 2.03, 1.74, 7.70, repro,
2002-03-14,-1.50, -3.41, -6.61, 2.00, 1.69, 7.54, repro,
2002-03-15,-1.88, -2.23, -9.17, 2.04, 1.74, 7.72, repro,
2002-03-16,-0.20, -2.94, -11.33, 2.02, 1.69, 7.60, repro,
2002-03-17,-2.03, -2.41, -9.13, 2.02, 1.75, 7.65, repro,
2002-03-18,-1.47, -2.45, -8.22, 2.11, 1.86, 7.95, repro,
2002-03-19,-0.47, -2.41, -13.34, 2.06, 1.75, 7.77, repro,
2002-03-20,-1.63, -2.24, -14.35, 2.02, 1.73, 7.68, repro,
2002-03-21,-2.78, -3.13, -17.48, 2.04, 1.73, 7.70, repro,
2002-03-22,-1.06, -2.44, -22.31, 2.03, 1.75, 7.73, repro,
2002-03-23,-3.49, -1.52, 4.60, 2.11, 1.78, 7.91, repro,
2002-03-24,-0.27, -1.86, -12.64, 2.16, 1.84, 8.01, repro,
2002-03-25,-0.91, -2.45, -14.65, 2.11, 1.77, 7.87, repro,
2002-03-26,-1.37, -2.54, -14.58, 2.08, 1.72, 7.73, repro,
2002-03-27,-0.51, -1.06, -14.75, 2.11, 1.83, 7.99, repro,
2002-03-28,-1.07, -2.37, -11.62, 2.13, 1.86, 8.05, repro,
2002-03-29,-0.54, -1.17, -14.30, 2.07, 1.74, 7.80, repro,
2002-03-30,-1.23, -1.42, -17.46, 2.10, 1.71, 7.85, repro,
2002-03-31,-1.16, -1.61, -9.74, 2.13, 1.72, 7.91, repro,
2002-04-01,-1.74, -2.12, -18.33, 2.19, 1.93, 8.27, repro,
2002-04-02,-1.01, -1.26, -9.19, 2.04, 1.70, 7.69, repro,
2002-04-03,-0.40, -1.60, -14.13, 2.20, 1.92, 8.34, repro,
2002-04-04,-1.80, -1.76, -13.64, 2.09, 1.74, 7.92, repro,
2002-04-05,-2.06, -1.42, -12.95, 2.23, 1.81, 8.19, repro,
2002-04-06,-0.92, -1.78, -9.44, 2.21, 1.87, 8.30, repro,
2002-04-07,-0.71, -0.83, -7.26, 2.08, 1.71, 7.78, repro,
2002-04-08,-2.55, -1.89, -10.24, 2.20, 1.90, 8.32, repro,
2002-04-09,1.32, -0.41, -10.40, 2.21, 1.89, 8.23, repro,
2002-04-10,0.10, -0.58, -5.63, 2.14, 1.81, 8.09, repro,
2002-04-11,-1.48, -1.44, -13.03, 2.09, 1.70, 7.76, repro,
2002-04-12,0.07, -0.72, -13.30, 2.39, 1.98, 8.91, repro,
2002-04-13,-1.67, -1.02, -12.55, 2.17, 1.83, 8.09, repro,
2002-04-14,0.93, -1.01, 0.66, 2.11, 1.71, 7.85, repro,
2002-04-15,-0.82, -0.78, 7.42, 2.14, 1.76, 8.05, repro,
2002-04-16,1.47, -1.60, 4.27, 2.11, 1.73, 7.89, repro,
2002-04-17,2.34, -1.36, -6.10, 2.39, 1.93, 8.83, repro,
2002-04-18,-1.71, -1.53, -6.51, 2.13, 1.78, 7.99, repro,
2002-04-19,-1.18, -0.35, -12.81, 2.10, 1.73, 7.88, repro,
2002-04-20,-1.60, -1.37, -6.85, 2.08, 1.72, 7.75, repro,
2002-04-21,-2.74, -1.43, -9.65, 2.04, 1.66, 7.61, repro,
2002-04-22,-1.11, -0.85, -6.06, 2.09, 1.75, 7.96, repro,
2002-04-23,-0.94, -1.21, -10.94, 2.06, 1.69, 7.75, repro,
2002-04-24,-1.75, -0.98, -8.75, 2.05, 1.66, 7.63, repro,
2002-04-25,0.59, 0.31, -13.97, 2.07, 1.70, 7.79, repro,
2002-04-26,-1.70, -0.80, -3.18, 2.13, 1.74, 7.91, repro,
2002-04-27,-1.43, -1.90, 2.83, 2.04, 1.67, 7.61, repro,
2002-04-28,-0.85, 0.29, -5.04, 2.04, 1.65, 7.54, repro,
2002-04-29,-3.93, -1.46, -16.26, 2.06, 1.70, 7.67, repro,
2002-04-30,2.91, 0.61, -0.41, 2.13, 1.69, 7.95, repro,
2002-05-01,-2.60, -1.42, -5.10, 2.13, 1.69, 7.96, repro,
2002-05-02,-1.44, -1.07, -4.54, 2.07, 1.67, 7.66, repro,
2002-05-03,-1.06, -1.07, -4.04, 2.07, 1.71, 7.79, repro,
2002-05-04,-2.13, -0.96, -10.09, 2.03, 1.65, 7.54, repro,
2002-05-12,-2.42, -0.10, -6.42, 2.07, 1.70, 7.66, repro,
2002-05-13,-4.47, -2.50, -20.05, 2.15, 1.73, 8.09, repro,
2002-05-14,-2.68, -0.16, -0.01, 2.06, 1.67, 7.62, repro,
2002-05-15,-3.98, -0.18, -3.43, 2.08, 1.70, 7.65, repro,
2002-05-16,-2.27, 0.13, 0.65, 2.06, 1.66, 7.57, repro,
2002-05-17,-3.20, 1.74, -6.23, 2.13, 1.67, 7.85, repro,
2002-05-18,0.21, 0.82, -5.91, 2.18, 1.74, 8.11, repro,
2002-05-19,-1.86, 1.61, 4.91, 2.12, 1.69, 7.87, repro,
2002-05-20,-2.93, 0.00, 1.77, 2.08, 1.68, 7.69, repro,
2002-05-21,-2.48, -1.69, 0.32, 2.07, 1.66, 7.59, repro,
2002-05-22,-2.24, -0.21, -3.00, 2.13, 1.68, 7.90, repro,
2002-05-23,-2.30, 0.27, 0.81, 2.08, 1.65, 7.53, repro,
2002-05-24,-2.43, 0.57, 2.06, 2.08, 1.69, 7.60, repro,
2002-05-25,-1.74, 1.80, -5.28, 2.07, 1.71, 7.64, repro,
2002-05-26,-3.22, 0.27, 2.43, 2.11, 1.71, 7.86, repro,
2002-05-27,-4.32, 0.31, 6.45, 2.08, 1.65, 7.60, repro,
2002-05-28,-4.15, 1.35, 1.93, 2.17, 1.72, 8.13, repro,
2002-05-29,-4.01, 1.78, 7.71, 2.14, 1.67, 7.86, repro,
2002-05-30,-2.63, 1.80, 2.76, 2.13, 1.72, 7.94, repro,
2002-05-31,-3.91, 0.02, 13.18, 2.17, 1.74, 8.02, repro,
2002-06-01,-1.30, 0.76, 5.71, 2.22, 1.80, 8.28, repro,
2002-06-02,-5.74, -0.81, 1.42, 2.11, 1.70, 7.87, repro,
2002-06-03,-2.13, 0.76, 2.37, 2.13, 1.67, 7.90, repro,
2002-06-04,-2.35, 0.70, 9.82, 2.15, 1.72, 8.02, repro,
2002-06-05,-1.92, 2.44, 1.92, 2.07, 1.69, 7.59, repro,
2002-06-06,-2.48, 0.45, 7.36, 2.07, 1.65, 7.52, repro,
2002-06-07,-3.77, 3.70, 10.09, 2.12, 1.74, 7.88, repro,
2002-06-08,0.44, 3.65, 14.37, 2.09, 1.69, 7.76, repro,
2002-06-09,-1.36, 1.50, 7.98, 2.09, 1.72, 7.69, repro,
2002-06-10,-2.87, 0.35, 4.64, 2.06, 1.71, 7.68, repro,
2002-06-11,-2.29, 2.54, 5.39, 2.12, 1.79, 8.05, repro,
2002-06-12,-3.57, 1.54, 7.57, 2.10, 1.76, 7.78, repro,
2002-06-13,-4.44, 0.20, 6.05, 2.11, 1.77, 7.83, repro,
2002-06-14,-4.64, 0.03, 9.08, 2.12, 1.86, 7.98, repro,
2002-06-15,-0.49, 1.11, 5.09, 2.08, 1.72, 7.68, repro,
2002-06-16,-1.96, 1.48, 0.81, 2.07, 1.73, 7.72, repro,
2002-06-17,-2.53, 2.12, 8.66, 2.09, 1.73, 7.74, repro,
2002-06-18,-3.88, 1.63, 4.13, 2.07, 1.66, 7.54, repro,
2002-06-19,-3.99, 2.60, 7.75, 2.06, 1.69, 7.59, repro,
2002-06-20,-3.93, 1.64, 11.03, 2.20, 1.74, 8.04, repro,
2002-06-21,-2.05, 2.43, 3.05, 2.12, 1.74, 7.95, repro,
2002-06-22,-2.94, 2.39, 7.28, 2.08, 1.71, 7.75, repro,
2002-06-23,-2.90, 2.51, 3.50, 2.06, 1.66, 7.60, repro,
2002-06-24,-2.90, 2.16, 11.28, 2.05, 1.65, 7.53, repro,
2002-06-25,-3.39, 2.08, 5.54, 2.04, 1.64, 7.49, repro,
2002-06-26,-1.05, 1.90, 8.02, 2.15, 1.88, 8.29, repro,
2002-06-27,-1.33, 3.70, 8.15, 2.16, 1.91, 8.41, repro,
2002-06-28,-2.40, 2.69, 7.50, 2.19, 1.90, 8.46, repro,
2002-06-29,-2.52, 3.17, 6.15, 2.12, 1.76, 7.82, repro,
2002-06-30,-4.10, 2.25, 3.77, 2.10, 1.78, 7.85, repro,
2002-07-01,-1.60, 3.46, 5.47, 2.09, 1.76, 7.87, repro,
2002-07-02,-4.16, 3.15, 6.96, 2.17, 1.74, 7.94, repro,
2002-07-03,-3.14, 3.15, 7.48, 2.10, 1.78, 7.85, repro,
2002-07-04,-2.52, 2.96, 6.06, 2.08, 1.70, 7.66, repro,
2002-07-05,-2.81, 2.69, 12.15, 2.06, 1.67, 7.54, repro,
2002-07-06,-2.33, 2.50, 6.46, 2.06, 1.66, 7.59, repro,
2002-07-07,-3.75, 3.23, 15.42, 2.07, 1.66, 7.57, repro,
2002-07-08,-2.83, 2.48, 5.50, 2.07, 1.65, 7.57, repro,
2002-07-09,-3.41, 4.38, 1.80, 2.17, 1.90, 8.12, repro,
2002-07-10,-2.85, 3.99, 4.84, 2.12, 1.69, 7.71, repro,
2002-07-11,-3.97, 3.87, 0.46, 2.08, 1.66, 7.59, repro,
2002-07-12,-4.13, 3.79, 1.76, 2.14, 1.69, 7.83, repro,
2002-07-13,-3.53, 4.17, -2.78, 2.07, 1.66, 7.63, repro,
2002-07-14,-2.88, 4.27, 12.07, 2.08, 1.71, 7.64, repro,
2002-07-15,-2.75, 2.14, 6.45, 2.14, 1.79, 8.10, repro,
2002-07-16,-0.75, 4.15, 9.12, 2.07, 1.66, 7.61, repro,
2002-07-17,-1.23, 3.22, 5.69, 2.16, 1.75, 8.07, repro,
2002-07-18,-2.54, 4.19, 20.08, 2.22, 1.76, 8.00, repro,
2002-07-19,-0.57, 1.59, 1.94, 2.11, 1.72, 7.69, repro,
2002-07-20,-0.91, 3.39, 2.06, 2.11, 1.70, 7.67, repro,
2002-07-21,-4.07, 3.88, 8.97, 2.08, 1.71, 7.70, repro,
2002-07-22,-2.65, 3.24, 0.06, 2.08, 1.66, 7.65, repro,
2002-07-23,2.47, 5.65, 4.44, 2.12, 1.71, 7.81, repro,
2002-07-24,0.04, 3.03, 16.23, 2.10, 1.71, 7.73, repro,
2002-07-25,-2.03, 5.53, -7.51, 2.06, 1.65, 7.57, repro,
2002-07-26,-1.34, 5.93, 2.71, 2.10, 1.71, 7.74, repro,
2002-07-27,-2.23, 4.29, 5.09, 2.21, 1.72, 7.91, repro,
2002-07-28,-1.32, 3.66, 0.69, 2.24, 1.79, 8.06, repro,
2002-07-29,-2.33, 5.69, -4.56, 2.21, 1.77, 7.95, repro,
2002-07-30,-2.28, 3.56, 3.94, 2.23, 1.78, 8.02, repro,
2002-07-31,-1.23, 4.03, -5.47, 2.39, 1.88, 8.62, repro,
2002-08-01,-1.10, 1.43, -3.13, 2.19, 1.76, 8.19, repro,
2002-08-02,-2.38, 1.51, 5.37, 2.16, 1.74, 7.84, repro,
2002-08-03,-1.98, 3.79, 1.18, 2.15, 1.68, 7.77, repro,
2002-08-04,-3.86, 5.48, -0.22, 2.25, 1.78, 8.04, repro,
2002-08-05,-1.99, 4.02, -0.41, 2.15, 1.70, 7.85, repro,
2002-08-06,-1.81, 4.45, -3.53, 2.15, 1.70, 7.87, repro,
2002-08-07,-1.63, 2.28, 0.47, 2.18, 1.74, 7.94, repro,
2002-08-08,-2.93, 4.25, -6.55, 2.11, 1.70, 7.65, repro,
2002-08-09,-1.48, 4.81, -0.89, 2.22, 1.77, 7.97, repro,
2002-08-10,-3.97, 4.83, 0.32, 2.16, 1.73, 7.87, repro,
2002-08-11,-2.90, 5.75, 0.99, 2.21, 1.78, 8.04, repro,
2002-08-12,-3.04, 5.93, -2.14, 2.26, 1.86, 8.17, repro,
2002-08-13,-3.32, 5.93, 1.75, 2.38, 1.99, 8.53, repro,
2002-08-14,-1.21, 4.42, 3.43, 2.17, 1.71, 7.83, repro,
2002-08-15,-2.21, 5.79, -0.09, 2.20, 1.82, 7.99, repro,
2002-08-16,-3.11, 5.45, 6.44, 2.14, 1.73, 7.79, repro,
2002-08-17,-2.40, 5.51, 3.41, 2.13, 1.80, 7.94, repro,
2002-08-18,-2.57, 5.42, 6.66, 2.12, 1.77, 7.84, repro,
2002-08-19,-2.87, 5.34, 11.72, 2.07, 1.72, 7.76, repro,
2002-08-20,-1.81, 6.71, -1.48, 2.06, 1.71, 7.74, repro,
2002-08-21,-3.69, 5.19, -0.83, 2.07, 1.72, 7.72, repro,
2002-08-22,-1.20, 4.36, 3.18, 2.05, 1.67, 7.65, repro,
2002-08-23,-4.82, 6.58, 1.31, 2.08, 1.72, 7.77, repro,
2002-08-24,-4.00, 5.91, -0.23, 2.07, 1.71, 7.74, repro,
2002-08-25,-2.79, 4.61, 2.04, 2.06, 1.71, 7.74, repro,
2002-08-26,-3.22, 5.71, 4.60, 2.08, 1.70, 7.72, repro,
2002-08-27,-2.81, 5.92, 5.60, 2.07, 1.72, 7.75, repro,
