PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2019-08-30
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-09,6.20, -5.18, 24.99, 2.10, 1.61, 7.14, repro,
2009-05-10,6.83, -3.28, 27.92, 2.14, 1.62, 7.49, repro,
2009-05-11,5.34, -2.33, 30.13, 2.10, 1.60, 7.11, repro,
2009-05-12,6.08, -3.34, 26.14, 2.18, 1.72, 7.50, repro,
2009-05-13,7.74, -3.94, 36.49, 2.16, 1.66, 7.41, repro,
2009-05-14,6.12, -5.59, 18.69, 2.10, 1.61, 7.13, repro,
2009-05-15,6.98, -5.17, 23.75, 2.11, 1.61, 7.14, repro,
2009-05-16,6.10, -4.05, 21.59, 2.09, 1.60, 7.08, repro,
2009-05-17,6.35, -4.53, 20.86, 2.10, 1.61, 7.17, repro,
2009-05-18,6.26, -5.63, 22.06, 2.11, 1.62, 7.19, repro,
2009-05-19,8.22, -6.21, 26.51, 2.39, 1.76, 8.04, repro,
2009-05-20,17.36, -7.02, 21.36, 2.43, 1.93, 8.46, repro,
2009-05-21,17.90, -6.36, 34.82, 2.11, 1.62, 7.26, repro,
2009-05-22,18.53, -6.25, 32.45, 2.10, 1.61, 7.21, repro,
2009-05-23,20.01, -5.54, 29.35, 2.11, 1.62, 7.22, repro,
2009-05-24,17.76, -5.58, 37.21, 2.17, 1.65, 7.53, repro,
2009-05-25,16.44, -4.16, 32.12, 2.10, 1.62, 7.17, repro,
2009-05-26,17.08, -3.71, 36.43, 2.09, 1.60, 7.10, repro,
2009-05-27,17.82, -6.20, 33.26, 2.10, 1.60, 7.06, repro,
2009-05-28,17.45, -6.71, 35.31, 2.09, 1.60, 7.05, repro,
2009-05-29,17.60, -6.29, 43.33, 2.10, 1.61, 7.14, repro,
2009-05-30,17.81, -6.54, 33.19, 2.10, 1.60, 7.08, repro,
2009-05-31,16.93, -5.84, 38.17, 2.11, 1.64, 7.22, repro,
2009-06-01,18.69, -7.12, 34.52, 2.10, 1.60, 7.15, repro,
2009-06-02,17.77, -4.22, 36.20, 2.09, 1.62, 7.18, repro,
2009-06-03,16.63, -3.80, 38.46, 2.11, 1.61, 7.14, repro,
2009-06-04,16.34, -3.92, 34.77, 2.12, 1.62, 7.16, repro,
2009-06-05,17.33, -4.16, 34.39, 2.11, 1.62, 7.18, repro,
2009-06-06,18.43, -3.38, 44.91, 2.21, 1.73, 7.67, repro,
2009-06-07,17.66, -2.94, 34.66, 2.14, 1.64, 7.33, repro,
2009-06-08,17.34, -2.89, 36.98, 2.12, 1.63, 7.25, repro,
2009-06-09,16.02, -3.00, 32.12, 2.14, 1.64, 7.23, repro,
2009-06-10,18.43, -3.91, 29.21, 2.17, 1.66, 7.36, repro,
2009-06-11,18.27, -2.49, 38.22, 2.10, 1.61, 7.13, repro,
2009-06-12,18.25, -3.86, 29.88, 2.14, 1.66, 7.33, repro,
2009-06-13,17.90, -4.41, 38.75, 2.16, 1.66, 7.26, repro,
2009-06-14,16.61, -5.05, 45.71, 2.18, 1.69, 7.39, repro,
2009-06-15,17.88, -3.93, 35.66, 2.18, 1.67, 7.42, repro,
2009-06-16,16.62, -5.20, 36.92, 2.12, 1.63, 7.20, repro,
2009-06-17,17.51, -6.38, 43.04, 2.12, 1.63, 7.17, repro,
2009-06-18,18.31, -6.17, 47.59, 2.17, 1.68, 7.43, repro,
2009-06-19,16.76, -5.67, 37.70, 2.17, 1.67, 7.33, repro,
2009-06-20,18.15, -5.40, 38.03, 2.13, 1.63, 7.21, repro,
2009-06-21,19.19, -6.30, 38.67, 2.13, 1.64, 7.20, repro,
2009-06-22,19.08, -4.80, 33.24, 2.15, 1.65, 7.24, repro,
2009-06-23,18.26, -8.31, 41.59, 2.29, 1.77, 7.80, repro,
2009-06-24,16.55, -4.95, 33.28, 2.23, 1.70, 7.51, repro,
2009-06-25,18.61, -3.36, 37.89, 2.27, 1.72, 7.59, repro,
2009-06-26,16.86, -5.64, 44.19, 2.17, 1.66, 7.33, repro,
2009-06-27,20.06, -5.56, 23.67, 2.21, 1.72, 7.47, repro,
2009-06-28,17.61, -5.75, 28.66, 2.13, 1.65, 7.25, repro,
2009-06-29,20.97, -7.28, 31.42, 2.17, 1.70, 7.47, repro,
2009-06-30,20.07, -5.72, 34.77, 2.13, 1.67, 7.37, repro,
2009-07-01,21.53, -7.20, 33.27, 2.26, 1.75, 7.83, repro,
2009-07-02,21.24, -7.32, 27.32, 2.13, 1.65, 7.24, repro,
2009-07-03,18.11, -5.94, 32.53, 2.09, 1.64, 7.13, repro,
2009-07-04,18.56, -4.81, 35.24, 2.16, 1.71, 7.32, repro,
2009-07-05,16.30, -3.87, 39.42, 2.17, 1.69, 7.39, repro,
2009-07-06,17.25, -4.93, 42.97, 2.19, 1.72, 7.50, repro,
2009-07-07,18.51, -5.79, 46.82, 2.11, 1.64, 7.22, repro,
2009-07-08,17.33, -8.27, 48.92, 2.13, 1.65, 7.23, repro,
2009-07-09,17.19, -4.59, 45.84, 2.08, 1.62, 7.06, repro,
2009-07-10,19.33, -6.06, 37.01, 2.08, 1.63, 7.10, repro,
2009-07-11,20.78, -5.75, 33.56, 2.09, 1.62, 7.07, repro,
2009-07-12,18.38, -7.07, 37.07, 2.11, 1.63, 7.15, repro,
2009-07-13,19.71, -7.30, 35.37, 2.12, 1.67, 7.31, repro,
2009-07-14,21.49, -11.96, 37.17, 2.13, 1.66, 7.26, repro,
2009-07-15,21.51, -7.94, 37.34, 2.07, 1.63, 7.05, repro,
2009-07-16,21.40, -7.81, 38.83, 2.09, 1.62, 7.06, repro,
2009-07-17,18.61, -8.15, 35.64, 2.09, 1.63, 7.10, repro,
2009-07-18,21.68, -6.61, 26.81, 2.08, 1.63, 7.09, repro,
2009-07-19,21.08, -7.28, 29.75, 2.09, 1.63, 7.08, repro,
2009-07-20,20.86, -6.72, 40.46, 2.11, 1.64, 7.16, repro,
2009-07-21,21.28, -5.88, 36.01, 2.27, 1.74, 7.80, repro,
2009-07-22,18.20, -4.94, 43.32, 2.13, 1.69, 7.24, repro,
2009-07-23,20.69, -4.16, 50.15, 2.11, 1.67, 7.18, repro,
2009-07-24,20.09, -6.20, 36.82, 2.14, 1.68, 7.32, repro,
2009-07-25,21.59, -6.31, 37.24, 2.13, 1.69, 7.32, repro,
2009-07-26,19.87, -6.12, 34.10, 2.13, 1.69, 7.42, repro,
2009-07-27,21.08, -6.76, 37.02, 2.11, 1.66, 7.23, repro,
2009-07-28,20.60, -5.43, 40.77, 2.09, 1.65, 7.15, repro,
2009-07-29,17.25, -3.56, 41.65, 2.13, 1.66, 7.20, repro,
2009-07-30,18.11, -4.31, 38.38, 2.16, 1.68, 7.23, repro,
2009-07-31,17.20, -4.80, 47.90, 2.12, 1.65, 7.18, repro,
2009-08-01,18.11, -5.84, 30.06, 2.10, 1.64, 7.18, repro,
2009-08-02,19.29, -5.11, 40.18, 2.15, 1.70, 7.34, repro,
2009-08-03,20.06, -6.40, 37.33, 2.13, 1.65, 7.19, repro,
2009-08-04,20.80, -5.19, 32.84, 2.18, 1.70, 7.39, repro,
2009-08-05,22.52, -5.77, 30.65, 2.17, 1.68, 7.26, repro,
2009-08-06,19.11, -5.42, 41.38, 2.19, 1.75, 7.54, repro,
2009-08-07,17.81, -3.64, 50.14, 2.16, 1.69, 7.40, repro,
2009-08-08,19.87, -6.13, 35.68, 2.14, 1.66, 7.30, repro,
2009-08-09,20.10, -5.55, 41.45, 2.14, 1.66, 7.20, repro,
2009-08-10,17.05, -4.37, 38.49, 2.10, 1.62, 7.08, repro,
2009-08-11,20.04, -5.74, 39.56, 2.11, 1.64, 7.04, repro,
2009-08-12,22.66, -7.08, 36.83, 2.09, 1.64, 7.07, repro,
2009-08-13,22.10, -7.40, 40.58, 2.11, 1.63, 7.11, repro,
2009-08-14,21.01, -6.99, 39.18, 2.15, 1.64, 7.13, repro,
2009-08-15,22.16, -8.61, 49.49, 2.31, 1.86, 7.99, repro,
2009-08-16,20.81, -4.54, 45.48, 2.10, 1.62, 7.03, repro,
2009-08-17,21.68, -5.42, 39.27, 2.10, 1.65, 7.03, repro,
2009-08-18,21.24, -5.81, 44.20, 2.15, 1.65, 7.28, repro,
2009-08-19,20.62, -5.46, 49.37, 2.13, 1.64, 7.06, repro,
2009-08-20,22.80, -6.99, 40.50, 2.11, 1.63, 7.06, repro,
2009-08-21,21.78, -6.63, 37.88, 2.15, 1.66, 7.30, repro,
2009-08-22,22.35, -6.47, 35.68, 2.19, 1.71, 7.48, repro,
2009-08-23,24.97, -7.64, 37.52, 2.25, 1.77, 7.70, repro,
2009-08-24,22.56, -7.65, 36.81, 2.19, 1.68, 7.46, repro,
2009-08-25,21.89, -6.52, 37.61, 2.18, 1.67, 7.39, repro,
2009-08-26,20.95, -6.68, 33.65, 2.17, 1.67, 7.38, repro,
2009-08-27,20.87, -6.78, 31.20, 2.16, 1.66, 7.32, repro,
2009-08-28,23.38, -6.75, 28.70, 2.13, 1.63, 7.29, repro,
2009-08-29,23.36, -7.14, 30.48, 2.12, 1.63, 7.25, repro,
2009-08-30,22.34, -6.63, 37.65, 2.14, 1.65, 7.38, repro,
2009-08-31,23.19, -5.60, 35.62, 2.15, 1.66, 7.42, repro,
2009-09-01,25.52, -7.04, 33.28, 2.18, 1.67, 7.52, repro,
2009-09-02,23.22, -6.46, 34.60, 2.16, 1.65, 7.41, repro,
2009-09-03,23.41, -7.12, 28.98, 2.12, 1.62, 7.23, repro,
2009-09-04,22.37, -7.45, 33.32, 2.15, 1.66, 7.40, repro,
2009-09-05,21.16, -7.33, 41.54, 2.11, 1.66, 7.20, repro,
2009-09-06,22.47, -7.84, 41.77, 2.16, 1.66, 7.31, repro,
2009-09-07,20.39, -6.54, 38.50, 2.17, 1.67, 7.42, repro,
2009-09-08,23.69, -7.47, 45.01, 2.08, 1.62, 7.16, repro,
2009-09-09,22.11, -6.14, 40.88, 2.14, 1.65, 7.33, repro,
2009-09-10,22.18, -5.73, 31.83, 2.21, 1.71, 7.59, repro,
2009-09-11,21.84, -7.70, 31.11, 2.16, 1.66, 7.54, repro,
2009-09-12,22.71, -7.09, 30.68, 2.10, 1.64, 7.20, repro,
2009-09-13,20.25, -5.10, 37.47, 2.09, 1.68, 7.29, repro,
2009-09-14,19.55, -4.85, 39.78, 2.09, 1.67, 7.24, repro,
2009-09-15,20.41, -7.06, 35.68, 2.09, 1.68, 7.25, repro,
2009-09-16,19.50, -7.83, 35.42, 2.09, 1.67, 7.18, repro,
2009-09-17,19.86, -6.33, 28.44, 2.24, 1.88, 7.98, repro,
2009-09-18,22.27, -7.16, 29.61, 2.15, 1.68, 7.42, repro,
2009-09-19,21.64, -6.86, 34.06, 2.09, 1.65, 7.21, repro,
2009-09-20,20.74, -6.55, 32.44, 2.08, 1.65, 7.22, repro,
2009-09-21,21.33, -7.04, 29.19, 2.10, 1.67, 7.22, repro,
2009-09-22,19.94, -6.88, 27.74, 2.09, 1.65, 7.18, repro,
2009-09-23,21.95, -6.81, 24.12, 2.15, 1.71, 7.40, repro,
2009-09-24,20.37, -5.10, 32.45, 2.06, 1.64, 7.13, repro,
2009-09-25,21.21, -5.00, 33.92, 2.10, 1.67, 7.26, repro,
2009-09-26,19.57, -4.98, 35.22, 2.07, 1.65, 7.13, repro,
2009-09-27,19.71, -7.24, 36.20, 2.10, 1.68, 7.27, repro,
2009-09-28,21.80, -6.89, 34.46, 2.14, 1.66, 7.22, repro,
2009-09-29,21.61, -6.97, 32.23, 2.14, 1.67, 7.35, repro,
2009-09-30,21.15, -5.16, 40.51, 2.10, 1.65, 7.29, repro,
2009-10-01,20.93, -6.58, 29.32, 2.08, 1.64, 7.20, repro,
2009-10-02,20.86, -6.08, 31.63, 2.06, 1.64, 7.15, repro,
2009-10-03,21.89, -6.03, 30.76, 2.03, 1.63, 7.06, repro,
2009-10-04,21.95, -5.69, 35.37, 2.06, 1.64, 7.14, repro,
2009-10-05,21.27, -4.76, 37.75, 2.05, 1.65, 7.15, repro,
2009-10-06,19.45, -3.91, 32.05, 2.07, 1.65, 7.16, repro,
2009-10-07,21.34, -6.40, 29.78, 2.06, 1.63, 7.11, repro,
2009-10-08,20.65, -4.05, 32.71, 2.16, 1.68, 7.46, repro,
2009-10-09,19.54, -3.72, 27.14, 2.06, 1.65, 7.12, repro,
2009-10-10,19.62, -3.69, 36.70, 2.05, 1.65, 7.12, repro,
2009-10-11,20.44, -2.01, 39.96, 2.05, 1.67, 7.12, repro,
2009-10-12,19.95, -2.32, 36.59, 2.16, 1.78, 7.59, repro,
2009-10-13,18.57, -2.09, 29.21, 2.07, 1.64, 7.16, repro,
2009-10-14,16.98, -3.04, 34.51, 2.08, 1.66, 7.25, repro,
2009-10-15,18.70, -2.83, 40.99, 2.18, 1.79, 7.68, repro,
2009-10-16,22.32, -5.53, 19.67, 2.19, 1.81, 7.75, repro,
2009-10-17,19.08, -3.60, 24.31, 2.11, 1.68, 7.30, repro,
2009-10-18,20.48, -6.23, 30.93, 2.23, 1.90, 8.22, repro,
2009-10-19,19.59, -5.54, 22.12, 2.17, 1.73, 7.57, repro,
2009-10-20,20.52, -5.43, 31.70, 2.15, 1.75, 7.58, repro,
2009-10-21,21.41, -4.02, 29.61, 2.10, 1.68, 7.27, repro,
2009-10-22,21.09, -4.46, 33.05, 2.11, 1.68, 7.34, repro,
2009-10-23,19.09, -4.38, 28.13, 2.11, 1.68, 7.35, repro,
2009-10-24,17.07, -6.77, 35.74, 2.13, 1.69, 7.39, repro,
2009-10-25,19.07, -4.75, 35.56, 2.19, 1.73, 7.82, repro,
2009-10-26,20.27, -5.52, 28.35, 2.14, 1.72, 7.46, repro,
2009-10-27,20.49, -3.84, 30.77, 2.14, 1.71, 7.58, repro,
2009-10-28,13.08, -0.83, 34.01, 2.25, 1.81, 7.81, repro,
2009-10-29,12.31, -2.27, 45.57, 2.12, 1.72, 7.59, repro,
2009-10-30,17.50, -1.47, 43.26, 2.19, 1.82, 7.74, repro,
2009-10-31,18.65, -3.92, 31.96, 2.16, 1.80, 7.69, repro,
2009-11-01,18.24, -4.47, 37.08, 2.12, 1.75, 7.62, repro,
2009-11-02,19.45, -4.62, 22.37, 2.18, 1.84, 7.67, repro,
2009-11-03,17.01, -5.01, 32.35, 2.18, 1.79, 7.68, repro,
2009-11-04,18.26, -6.13, 23.24, 2.11, 1.74, 7.43, repro,
2009-11-05,17.45, -4.54, 28.36, 2.19, 1.77, 7.71, repro,
2009-11-06,16.35, -4.95, 33.10, 2.17, 1.77, 7.63, repro,
2009-11-07,17.75, -5.13, 44.79, 2.16, 1.74, 7.51, repro,
2009-11-08,19.77, -3.31, 40.13, 2.18, 1.80, 7.74, repro,
2009-11-09,20.86, -5.20, 26.03, 2.22, 1.84, 7.88, repro,
2009-11-10,19.54, -5.17, 23.01, 2.25, 1.84, 7.90, repro,
2009-11-11,19.89, -7.03, 24.39, 2.11, 1.68, 7.32, repro,
2009-11-12,19.92, -6.89, 33.17, 2.19, 1.79, 7.83, repro,
2009-11-13,21.60, -3.36, 39.81, 2.15, 1.74, 7.61, repro,
2009-11-14,18.22, -2.68, 41.86, 2.19, 1.81, 7.76, repro,
2009-11-15,20.96, -4.56, 44.77, 2.70, 2.05, 8.99, repro,
2009-11-16,10.67, -3.05, 16.43, 2.22, 1.72, 7.59, repro,
2009-11-17,20.41, -4.88, 22.51, 2.24, 1.76, 7.74, repro,
2009-11-18,20.16, -4.77, 30.35, 2.18, 1.71, 7.48, repro,
2009-11-19,20.11, -3.21, 33.75, 2.14, 1.74, 7.52, repro,
2009-11-20,20.69, -2.67, 28.09, 2.15, 1.74, 7.53, repro,
2009-11-21,20.68, -2.12, 39.57, 2.06, 1.66, 7.18, repro,
2009-11-22,20.55, -4.96, 34.23, 2.09, 1.69, 7.30, repro,
2009-11-23,19.59, -4.37, 34.51, 2.06, 1.66, 7.15, repro,
2009-11-24,19.95, -3.82, 32.50, 2.08, 1.70, 7.30, repro,
2009-11-25,19.40, -3.48, 29.25, 2.10, 1.70, 7.36, repro,
2009-11-26,18.65, -3.64, 30.80, 2.14, 1.71, 7.44, repro,
2009-11-27,18.98, -4.69, 31.55, 2.13, 1.71, 7.43, repro,
2009-11-28,20.18, -5.36, 37.99, 2.18, 1.80, 7.88, repro,
2009-11-29,20.64, -4.32, 30.82, 2.03, 1.64, 7.04, repro,
2009-11-30,20.75, -5.07, 32.69, 2.04, 1.65, 7.11, repro,
2009-12-01,20.38, -3.93, 33.62, 2.04, 1.64, 7.07, repro,
2009-12-02,21.29, -4.19, 30.85, 2.06, 1.63, 7.11, repro,
2009-12-03,20.94, -4.65, 32.41, 2.07, 1.64, 7.15, repro,
2009-12-04,20.70, -4.64, 33.88, 2.06, 1.65, 7.26, repro,
2009-12-05,20.58, -4.48, 32.22, 2.05, 1.64, 7.11, repro,
2009-12-06,22.73, -3.42, 37.25, 2.03, 1.63, 7.08, repro,
2009-12-07,23.10, -4.30, 41.84, 2.05, 1.64, 7.14, repro,
2009-12-08,23.42, -3.72, 45.39, 2.05, 1.64, 7.14, repro,
2009-12-09,24.87, -5.46, 49.44, 2.08, 1.70, 7.31, repro,
2009-12-10,19.68, -5.56, 31.62, 2.12, 1.71, 7.40, repro,
2009-12-11,20.36, -4.75, 27.23, 2.11, 1.69, 7.43, repro,
2009-12-12,18.02, -3.28, 28.41, 2.10, 1.68, 7.32, repro,
2009-12-13,19.13, -4.62, 33.95, 2.06, 1.64, 7.18, repro,
2009-12-14,17.73, -4.28, 33.61, 2.06, 1.65, 7.19, repro,
2009-12-15,19.39, -3.11, 22.98, 2.06, 1.66, 7.22, repro,
2009-12-16,18.41, -2.74, 24.39, 2.05, 1.64, 7.14, repro,
2009-12-17,18.14, -2.61, 27.21, 2.04, 1.64, 7.09, repro,
2009-12-18,20.07, -2.76, 27.82, 2.04, 1.63, 7.07, repro,
2009-12-19,20.42, -3.68, 28.16, 2.09, 1.68, 7.36, repro,
2009-12-20,18.59, -3.07, 27.45, 2.09, 1.69, 7.39, repro,
2009-12-21,17.92, -4.96, 36.75, 2.09, 1.69, 7.38, repro,
2009-12-22,21.06, -3.06, 28.45, 2.07, 1.68, 7.34, repro,
2009-12-23,15.62, -4.67, 35.04, 2.17, 1.73, 7.62, repro,
2009-12-24,21.50, -1.87, 46.62, 2.04, 1.62, 7.12, repro,
2009-12-25,20.46, -1.48, 37.90, 2.05, 1.63, 7.20, repro,
2009-12-26,18.04, -2.27, 35.60, 2.08, 1.64, 7.28, repro,
2009-12-27,19.33, -2.67, 31.19, 2.11, 1.66, 7.34, repro,
2009-12-28,20.45, -2.58, 29.52, 2.07, 1.63, 7.25, repro,
2009-12-29,19.99, -3.23, 29.15, 2.04, 1.61, 7.13, repro,
2009-12-30,19.46, -2.89, 36.25, 2.05, 1.62, 7.18, repro,
2009-12-31,19.70, -3.53, 32.00, 2.07, 1.62, 7.23, repro,
2010-01-01,21.31, -3.34, 21.01, 2.10, 1.66, 7.36, repro,
2010-01-02,19.22, -1.86, 29.61, 2.04, 1.62, 7.16, repro,
2010-01-03,19.40, -2.48, 29.92, 2.08, 1.63, 7.21, repro,
2010-01-04,18.37, -1.29, 34.39, 2.08, 1.64, 7.23, repro,
2010-01-05,18.12, -0.55, 36.96, 2.04, 1.61, 7.13, repro,
2010-01-06,17.39, 0.02, 30.45, 2.07, 1.61, 7.15, repro,
2010-01-07,19.87, -1.12, 30.19, 2.06, 1.61, 7.11, repro,
2010-01-08,20.06, -0.99, 26.28, 2.10, 1.64, 7.27, repro,
2010-01-09,18.26, -0.54, 29.15, 2.04, 1.61, 7.08, repro,
2010-01-10,18.31, -1.60, 27.11, 2.05, 1.61, 7.10, repro,
2010-01-11,18.67, -1.83, 24.16, 2.05, 1.61, 7.11, repro,
2010-01-12,18.37, -1.70, 27.20, 2.11, 1.66, 7.27, repro,
2010-01-13,18.84, -2.47, 28.10, 2.07, 1.66, 7.25, repro,
2010-01-14,20.03, -2.14, 30.01, 2.17, 1.70, 7.70, repro,
2010-01-15,19.86, -2.54, 30.77, 2.12, 1.63, 7.31, repro,
2010-01-16,19.21, -2.46, 28.88, 2.06, 1.61, 7.11, repro,
2010-01-17,19.54, -3.13, 30.72, 2.09, 1.65, 7.28, repro,
2010-01-18,19.65, -2.38, 32.33, 2.06, 1.61, 7.12, repro,
2010-01-19,19.89, -2.19, 32.73, 2.10, 1.65, 7.24, repro,
2010-01-20,21.28, -2.34, 36.55, 2.15, 1.69, 7.45, repro,
2010-01-21,20.00, -2.72, 41.69, 2.08, 1.65, 7.26, repro,
2010-01-22,20.46, -2.06, 45.69, 2.04, 1.61, 7.09, repro,
2010-01-23,19.35, -2.20, 39.77, 2.05, 1.59, 7.04, repro,
2010-01-24,20.52, -4.74, 33.85, 2.04, 1.60, 7.05, repro,
2010-01-25,21.25, -4.47, 32.11, 2.03, 1.60, 7.03, repro,
2010-01-26,20.03, -4.29, 24.22, 2.12, 1.63, 7.25, repro,
2010-01-27,20.44, -3.59, 28.37, 2.11, 1.62, 7.21, repro,
2010-01-28,20.78, -1.80, 19.82, 2.07, 1.61, 7.13, repro,
2010-01-29,20.51, -1.05, 23.48, 2.08, 1.64, 7.21, repro,
2010-01-30,21.13, -1.89, 23.91, 2.04, 1.60, 7.02, repro,
2010-01-31,21.42, -2.19, 27.75, 2.04, 1.60, 7.05, repro,
2010-02-01,19.44, -2.26, 34.53, 2.07, 1.62, 7.09, repro,
2010-02-02,20.17, -2.86, 34.40, 2.09, 1.65, 7.23, repro,
2010-02-03,19.92, -3.39, 26.97, 2.13, 1.67, 7.37, repro,
2010-02-04,21.73, -1.88, 27.43, 2.16, 1.71, 7.52, repro,
2010-02-05,20.65, -2.64, 29.76, 2.12, 1.67, 7.37, repro,
2010-02-06,19.53, -2.89, 28.65, 2.13, 1.68, 7.37, repro,
2010-02-07,20.14, -2.74, 29.21, 2.13, 1.64, 7.32, repro,
2010-02-08,21.37, -1.39, 29.12, 2.14, 1.64, 7.32, repro,
2010-02-09,21.31, -1.84, 26.23, 2.21, 1.75, 7.88, repro,
2010-02-10,21.43, -1.52, 27.83, 2.20, 1.71, 7.70, repro,
2010-02-11,20.26, -2.12, 30.74, 2.14, 1.75, 7.74, repro,
2010-02-12,19.88, -2.30, 28.02, 2.18, 1.81, 7.87, repro,
2010-02-13,20.19, -2.43, 33.83, 2.07, 1.64, 7.20, repro,
2010-02-14,21.26, -2.59, 25.10, 2.06, 1.64, 7.20, repro,
2010-02-15,20.69, -3.10, 25.51, 2.08, 1.64, 7.27, repro,
2010-02-16,20.25, -2.87, 25.51, 2.13, 1.66, 7.32, repro,
2010-02-17,20.24, -3.14, 24.47, 2.18, 1.72, 7.58, repro,
2010-02-18,20.71, -2.70, 25.58, 2.15, 1.71, 7.44, repro,
2010-02-19,22.11, -1.22, 32.62, 2.16, 1.72, 7.54, repro,
2010-02-20,21.71, -1.16, 31.96, 2.08, 1.65, 7.27, repro,
2010-02-21,21.52, -1.12, 41.18, 2.05, 1.62, 7.17, repro,
2010-02-22,23.18, -3.01, 33.14, 2.19, 1.75, 7.66, repro,
2010-02-23,21.59, -0.43, 28.21, 2.14, 1.69, 7.44, repro,
2010-02-24,20.47, -2.08, 25.36, 2.11, 1.68, 7.40, repro,
2010-02-25,19.73, -2.13, 28.33, 2.05, 1.62, 7.17, repro,
2010-02-26,19.35, -0.90, 26.46, 2.16, 1.78, 7.72, repro,
2010-02-27,19.37, -1.14, 28.57, 2.17, 1.73, 7.54, repro,
2010-02-28,20.29, -1.94, 30.88, 2.07, 1.65, 7.22, repro,
2010-03-01,21.01, -1.08, 35.94, 2.18, 1.76, 7.87, repro,
2010-03-02,20.10, -2.31, 26.78, 2.04, 1.62, 7.14, repro,
2010-03-03,19.42, -1.96, 35.03, 2.08, 1.66, 7.31, repro,
2010-03-04,19.34, -3.50, 30.46, 2.14, 1.73, 7.52, repro,
2010-03-05,19.01, -3.59, 29.65, 2.04, 1.61, 7.11, repro,
2010-03-06,20.01, -2.21, 27.14, 2.02, 1.61, 7.05, repro,
2010-03-07,19.70, -2.16, 29.77, 2.04, 1.62, 7.14, repro,
2010-03-08,19.79, -3.42, 37.41, 2.05, 1.63, 7.12, repro,
2010-03-09,19.68, -3.38, 39.39, 2.06, 1.63, 7.15, repro,
2010-03-10,20.67, -3.69, 37.77, 2.06, 1.64, 7.19, repro,
2010-03-11,18.67, -3.32, 38.24, 2.04, 1.63, 7.15, repro,
2010-03-12,18.89, -3.46, 36.29, 2.05, 1.63, 7.13, repro,
2010-03-13,20.22, -4.12, 37.00, 2.15, 1.75, 7.65, repro,
2010-03-14,21.17, -3.47, 30.68, 2.04, 1.62, 7.14, repro,
2010-03-15,20.03, -3.43, 23.68, 2.07, 1.62, 7.18, repro,
2010-03-16,20.58, -3.90, 23.85, 2.06, 1.63, 7.18, repro,
2010-03-17,20.80, -4.57, 24.61, 2.04, 1.62, 7.19, repro,
2010-03-18,20.83, -4.63, 29.56, 2.04, 1.62, 7.15, repro,
2010-03-19,23.67, -3.77, 40.05, 2.08, 1.64, 7.20, repro,
2010-03-20,21.69, -2.07, 33.66, 2.08, 1.67, 7.37, repro,
2010-03-21,19.79, -4.46, 22.86, 2.06, 1.62, 7.21, repro,
