PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KING
Station name,Kingman
Begin Date, 2002-02-24
End Date, 2019-09-12
Release Date, 2021-08-28
Reference position, 35.1973600478 North Latitude, -114.0414790117 East Longitude, 1129.42815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-21,2.52, 0.66, -6.85, 2.08, 1.81, 8.13, repro,
2002-05-22,2.98, 0.73, 4.11, 2.12, 1.81, 8.29, repro,
2002-05-23,3.43, 0.53, 0.43, 2.10, 1.85, 8.21, repro,
2002-05-24,1.37, -1.49, -3.25, 2.14, 1.86, 8.35, repro,
2002-05-25,3.40, 1.28, -1.56, 2.07, 1.81, 8.12, repro,
2002-05-26,3.06, -0.66, -2.13, 2.15, 1.90, 8.44, repro,
2002-05-27,2.68, 1.10, 4.18, 2.07, 1.79, 8.02, repro,
2002-05-28,2.97, 2.15, -0.14, 2.06, 1.78, 8.06, repro,
2002-05-29,0.72, 0.09, 10.01, 2.17, 1.85, 8.51, repro,
2002-05-30,1.75, -0.31, -0.64, 2.22, 1.92, 8.75, repro,
2002-05-31,2.68, 0.00, 4.96, 2.19, 1.94, 8.64, repro,
2002-06-01,1.44, 2.15, 11.01, 2.22, 1.99, 8.78, repro,
2002-06-02,1.64, 3.05, 11.22, 2.17, 1.92, 8.65, repro,
2002-06-03,3.69, -1.80, 1.63, 2.22, 1.90, 8.77, repro,
2002-06-04,-0.52, -0.22, -0.65, 2.08, 1.85, 8.18, repro,
2002-06-05,1.96, 0.87, -3.75, 2.07, 1.83, 8.11, repro,
2002-06-06,2.31, -2.04, 4.76, 2.09, 1.82, 8.24, repro,
2002-06-07,3.63, 2.71, -2.18, 2.15, 1.90, 8.39, repro,
2002-06-08,3.19, 0.50, -1.16, 2.11, 1.89, 8.35, repro,
2002-06-09,3.91, 0.90, 13.92, 2.07, 1.83, 8.14, repro,
2002-06-10,0.17, -0.88, 0.36, 2.10, 1.84, 8.23, repro,
2002-06-11,1.77, -1.41, -0.60, 2.08, 1.86, 8.18, repro,
2002-06-12,3.20, 1.27, 5.01, 2.11, 1.89, 8.26, repro,
2002-06-13,1.14, 2.06, 3.97, 2.10, 1.90, 8.27, repro,
2002-06-14,0.20, 0.23, -3.94, 2.24, 2.06, 8.93, repro,
2002-06-15,2.46, 0.78, 1.12, 2.09, 1.86, 8.21, repro,
2002-06-16,2.60, -0.16, -4.91, 2.07, 1.84, 8.17, repro,
2002-06-17,1.48, -0.12, -1.43, 2.10, 1.87, 8.24, repro,
2002-06-18,3.00, 3.13, 2.92, 2.08, 1.85, 8.18, repro,
2002-06-19,2.91, 2.85, 16.57, 2.17, 2.00, 8.57, repro,
2002-06-20,3.09, -0.12, 3.26, 2.08, 1.90, 8.33, repro,
2002-06-21,1.05, -2.33, 0.07, 2.13, 1.91, 8.58, repro,
2002-06-22,3.03, 0.25, 0.96, 2.05, 1.85, 8.08, repro,
2002-06-23,2.75, 2.03, 3.29, 2.04, 1.81, 7.98, repro,
2002-06-24,3.45, 2.31, 3.36, 2.03, 1.80, 7.96, repro,
2002-06-25,0.41, 0.27, -0.88, 2.02, 1.81, 7.99, repro,
2002-06-26,1.74, 1.21, 0.26, 2.15, 2.06, 8.89, repro,
2002-06-27,1.70, 1.87, -3.00, 2.12, 1.97, 8.57, repro,
2002-06-28,2.64, -0.12, 1.57, 2.05, 1.87, 8.23, repro,
2002-06-29,3.17, 2.02, 2.25, 2.09, 1.85, 8.16, repro,
2002-06-30,1.49, 1.54, -3.07, 2.08, 1.89, 8.19, repro,
2002-07-01,2.45, -0.82, 3.06, 2.14, 1.92, 8.58, repro,
2002-07-02,2.54, 0.22, 6.86, 2.05, 1.84, 8.04, repro,
2002-07-03,0.71, -1.60, -8.02, 2.19, 2.03, 8.71, repro,
2002-07-04,4.37, 1.15, 7.35, 2.12, 1.93, 8.38, repro,
2002-07-05,2.07, 1.47, 5.30, 2.14, 1.95, 8.39, repro,
2002-07-10,6.04, 6.36, -11.77, 4.40, 3.80, 18.17, repro,
2002-07-11,1.32, 1.23, -0.04, 2.05, 1.80, 8.08, repro,
2002-07-12,1.58, 0.99, 0.79, 2.19, 1.86, 8.36, repro,
2002-07-13,1.28, -0.79, -0.49, 2.03, 1.78, 7.95, repro,
2002-07-14,1.55, 1.83, 14.70, 2.18, 1.88, 8.57, repro,
2002-07-15,3.93, 3.09, -3.13, 2.16, 1.95, 8.57, repro,
2002-07-16,1.74, 3.19, -3.04, 2.06, 1.79, 8.06, repro,
2002-07-17,2.27, 1.19, -9.44, 2.09, 1.86, 8.20, repro,
2002-07-18,1.40, 2.32, -19.11, 2.30, 1.99, 8.80, repro,
2002-07-19,0.31, 2.80, 0.33, 2.28, 2.03, 8.81, repro,
2002-07-20,2.15, 1.99, -6.99, 2.11, 1.85, 8.23, repro,
2002-07-21,2.13, 2.49, -0.27, 2.16, 1.86, 8.39, repro,
2002-07-22,1.06, 3.15, -7.43, 2.12, 1.82, 8.14, repro,
2002-07-23,1.94, 1.56, -11.42, 2.16, 1.87, 8.34, repro,
2002-07-24,0.49, 1.94, -5.56, 2.15, 1.88, 8.41, repro,
2002-07-25,0.25, 2.23, -15.44, 2.15, 1.83, 8.18, repro,
2002-07-26,3.88, 3.89, -1.53, 2.10, 1.85, 8.24, repro,
2002-07-27,3.55, 3.17, -4.42, 2.08, 1.77, 8.02, repro,
2002-07-28,1.01, 1.14, -9.95, 2.13, 1.84, 8.19, repro,
2002-07-29,3.65, 1.57, -5.68, 2.30, 1.93, 8.58, repro,
2002-07-30,3.87, 0.70, -8.23, 2.16, 1.85, 8.27, repro,
2002-07-31,5.49, 2.81, -6.28, 2.19, 1.87, 8.51, repro,
2002-08-01,5.32, 2.82, -4.70, 2.18, 1.84, 8.49, repro,
2002-08-02,2.24, 0.83, -11.67, 2.12, 1.84, 8.19, repro,
2002-08-03,4.47, 0.47, -9.76, 2.17, 1.81, 8.25, repro,
2002-08-04,5.64, 3.22, 11.09, 2.13, 1.86, 8.28, repro,
2002-08-05,2.52, 4.24, 6.43, 2.09, 1.81, 8.13, repro,
2002-08-06,2.56, 1.62, -3.82, 2.11, 1.82, 8.13, repro,
2002-08-07,3.93, 3.90, -5.24, 2.21, 1.87, 8.41, repro,
2002-08-08,0.72, 1.22, -7.76, 2.12, 1.81, 8.28, repro,
2002-08-09,1.97, 0.44, -1.50, 2.10, 1.78, 8.05, repro,
2002-08-10,2.73, 0.36, -3.86, 2.11, 1.81, 8.10, repro,
2002-08-11,5.37, 4.38, 1.36, 2.18, 1.84, 8.36, repro,
2002-08-12,4.26, 3.77, -7.71, 2.20, 1.84, 8.35, repro,
2002-08-13,3.13, 3.69, -9.54, 2.18, 1.91, 8.38, repro,
2002-08-14,1.63, 0.86, -4.92, 2.13, 1.79, 8.13, repro,
2002-08-15,1.14, 1.47, -12.66, 2.16, 1.89, 8.23, repro,
2002-08-16,0.76, 4.84, -3.05, 2.09, 1.79, 8.01, repro,
2002-08-17,2.56, 5.02, -6.70, 2.09, 1.86, 8.17, repro,
2002-08-18,1.80, 4.02, -5.59, 2.12, 1.91, 8.36, repro,
2002-08-19,1.46, 2.77, -1.89, 2.11, 1.85, 8.29, repro,
2002-08-20,1.79, 1.06, 3.27, 2.21, 1.87, 8.84, repro,
2002-08-21,1.14, 3.77, -3.27, 2.06, 1.76, 8.03, repro,
2002-08-22,2.02, 3.85, -6.03, 2.04, 1.77, 8.03, repro,
2002-08-23,0.65, 2.87, -11.42, 2.05, 1.81, 8.16, repro,
2002-08-24,-0.59, 3.79, -4.78, 2.08, 1.84, 8.21, repro,
2002-08-25,0.44, 3.11, -13.13, 2.16, 1.90, 8.52, repro,
2002-08-26,1.84, 2.32, -0.14, 2.05, 1.81, 8.10, repro,
2002-08-27,1.99, 2.09, -4.15, 2.12, 1.82, 8.34, repro,
2002-08-28,-0.40, 5.24, -9.20, 2.05, 1.82, 8.10, repro,
2002-08-29,0.07, 3.17, -5.69, 2.38, 2.02, 9.51, repro,
2002-08-30,3.04, 1.03, -7.29, 2.12, 1.80, 8.19, repro,
2002-08-31,0.99, 3.07, -11.73, 2.15, 1.90, 8.37, repro,
2002-09-01,1.26, 2.38, -1.17, 2.03, 1.78, 8.00, repro,
2002-09-02,1.80, 2.54, -3.28, 2.11, 1.81, 8.32, repro,
2002-09-03,1.96, 1.71, -13.91, 2.09, 1.80, 8.17, repro,
2002-09-04,-0.37, 1.55, -5.84, 2.10, 1.79, 8.29, repro,
2002-09-05,-0.46, 1.64, 1.31, 2.03, 1.78, 7.97, repro,
2002-09-06,2.45, 2.66, -0.47, 2.12, 1.80, 8.23, repro,
2002-09-07,1.36, 1.24, -4.10, 2.10, 1.87, 8.32, repro,
2002-09-08,1.05, 0.66, -5.66, 2.07, 1.82, 8.10, repro,
2002-09-09,3.37, 3.63, 1.66, 2.09, 1.87, 8.08, repro,
2002-09-10,-0.74, -1.16, -5.08, 2.05, 1.79, 8.04, repro,
2002-09-11,-1.76, -1.45, 1.27, 2.03, 1.79, 8.03, repro,
2002-09-12,1.68, 4.24, -0.71, 2.06, 1.79, 8.04, repro,
2002-09-13,0.33, 2.54, -1.51, 2.08, 1.87, 8.23, repro,
2002-09-14,0.58, 0.02, -6.86, 2.04, 1.78, 8.05, repro,
2002-09-15,0.52, 2.81, 2.65, 2.09, 1.87, 8.14, repro,
2002-09-16,2.45, 1.21, -3.00, 2.06, 1.81, 8.05, repro,
2002-09-17,2.22, 2.15, 15.31, 2.02, 1.79, 7.99, repro,
2002-09-18,0.17, 0.95, 11.94, 2.08, 1.81, 8.14, repro,
2002-09-19,4.23, 0.43, -0.64, 2.17, 1.89, 8.71, repro,
2002-09-20,0.95, 3.02, -0.60, 2.02, 1.82, 8.00, repro,
2002-09-21,-1.24, 2.57, 1.75, 2.14, 1.91, 8.21, repro,
2002-09-22,1.75, 0.09, -6.49, 2.05, 1.78, 8.03, repro,
2002-09-23,3.73, 2.19, 2.19, 2.03, 1.78, 8.02, repro,
2002-09-24,2.27, 2.76, 9.19, 2.07, 1.84, 8.20, repro,
2002-09-25,3.88, 4.05, 2.54, 2.16, 1.86, 8.55, repro,
2002-09-26,2.48, 1.41, 1.09, 2.09, 1.83, 8.19, repro,
2002-09-27,2.02, 2.29, 11.58, 2.15, 1.90, 8.52, repro,
2002-09-28,3.12, 1.00, -4.24, 2.10, 1.86, 8.26, repro,
2002-09-29,2.75, 1.42, 5.57, 2.10, 1.87, 8.37, repro,
2002-09-30,1.60, 3.53, 2.27, 2.21, 1.89, 8.67, repro,
2002-10-01,5.26, 3.32, -10.06, 2.09, 1.84, 8.29, repro,
2002-10-02,1.13, -1.15, -7.78, 2.11, 1.84, 8.27, repro,
2002-10-03,3.56, 3.25, -1.55, 2.14, 1.88, 8.43, repro,
2002-10-04,5.05, 1.30, -0.71, 2.19, 1.87, 8.63, repro,
2002-10-05,1.96, 3.88, -8.84, 2.11, 1.83, 8.17, repro,
2002-10-06,2.94, 3.64, -1.40, 2.10, 1.89, 8.35, repro,
2002-10-07,3.48, 1.16, -2.13, 2.09, 1.83, 8.16, repro,
2002-10-08,3.50, 4.36, -4.87, 2.12, 1.92, 8.46, repro,
2002-10-09,3.95, 1.94, -0.23, 2.08, 1.87, 8.38, repro,
2002-10-10,3.20, 2.92, 0.26, 2.09, 1.87, 8.28, repro,
2002-10-11,3.93, 3.78, -5.79, 2.17, 1.98, 8.50, repro,
2002-10-12,2.34, 3.10, -3.75, 2.12, 1.98, 8.51, repro,
2002-10-13,4.44, 0.84, -0.53, 2.20, 1.91, 8.73, repro,
2002-10-14,4.36, 4.59, -7.86, 2.13, 1.89, 8.47, repro,
2002-10-15,3.30, 1.82, 2.34, 2.29, 2.03, 8.92, repro,
2002-10-16,2.79, 2.67, 1.87, 2.31, 2.02, 8.89, repro,
2002-10-17,5.90, 0.49, -4.16, 2.33, 2.05, 8.94, repro,
2002-10-18,3.15, 2.12, 0.47, 2.41, 2.12, 9.08, repro,
2002-10-19,4.15, 4.56, 0.36, 2.18, 1.88, 8.44, repro,
2002-10-20,3.00, 3.23, 5.80, 2.12, 1.90, 8.29, repro,
2002-10-21,2.40, 6.48, 13.04, 2.16, 1.91, 8.35, repro,
2002-10-22,4.81, 1.12, -0.97, 2.12, 1.83, 8.18, repro,
2002-10-23,2.94, 4.79, -8.40, 2.09, 1.82, 8.18, repro,
2002-10-24,2.99, 4.65, -4.53, 2.09, 1.86, 8.14, repro,
2002-10-25,2.83, 4.88, 1.97, 2.08, 1.86, 8.13, repro,
2002-10-26,-0.58, 3.14, 10.04, 2.12, 1.92, 8.51, repro,
2002-10-27,3.21, 4.40, 6.18, 2.06, 1.84, 8.21, repro,
2002-10-28,0.73, 4.27, -6.75, 2.14, 1.86, 8.31, repro,
2002-10-29,1.27, 1.59, 1.56, 2.06, 1.81, 8.06, repro,
2002-10-30,4.91, 4.36, -6.39, 2.06, 1.81, 8.09, repro,
2002-10-31,1.70, 2.17, -4.06, 2.05, 1.80, 8.05, repro,
2002-11-01,1.43, 4.56, 4.39, 2.04, 1.81, 8.04, repro,
2002-11-02,1.94, 2.26, 2.60, 2.14, 1.94, 8.37, repro,
2002-11-03,4.43, 3.25, -3.77, 2.05, 1.86, 8.16, repro,
2002-11-04,2.39, 3.09, 5.71, 2.05, 1.81, 8.07, repro,
2002-11-05,1.57, 3.91, -4.22, 2.12, 1.93, 8.45, repro,
2002-11-06,4.71, 1.62, -7.67, 2.14, 1.92, 8.34, repro,
2002-11-07,2.15, 3.72, 6.91, 2.42, 2.17, 9.84, repro,
2002-11-08,2.57, 7.00, -3.06, 2.23, 1.97, 8.60, repro,
2002-11-09,2.24, 9.71, -13.23, 3.75, 3.27, 14.96, repro,
2002-11-10,1.73, 3.25, 4.46, 2.27, 1.99, 8.86, repro,
2002-11-11,3.23, 3.89, -2.52, 2.14, 1.87, 8.25, repro,
2002-11-12,2.07, 3.39, -11.02, 2.32, 2.00, 9.16, repro,
2002-11-13,1.87, 5.20, -3.51, 2.13, 1.84, 8.21, repro,
2002-11-14,3.96, 3.30, -2.32, 2.11, 1.83, 8.11, repro,
2002-11-15,3.44, 3.73, 0.64, 2.21, 1.90, 8.56, repro,
2002-11-16,7.20, 2.41, 1.47, 3.18, 2.81, 12.38, repro,
2002-11-17,3.37, 3.85, -6.57, 2.16, 1.98, 8.53, repro,
2002-11-18,1.92, 3.18, -6.64, 2.11, 1.87, 8.15, repro,
2002-11-19,1.81, 3.25, -9.77, 2.07, 1.80, 8.02, repro,
2002-11-20,5.91, 5.31, -14.27, 2.05, 1.81, 7.99, repro,
2002-11-21,2.07, -0.55, -9.78, 2.88, 2.74, 12.24, repro,
2002-11-22,4.34, 1.84, -9.82, 2.08, 1.83, 8.04, repro,
2002-11-23,1.97, 2.98, -7.94, 2.13, 1.82, 8.18, repro,
2002-11-24,3.22, 2.49, -10.34, 2.06, 1.82, 7.97, repro,
2002-11-25,4.84, 4.21, -6.67, 2.14, 1.85, 8.22, repro,
2002-11-26,5.02, 5.04, -9.81, 2.26, 1.87, 8.43, repro,
2002-11-27,2.61, 1.94, -10.75, 2.06, 1.80, 7.93, repro,
2002-11-28,3.09, 2.85, -5.79, 2.27, 2.06, 9.03, repro,
2002-11-29,2.16, 4.01, -11.67, 2.11, 1.81, 8.09, repro,
2002-11-30,4.12, 0.59, -9.94, 2.17, 1.90, 8.48, repro,
2002-12-01,3.30, 4.24, -8.67, 2.23, 2.04, 8.86, repro,
2002-12-02,1.42, 4.26, -12.84, 2.07, 1.85, 8.00, repro,
2002-12-03,3.07, 2.68, -11.72, 2.12, 1.84, 8.15, repro,
2002-12-04,1.50, 2.02, -10.25, 2.16, 1.93, 8.55, repro,
2002-12-05,3.89, 3.57, -12.42, 2.07, 1.87, 8.18, repro,
2002-12-06,2.24, 3.06, -8.81, 2.22, 2.04, 8.76, repro,
2002-12-07,5.09, 4.45, -18.24, 2.22, 1.99, 8.77, repro,
2002-12-08,1.99, 5.11, -9.67, 2.05, 1.89, 8.12, repro,
2002-12-09,1.81, 2.82, -7.77, 2.12, 1.95, 8.42, repro,
2002-12-10,1.50, 2.41, -6.16, 2.07, 1.89, 8.22, repro,
2002-12-11,4.62, 2.26, -6.98, 2.06, 1.89, 8.19, repro,
2002-12-12,3.56, 3.98, -11.71, 2.09, 1.88, 8.10, repro,
2002-12-13,3.29, 5.25, -13.11, 2.07, 1.86, 8.11, repro,
2002-12-14,3.75, 2.53, -2.48, 2.03, 1.86, 8.03, repro,
2002-12-15,1.10, 1.06, -2.05, 2.10, 1.95, 8.30, repro,
2002-12-16,1.33, 0.92, -9.96, 2.18, 2.00, 8.77, repro,
2002-12-17,3.08, 5.23, 1.03, 2.18, 1.95, 8.55, repro,
2002-12-18,4.98, 6.78, -11.11, 2.14, 1.89, 8.41, repro,
2002-12-19,1.82, 1.95, -25.22, 2.21, 1.98, 8.73, repro,
2002-12-20,1.15, 3.14, -7.36, 2.32, 2.09, 8.99, repro,
2002-12-21,1.73, 2.25, -13.48, 2.11, 1.88, 8.14, repro,
2002-12-22,1.73, 2.94, -12.84, 2.14, 1.97, 8.57, repro,
2002-12-23,3.09, 2.97, -4.83, 2.13, 1.99, 8.61, repro,
2002-12-24,2.60, 2.32, -5.38, 2.13, 1.94, 8.36, repro,
2002-12-25,1.74, 3.40, -21.33, 2.14, 1.95, 8.44, repro,
2002-12-26,1.50, 4.26, -15.60, 2.09, 1.92, 8.26, repro,
2002-12-27,2.19, 1.98, -15.49, 2.21, 2.13, 9.23, repro,
2002-12-28,1.84, 2.43, -8.62, 2.06, 1.91, 8.21, repro,
2002-12-29,4.93, 2.10, -9.63, 2.26, 2.02, 8.70, repro,
2002-12-30,3.77, 1.74, -15.90, 2.73, 2.28, 10.41, repro,
2002-12-31,5.78, 3.71, -4.37, 3.54, 3.04, 13.40, repro,
2003-01-01,2.01, 3.57, -6.78, 2.13, 1.97, 8.29, repro,
2003-01-02,2.53, 3.90, 2.08, 2.40, 2.16, 9.42, repro,
2003-01-06,14.90, -134.12, 49.08, 28.74, 10.45, 80.32, repro,
2003-01-07,5.66, 3.85, -27.78, 3.52, 3.22, 13.97, repro,
2003-01-08,5.62, 5.61, -4.70, 2.15, 2.06, 8.61, repro,
2003-01-09,0.79, 2.53, -8.57, 2.49, 2.17, 9.56, repro,
2003-01-10,1.65, 3.27, -12.52, 2.15, 1.95, 8.42, repro,
2003-01-11,0.02, 2.88, -14.82, 2.09, 1.89, 8.09, repro,
2003-01-12,2.43, 2.14, -14.88, 2.06, 1.83, 7.91, repro,
2003-01-13,3.49, 2.34, -16.26, 2.09, 1.86, 8.07, repro,
2003-01-14,2.68, 2.90, -14.72, 2.14, 1.90, 8.38, repro,
2003-01-15,0.85, 2.83, -14.45, 2.18, 1.95, 8.40, repro,
2003-01-16,3.17, 4.44, -19.34, 2.15, 1.92, 8.28, repro,
2003-01-17,2.98, 3.71, -14.29, 2.09, 1.87, 7.99, repro,
2003-01-18,4.63, 2.92, -0.38, 2.06, 1.84, 7.89, repro,
2003-01-19,2.76, 3.41, -5.90, 2.14, 1.90, 8.26, repro,
2003-01-20,1.71, 3.20, -7.47, 2.09, 1.84, 8.03, repro,
2003-01-21,1.04, 1.32, -12.71, 2.10, 1.89, 8.07, repro,
2003-01-22,2.80, 1.67, -7.02, 2.06, 1.82, 7.94, repro,
2003-01-23,4.57, 4.12, -10.53, 2.26, 1.95, 8.71, repro,
2003-01-24,4.69, 1.59, -11.69, 2.12, 1.83, 8.11, repro,
2003-01-25,3.10, 0.64, -13.35, 2.12, 1.90, 8.20, repro,
2003-01-26,0.96, 3.40, -12.75, 2.13, 1.93, 8.29, repro,
2003-01-27,3.19, 4.39, -5.77, 2.18, 1.93, 8.38, repro,
2003-01-28,3.04, 2.95, 1.14, 2.22, 1.98, 8.55, repro,
2003-01-29,4.35, 3.80, -2.12, 2.18, 1.88, 8.34, repro,
2003-01-30,5.29, 1.58, 3.24, 2.36, 2.03, 9.08, repro,
2003-01-31,2.70, 1.93, -9.64, 2.15, 1.87, 8.25, repro,
2003-02-01,3.05, 4.65, -0.81, 2.11, 1.96, 8.24, repro,
2003-02-02,6.44, 2.67, -0.51, 2.10, 1.85, 8.10, repro,
2003-02-03,6.94, 3.75, -9.10, 2.19, 1.88, 8.36, repro,
2003-02-04,3.87, 3.07, 5.69, 2.18, 1.92, 8.30, repro,
2003-02-05,2.03, 0.91, -2.38, 2.15, 1.89, 8.28, repro,
2003-02-06,1.71, 3.29, -3.59, 2.24, 2.09, 8.62, repro,
2003-02-07,0.60, 3.62, -4.63, 2.25, 2.02, 8.56, repro,
2003-02-08,2.06, 5.34, 3.25, 2.07, 1.85, 8.05, repro,
2003-02-09,3.39, 1.35, -3.10, 2.32, 2.10, 9.14, repro,
2003-02-10,0.18, 1.44, -2.04, 2.22, 2.00, 8.52, repro,
2003-02-11,2.84, -0.39, -8.59, 2.15, 1.96, 8.39, repro,
2003-02-12,0.43, 3.50, 2.54, 2.10, 1.92, 8.27, repro,
2003-02-13,2.37, 3.78, 6.09, 2.12, 1.90, 8.14, repro,
2003-02-14,3.45, 2.51, 3.76, 2.13, 1.89, 8.18, repro,
2003-02-15,0.78, 2.60, -11.93, 2.16, 1.90, 8.32, repro,
2003-02-16,-1.17, 1.00, -12.26, 2.18, 1.92, 8.41, repro,
2003-02-17,2.18, 4.16, -13.13, 2.31, 2.06, 9.10, repro,
2003-02-18,1.27, 0.80, 20.45, 2.60, 2.31, 10.34, repro,
2003-02-19,4.17, 4.23, 3.60, 2.10, 1.86, 7.99, repro,
2003-02-20,1.45, 0.77, -7.00, 2.07, 1.79, 7.94, repro,
2003-02-21,1.10, 1.76, -4.15, 2.05, 1.79, 7.89, repro,
2003-02-22,-0.70, 2.11, 2.50, 2.09, 1.85, 8.02, repro,
2003-02-23,1.29, 3.49, -1.31, 2.11, 1.83, 8.00, repro,
2003-02-24,2.19, 4.41, 2.88, 2.11, 1.85, 8.03, repro,
2003-02-25,4.28, 1.79, 1.57, 2.08, 1.82, 8.07, repro,
2003-02-26,1.50, 0.64, 1.95, 2.09, 1.82, 8.01, repro,
2003-02-27,1.58, 1.45, -15.48, 2.17, 1.89, 8.28, repro,
2003-02-28,1.65, 1.47, 4.05, 2.08, 1.81, 7.94, repro,
2003-03-01,2.23, 5.69, 3.45, 2.12, 1.86, 7.99, repro,
2003-03-02,1.35, 2.56, 0.92, 2.14, 1.84, 7.95, repro,
2003-03-03,2.32, 3.45, -0.98, 2.07, 1.82, 7.92, repro,
2003-03-04,2.70, 1.30, -2.64, 2.07, 1.86, 8.11, repro,
2003-03-05,1.79, 1.24, -2.01, 2.10, 1.82, 7.95, repro,
2003-03-06,4.18, 3.89, 3.79, 2.04, 1.80, 7.92, repro,
2003-03-07,2.65, 4.49, -2.98, 2.17, 1.85, 8.31, repro,
