PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 15.8886861571 North Latitude, -97.0752615607 East Longitude, 75.72734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-12,3.02, 1.24, -28.77, 1.82, 1.94, 8.36, repro,
2005-10-13,4.66, 5.24, -33.53, 1.75, 1.89, 8.19, repro,
2005-10-14,3.02, 3.01, -36.86, 1.76, 1.88, 8.11, repro,
2005-10-15,3.32, 3.64, -34.93, 1.82, 1.94, 8.41, repro,
2005-10-16,2.97, 4.43, -41.56, 1.93, 2.16, 8.84, repro,
2005-10-17,4.91, 4.07, -33.62, 1.93, 2.04, 9.13, repro,
2005-10-18,4.71, 6.18, -35.61, 1.79, 1.93, 8.29, repro,
2005-10-19,3.97, 4.40, -25.45, 1.88, 2.03, 8.65, repro,
2005-10-20,6.32, 4.24, -31.40, 1.88, 1.95, 8.81, repro,
2005-10-21,4.52, 4.55, -28.47, 1.86, 2.08, 8.78, repro,
2005-10-22,1.40, 5.85, -33.20, 1.76, 1.91, 8.05, repro,
2005-10-23,4.96, 5.33, -33.75, 1.74, 1.93, 8.04, repro,
2005-10-24,3.71, 4.37, -29.72, 1.76, 2.00, 8.13, repro,
2005-10-25,4.86, 5.87, -23.79, 1.77, 1.96, 8.19, repro,
2005-10-26,3.97, 4.67, -22.44, 1.77, 2.03, 8.22, repro,
2005-10-27,3.61, 2.30, -33.98, 1.80, 2.00, 8.25, repro,
2005-10-28,5.09, 3.61, -32.50, 1.72, 1.83, 7.85, repro,
2005-10-29,4.84, 4.95, -18.62, 1.72, 1.85, 7.88, repro,
2005-10-30,5.81, 4.58, -37.92, 1.74, 1.91, 7.99, repro,
2005-10-31,4.48, 5.37, -39.11, 1.81, 1.93, 8.34, repro,
2005-11-01,3.67, 3.90, -33.25, 1.77, 1.96, 8.20, repro,
2005-11-02,6.29, 0.61, -23.66, 1.79, 2.11, 8.41, repro,
2005-11-03,6.20, 4.12, -28.96, 1.74, 1.93, 8.01, repro,
2005-11-04,5.77, 1.61, -31.21, 1.77, 2.05, 8.30, repro,
2005-11-05,4.31, 4.58, -33.36, 1.76, 2.00, 8.19, repro,
2005-11-06,1.97, 4.28, -24.23, 1.81, 2.11, 8.45, repro,
2005-11-07,3.49, 3.78, -29.73, 1.77, 2.09, 8.25, repro,
2005-11-08,1.72, 5.03, -26.63, 1.75, 2.01, 8.17, repro,
2005-11-09,2.03, 4.21, -35.62, 1.79, 2.13, 8.48, repro,
2005-11-10,4.10, 4.28, -39.50, 1.84, 2.12, 8.81, repro,
2005-11-12,4.21, 5.65, -35.22, 1.72, 1.86, 8.04, repro,
2005-11-13,5.88, 3.68, -33.04, 1.81, 2.03, 8.68, repro,
2005-11-14,4.47, 2.60, -41.51, 1.71, 1.89, 7.94, repro,
2005-11-15,3.32, 4.61, -43.11, 1.70, 1.84, 7.87, repro,
2005-11-16,5.79, 6.08, -42.53, 1.74, 1.92, 8.08, repro,
2005-11-17,4.06, 6.96, -38.86, 1.73, 1.87, 7.93, repro,
2005-11-18,3.21, 4.95, -28.75, 1.69, 1.81, 7.79, repro,
2005-11-19,5.04, 3.37, -34.61, 1.68, 1.81, 7.73, repro,
2005-11-20,3.25, 3.72, -35.11, 1.69, 1.86, 7.90, repro,
2005-11-21,6.00, 3.30, -42.54, 1.83, 2.04, 8.60, repro,
2005-11-22,2.99, 4.02, -39.90, 1.74, 2.00, 8.12, repro,
2005-11-23,4.06, 3.80, -31.49, 1.75, 1.92, 8.23, repro,
2005-11-24,5.83, 3.19, -30.34, 1.74, 1.87, 8.09, repro,
2005-11-25,1.92, 3.39, -32.58, 1.73, 1.83, 8.07, repro,
2005-11-26,6.84, 6.71, -42.53, 1.88, 2.07, 8.87, repro,
2005-11-27,4.27, 2.49, -29.10, 1.74, 1.84, 8.09, repro,
2005-11-28,2.63, 1.66, -35.98, 1.83, 2.06, 8.63, repro,
2005-11-29,5.14, 3.58, -28.62, 1.80, 1.90, 8.47, repro,
2005-11-30,2.38, 3.58, -36.75, 1.73, 1.81, 8.02, repro,
2005-12-01,3.96, 5.29, -43.47, 1.74, 1.82, 8.08, repro,
2005-12-02,2.68, 2.50, -42.45, 1.74, 1.82, 8.08, repro,
2005-12-03,2.91, 3.18, -39.08, 1.75, 1.85, 8.16, repro,
2005-12-04,2.22, 4.55, -39.75, 1.74, 1.82, 8.07, repro,
2005-12-05,2.98, 4.23, -39.73, 1.74, 1.81, 8.04, repro,
2005-12-06,4.02, 5.27, -35.53, 1.77, 1.83, 8.34, repro,
2005-12-07,2.52, 2.80, -43.99, 1.77, 1.83, 8.16, repro,
2005-12-08,4.65, 3.56, -40.22, 1.78, 1.84, 8.23, repro,
2005-12-09,3.96, 3.55, -43.37, 1.78, 1.88, 8.39, repro,
2005-12-10,4.87, 5.28, -38.81, 1.74, 1.82, 8.06, repro,
2005-12-11,3.64, 4.79, -43.83, 1.71, 1.79, 7.90, repro,
2005-12-12,5.28, 5.12, -41.65, 1.70, 1.79, 7.83, repro,
2005-12-13,4.51, 2.90, -46.73, 1.70, 1.81, 7.89, repro,
2005-12-14,3.85, 6.84, -34.78, 1.82, 1.88, 8.70, repro,
2005-12-15,2.35, 4.49, -43.01, 1.75, 1.87, 8.27, repro,
2005-12-16,3.75, 5.79, -42.69, 1.69, 1.79, 7.84, repro,
2005-12-17,3.70, 7.39, -41.79, 1.79, 1.87, 8.46, repro,
2005-12-18,3.63, 4.90, -41.40, 1.68, 1.82, 8.02, repro,
2005-12-19,3.70, 6.23, -46.58, 1.78, 1.88, 8.60, repro,
2005-12-20,5.15, 6.49, -63.27, 1.72, 1.91, 8.23, repro,
2005-12-22,2.82, 4.96, -39.29, 1.74, 1.85, 8.31, repro,
2005-12-23,6.21, 6.46, -38.64, 1.73, 1.87, 8.28, repro,
2005-12-24,4.43, 5.14, -39.92, 1.77, 1.85, 8.42, repro,
2005-12-25,5.41, 2.77, -44.15, 1.71, 1.86, 8.21, repro,
2005-12-26,4.86, 5.08, -28.06, 1.71, 1.82, 8.11, repro,
2005-12-27,4.96, 5.67, -32.65, 1.73, 1.87, 8.25, repro,
2005-12-28,2.41, 3.05, -38.14, 1.73, 1.83, 8.17, repro,
2005-12-29,4.05, 3.87, -45.87, 1.72, 1.88, 8.22, repro,
2005-12-30,3.43, 2.32, -35.37, 1.74, 1.83, 8.44, repro,
2005-12-31,4.81, 3.49, -40.38, 1.73, 1.83, 8.14, repro,
2006-01-01,5.37, 6.21, -39.66, 1.71, 1.81, 8.06, repro,
2006-01-02,4.55, 4.57, -40.02, 1.73, 1.88, 8.27, repro,
2006-01-03,4.57, 4.80, -39.06, 1.73, 1.88, 8.26, repro,
2006-01-04,5.62, 3.94, -37.24, 1.72, 1.87, 8.18, repro,
2006-01-05,4.66, 5.26, -32.80, 1.73, 1.83, 8.13, repro,
2006-01-06,2.66, 2.32, -34.61, 1.75, 1.93, 8.40, repro,
2006-01-07,4.45, 6.12, -40.39, 1.74, 1.84, 8.21, repro,
2006-01-08,5.06, 3.56, -29.38, 1.74, 1.84, 8.29, repro,
2006-01-09,4.57, 2.82, -43.61, 1.74, 1.84, 8.25, repro,
2006-01-10,5.24, 3.02, -38.56, 1.75, 1.84, 8.32, repro,
2006-01-11,5.69, 3.70, -37.16, 1.73, 1.81, 8.12, repro,
2006-01-12,5.24, 4.77, -37.09, 1.72, 1.81, 8.15, repro,
2006-01-13,3.83, 1.63, -37.80, 1.71, 1.80, 8.02, repro,
2006-01-14,4.06, 3.82, -30.88, 1.74, 1.82, 8.40, repro,
2006-01-15,5.03, 3.05, -32.71, 1.71, 1.83, 8.10, repro,
2006-01-16,5.63, 5.09, -34.17, 1.73, 1.86, 8.26, repro,
2006-01-17,4.65, 2.59, -42.74, 1.78, 1.80, 8.33, repro,
2006-01-18,6.20, 4.52, -37.83, 1.75, 1.89, 8.34, repro,
2006-01-19,4.75, 3.92, -41.27, 1.72, 1.87, 8.16, repro,
2006-01-20,5.57, 4.60, -37.41, 1.75, 1.87, 8.22, repro,
2006-01-21,3.84, 5.71, -42.79, 1.71, 1.79, 7.99, repro,
2006-01-22,3.71, 2.31, -42.92, 1.72, 1.80, 8.04, repro,
2006-01-23,3.65, 4.39, -40.01, 1.72, 1.78, 8.05, repro,
2006-01-24,5.64, 4.99, -34.76, 1.75, 1.81, 8.10, repro,
2006-01-25,3.85, 4.78, -29.91, 1.65, 1.75, 7.66, repro,
2006-01-26,4.84, 0.56, -37.23, 1.66, 1.75, 7.62, repro,
2006-01-27,4.04, 4.16, -41.47, 1.67, 1.76, 7.63, repro,
2006-01-28,2.76, 4.83, -34.74, 1.67, 1.75, 7.63, repro,
2006-01-29,3.16, 2.92, -38.11, 1.67, 1.76, 7.68, repro,
2006-01-30,4.47, 2.45, -43.97, 1.66, 1.76, 7.65, repro,
2006-01-31,2.41, 3.73, -42.08, 1.68, 1.77, 7.71, repro,
2006-02-01,3.74, 2.53, -39.97, 1.67, 1.76, 7.64, repro,
2006-02-02,4.82, 4.52, -33.50, 1.67, 1.76, 7.68, repro,
2006-02-03,2.78, 3.31, -35.61, 1.67, 1.76, 7.70, repro,
2006-02-04,1.76, 3.01, -41.38, 1.68, 1.78, 7.79, repro,
2006-02-05,2.60, 3.90, -42.12, 1.67, 1.78, 7.76, repro,
2006-02-06,0.18, 2.68, -48.89, 1.68, 1.84, 7.86, repro,
2006-02-07,2.61, 4.24, -45.65, 1.70, 1.86, 8.07, repro,
2006-02-08,1.88, 3.28, -46.36, 1.69, 1.85, 7.98, repro,
2006-02-09,2.53, 5.74, -48.77, 1.70, 1.85, 7.97, repro,
2006-02-10,0.29, 3.11, -39.62, 1.75, 1.87, 8.21, repro,
2006-02-11,0.76, 4.45, -42.26, 1.67, 1.80, 7.76, repro,
2006-02-12,1.43, 5.02, -46.33, 1.67, 1.79, 7.70, repro,
2006-02-13,2.00, 5.35, -41.12, 1.68, 1.80, 7.78, repro,
2006-02-14,2.63, 5.78, -42.15, 1.68, 1.82, 7.76, repro,
2006-02-15,0.75, 3.10, -39.93, 1.68, 1.80, 7.73, repro,
2006-02-16,0.28, 4.88, -39.18, 1.67, 1.81, 7.68, repro,
2006-02-17,0.07, 5.56, -40.51, 1.66, 1.82, 7.64, repro,
2006-02-18,0.12, 4.59, -45.58, 1.67, 1.89, 7.82, repro,
2006-02-19,-0.51, 5.80, -53.41, 1.69, 1.90, 7.88, repro,
2006-02-20,1.95, 7.36, -42.65, 1.69, 1.90, 7.82, repro,
2006-02-21,0.60, 5.38, -41.23, 1.69, 1.91, 7.86, repro,
2006-02-22,0.68, 4.81, -34.84, 1.68, 1.90, 7.77, repro,
2006-02-23,-1.23, 4.99, -40.75, 1.65, 1.82, 7.52, repro,
2006-02-24,-1.43, 4.63, -38.21, 1.65, 1.82, 7.56, repro,
2006-02-25,-2.11, 5.49, -39.77, 1.68, 1.91, 7.79, repro,
2006-02-26,-1.22, 6.07, -45.55, 1.68, 1.91, 7.82, repro,
2006-02-27,-1.97, 5.02, -39.96, 1.68, 1.85, 7.67, repro,
2006-02-28,-0.52, 2.89, -40.98, 1.69, 1.93, 7.81, repro,
2006-03-01,0.51, 5.72, -36.73, 1.69, 1.97, 7.78, repro,
2006-03-02,-0.38, 7.53, -39.98, 1.66, 1.83, 7.56, repro,
2006-03-03,-2.21, 6.86, -39.46, 1.67, 1.92, 7.75, repro,
2006-03-04,-1.88, 7.48, -37.41, 1.67, 1.90, 7.78, repro,
2006-03-05,-1.31, 4.80, -44.66, 1.65, 1.89, 7.72, repro,
2006-03-06,-1.17, 6.28, -45.85, 1.63, 1.84, 7.55, repro,
2006-03-07,-1.00, 6.72, -40.73, 1.64, 1.84, 7.57, repro,
2006-03-08,-1.88, 6.05, -31.13, 1.66, 1.85, 7.69, repro,
2006-03-09,0.49, 6.90, -28.58, 1.67, 1.86, 7.76, repro,
2006-03-10,0.32, 5.97, -28.46, 1.66, 1.87, 7.70, repro,
2006-03-11,-1.80, 6.23, -39.08, 1.67, 1.91, 7.84, repro,
2006-03-12,-2.53, 8.34, -41.33, 1.68, 1.92, 7.91, repro,
2006-03-13,-3.34, 5.57, -33.99, 1.68, 1.93, 7.94, repro,
2006-03-14,-2.77, 5.64, -40.05, 1.69, 1.93, 8.01, repro,
2006-03-16,-3.89, 5.60, -40.43, 1.73, 1.94, 8.18, repro,
2006-03-17,-4.25, 5.61, -43.63, 1.73, 1.94, 8.26, repro,
2006-03-18,-4.66, 5.96, -38.47, 1.70, 1.92, 7.99, repro,
2006-03-19,-5.04, 5.72, -43.24, 1.69, 1.92, 8.11, repro,
2006-03-20,-4.43, 5.17, -41.78, 1.67, 1.90, 7.94, repro,
2006-03-21,-3.38, 2.40, -47.16, 1.67, 1.89, 7.86, repro,
2006-03-22,-4.85, 3.49, -47.91, 1.68, 1.90, 7.95, repro,
2006-03-23,-6.34, 6.96, -57.42, 1.76, 1.98, 8.41, repro,
2006-03-24,-6.74, 6.28, -39.79, 1.72, 1.97, 8.31, repro,
2006-03-25,-4.10, 5.83, -45.58, 1.71, 1.93, 8.25, repro,
2006-03-26,-5.93, 3.64, -42.63, 1.72, 1.93, 8.27, repro,
2006-03-27,-3.78, 5.00, -42.07, 1.71, 1.92, 8.18, repro,
2006-03-28,-2.44, 4.89, -31.78, 1.70, 1.92, 8.21, repro,
2006-03-29,-4.49, 4.72, -45.81, 1.68, 1.89, 7.97, repro,
2006-03-30,-3.04, 5.38, -33.67, 1.68, 1.90, 7.98, repro,
2006-03-31,-1.86, 4.89, -34.48, 1.65, 1.83, 7.75, repro,
2006-04-01,-3.62, 3.41, -34.30, 1.68, 1.83, 7.79, repro,
2006-04-02,-3.35, 4.10, -33.00, 1.69, 1.87, 7.92, repro,
2006-04-03,-3.23, 5.94, -33.10, 1.69, 1.81, 7.75, repro,
2006-04-04,-2.53, 4.53, -37.87, 1.68, 1.83, 7.77, repro,
2006-04-05,-3.39, 4.16, -43.16, 1.75, 1.94, 8.19, repro,
2006-04-06,-2.32, 3.55, -30.41, 1.71, 1.91, 7.93, repro,
