PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RUMP
Station name,Townsend_Middle
Begin Date, 2005-09-10
End Date, 2010-11-06
Release Date, 2019-08-30
Reference position, 36.2569066922 North Latitude, -115.8684596169 East Longitude, 1406.14308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-13,1.18, 0.30, 4.42, 2.06, 1.67, 7.43, repro,
2005-10-14,0.78, -1.05, 2.53, 2.02, 1.62, 7.30, repro,
2005-10-15,1.21, -0.57, -0.45, 2.11, 1.68, 7.71, repro,
2005-10-16,0.89, -2.79, 11.01, 2.13, 1.69, 7.82, repro,
2005-10-17,0.46, -0.43, 16.15, 2.07, 1.67, 7.52, repro,
2005-10-18,1.59, -2.51, 1.28, 2.21, 1.88, 8.30, repro,
2005-10-19,0.45, -1.29, 2.07, 2.19, 1.73, 8.12, repro,
2005-10-20,1.03, -0.64, -2.28, 2.28, 1.76, 8.28, repro,
2005-10-21,1.37, -0.58, 0.98, 2.15, 1.74, 7.96, repro,
2005-10-22,1.89, -0.25, -0.77, 2.05, 1.63, 7.37, repro,
2005-10-23,2.10, -0.50, 2.51, 2.06, 1.67, 7.48, repro,
2005-10-24,0.75, -0.75, 0.20, 2.09, 1.73, 7.71, repro,
2005-10-25,0.88, 1.87, 0.46, 2.06, 1.68, 7.57, repro,
2005-10-26,0.45, -1.50, 3.33, 2.08, 1.75, 7.77, repro,
2005-10-27,0.29, -1.85, -1.20, 2.06, 1.67, 7.54, repro,
2005-10-28,0.31, -2.03, -0.97, 2.03, 1.63, 7.35, repro,
2005-10-29,0.66, -1.46, 4.99, 2.05, 1.67, 7.53, repro,
2005-10-30,0.04, -0.81, 1.15, 2.02, 1.63, 7.36, repro,
2005-10-31,0.37, 0.70, -2.24, 2.16, 1.75, 7.92, repro,
2005-11-01,1.41, -0.60, -1.42, 2.20, 1.84, 8.18, repro,
2005-11-02,1.31, -1.57, -5.02, 2.17, 1.88, 8.08, repro,
2005-11-03,-0.34, 0.28, -0.09, 2.06, 1.70, 7.49, repro,
2005-11-04,0.57, -0.68, 4.21, 2.12, 1.77, 7.68, repro,
2005-11-05,0.59, -0.89, 4.23, 2.13, 1.80, 7.85, repro,
2005-11-06,0.56, -0.35, 6.40, 2.13, 1.82, 7.87, repro,
2005-11-07,-0.29, -1.53, 0.71, 2.12, 1.82, 7.93, repro,
2005-11-08,-0.86, -2.04, 0.40, 2.16, 1.87, 8.05, repro,
2005-11-09,-1.77, -0.44, -5.02, 2.15, 1.84, 7.94, repro,
2005-11-10,1.31, -0.44, -0.17, 2.31, 1.97, 8.72, repro,
2005-11-11,1.09, -1.07, -2.82, 2.29, 1.88, 8.44, repro,
2005-11-12,0.48, -1.46, 1.80, 2.00, 1.69, 7.38, repro,
2005-11-13,0.13, -0.55, -0.32, 2.17, 1.80, 8.01, repro,
2005-11-14,0.38, -1.41, -0.54, 2.12, 1.78, 7.82, repro,
2005-11-15,-0.45, -2.23, -1.29, 2.03, 1.63, 7.38, repro,
2005-11-16,1.33, -0.25, -9.73, 2.08, 1.72, 7.59, repro,
2005-11-17,0.67, -1.38, -5.64, 2.02, 1.63, 7.32, repro,
2005-11-18,-0.34, -1.49, -1.60, 2.01, 1.64, 7.35, repro,
2005-11-19,-0.15, -1.33, 0.70, 2.02, 1.65, 7.42, repro,
2005-11-20,0.37, -1.37, -5.46, 2.05, 1.68, 7.51, repro,
2005-11-21,0.98, -1.14, -5.71, 2.12, 1.69, 7.82, repro,
2005-11-22,0.65, -1.00, -4.78, 2.06, 1.73, 7.60, repro,
2005-11-23,-0.01, -1.02, -1.23, 2.06, 1.70, 7.57, repro,
2005-11-24,0.89, -1.11, 0.90, 2.04, 1.67, 7.52, repro,
2005-11-25,-0.35, -1.53, 4.60, 2.05, 1.67, 7.55, repro,
2005-11-26,0.06, -1.05, 5.51, 2.12, 1.75, 7.83, repro,
2005-11-27,0.88, -1.33, -0.75, 2.05, 1.67, 7.49, repro,
2005-11-28,0.12, -1.22, -3.43, 2.13, 1.74, 7.79, repro,
2005-11-29,-0.19, -1.46, -2.74, 2.08, 1.70, 7.60, repro,
2005-11-30,0.33, -1.10, 0.89, 2.07, 1.69, 7.62, repro,
2005-12-01,-0.05, -1.88, 1.57, 2.04, 1.66, 7.45, repro,
2005-12-02,-2.60, -1.76, 3.77, 2.05, 1.66, 7.47, repro,
2005-12-03,-0.69, -1.90, 0.34, 2.04, 1.64, 7.40, repro,
2005-12-04,0.31, -2.41, -5.30, 2.04, 1.65, 7.40, repro,
2005-12-05,-0.25, -1.79, -8.38, 2.04, 1.65, 7.39, repro,
2005-12-06,-0.61, -1.52, -3.83, 2.09, 1.69, 7.57, repro,
2005-12-07,-0.43, -1.56, -0.85, 2.07, 1.70, 7.67, repro,
2005-12-08,-0.39, -1.20, -6.90, 2.08, 1.68, 7.60, repro,
2005-12-09,0.71, -1.61, -5.41, 2.05, 1.66, 7.49, repro,
2005-12-10,0.05, -1.01, -4.46, 2.03, 1.64, 7.39, repro,
2005-12-11,0.08, -1.58, 2.17, 2.00, 1.61, 7.25, repro,
2005-12-12,-0.82, -1.43, 1.85, 2.01, 1.62, 7.34, repro,
2005-12-13,-0.29, -1.52, 0.57, 2.00, 1.63, 7.32, repro,
2005-12-14,-0.23, -2.09, -4.99, 2.04, 1.65, 7.48, repro,
2005-12-15,0.33, -0.85, -6.38, 2.10, 1.68, 7.57, repro,
2005-12-16,-0.41, -1.69, -1.33, 2.03, 1.62, 7.32, repro,
2005-12-17,-0.42, -2.14, -2.19, 2.10, 1.71, 7.64, repro,
2005-12-18,-0.29, -1.33, -0.87, 2.11, 1.78, 7.88, repro,
2005-12-19,0.21, -1.28, -4.88, 2.21, 1.80, 8.05, repro,
2005-12-20,0.09, -1.82, -5.03, 2.09, 1.79, 7.69, repro,
2005-12-21,-0.11, -1.68, -6.88, 2.14, 1.77, 7.88, repro,
2005-12-22,0.12, -1.27, -2.62, 2.07, 1.78, 7.56, repro,
2005-12-23,-1.06, -1.72, 3.92, 2.10, 1.73, 7.68, repro,
2005-12-24,-0.87, -1.33, -2.01, 2.19, 1.78, 8.06, repro,
2005-12-25,-0.03, -1.49, -0.76, 2.20, 1.78, 8.01, repro,
2005-12-26,-3.37, -0.66, -2.11, 2.07, 1.65, 7.48, repro,
2005-12-27,-0.18, -2.65, -0.03, 2.17, 1.77, 7.97, repro,
2005-12-28,-0.16, -1.94, -3.17, 2.07, 1.69, 7.46, repro,
2005-12-29,-1.05, -1.64, -1.29, 2.41, 2.04, 9.02, repro,
2005-12-30,-1.77, -2.13, 6.31, 2.37, 1.95, 8.78, repro,
2005-12-31,-0.72, -1.14, 7.99, 2.27, 1.84, 8.32, repro,
2006-01-01,-0.52, -1.28, 5.91, 2.16, 1.72, 7.79, repro,
2006-01-02,0.11, -0.24, -7.07, 2.06, 1.71, 7.48, repro,
2006-01-03,-0.24, -1.93, 2.68, 2.41, 2.06, 9.01, repro,
2006-01-04,-0.96, -1.41, -3.95, 2.37, 2.08, 8.68, repro,
2006-01-05,-0.64, -1.09, -5.64, 2.14, 1.76, 7.71, repro,
2006-01-06,0.13, -1.98, -9.05, 2.33, 1.96, 8.63, repro,
2006-01-07,-0.50, -1.77, 4.15, 2.11, 1.77, 7.66, repro,
2006-01-08,-0.44, -1.89, 3.82, 2.12, 1.75, 7.62, repro,
2006-01-09,0.33, -0.86, -0.00, 2.24, 1.88, 8.22, repro,
2006-01-10,-0.16, -1.62, -5.23, 2.19, 1.80, 7.93, repro,
2006-01-11,-0.05, -0.82, 2.49, 2.23, 1.78, 7.95, repro,
2006-01-12,0.13, -1.83, 2.11, 2.12, 1.75, 7.64, repro,
2006-01-13,-1.15, -1.49, -1.54, 2.41, 2.01, 8.96, repro,
2006-01-14,-2.29, -2.41, -2.33, 2.05, 1.65, 7.42, repro,
2006-01-15,-0.73, -0.52, 0.33, 2.04, 1.64, 7.36, repro,
2006-01-16,-0.52, -1.29, -4.19, 2.18, 1.82, 7.82, repro,
2006-01-17,-1.25, -1.19, -2.61, 2.21, 1.80, 7.82, repro,
2006-01-18,0.52, -1.18, -2.07, 2.05, 1.62, 7.34, repro,
2006-01-19,0.79, -1.56, 2.03, 2.09, 1.67, 7.64, repro,
2006-01-20,-1.22, -2.58, -1.81, 2.07, 1.64, 7.50, repro,
2006-01-21,-0.07, -1.78, -1.53, 2.08, 1.66, 7.43, repro,
2006-01-22,0.15, -1.51, -5.81, 2.05, 1.61, 7.33, repro,
2006-01-23,-2.61, -4.91, -1.06, 2.05, 1.60, 7.34, repro,
2006-01-24,-0.17, -1.11, -4.10, 2.06, 1.65, 7.53, repro,
2006-01-25,-1.11, -1.26, 0.05, 1.96, 1.58, 7.13, repro,
2006-01-26,-0.78, -1.63, -0.76, 1.96, 1.58, 7.10, repro,
2006-01-27,-0.23, -1.62, -4.00, 1.97, 1.58, 7.13, repro,
2006-01-28,-0.70, -1.26, -4.55, 1.98, 1.58, 7.18, repro,
2006-01-29,-0.94, -2.07, -1.46, 1.98, 1.58, 7.17, repro,
2006-01-30,-0.35, -1.28, -4.21, 1.97, 1.58, 7.17, repro,
2006-01-31,-0.53, -1.49, 3.64, 1.97, 1.58, 7.18, repro,
2006-02-01,0.05, -1.88, 6.79, 2.00, 1.58, 7.25, repro,
2006-02-02,-0.63, -2.59, 5.50, 2.01, 1.58, 7.29, repro,
2006-02-03,-1.34, -1.62, 2.65, 2.01, 1.58, 7.28, repro,
2006-02-04,0.52, -2.13, -0.29, 2.00, 1.58, 7.25, repro,
2006-02-05,-0.05, -2.19, -3.77, 1.97, 1.59, 7.27, repro,
2006-02-06,-0.02, -2.24, -8.47, 1.98, 1.58, 7.30, repro,
2006-02-07,0.18, -1.19, -6.28, 1.99, 1.58, 7.29, repro,
2006-02-08,0.13, -1.36, -8.30, 2.00, 1.57, 7.26, repro,
2006-02-09,0.31, -0.83, -7.16, 2.05, 1.59, 7.43, repro,
2006-02-10,0.57, -1.69, -7.52, 2.12, 1.60, 7.60, repro,
2006-02-11,-0.12, -1.59, -10.02, 1.98, 1.56, 7.25, repro,
2006-02-12,0.68, -1.70, -10.03, 1.99, 1.58, 7.34, repro,
2006-02-13,-0.78, -1.22, -6.09, 2.01, 1.59, 7.34, repro,
2006-02-14,-0.75, -1.12, 3.23, 2.01, 1.57, 7.34, repro,
2006-02-15,-1.11, -0.71, -3.66, 1.98, 1.57, 7.24, repro,
2006-02-16,-0.46, -1.06, -3.63, 1.97, 1.57, 7.21, repro,
2006-02-17,-0.62, -1.12, -3.67, 2.03, 1.58, 7.35, repro,
2006-02-18,-2.76, -1.48, -3.90, 1.99, 1.58, 7.26, repro,
2006-02-19,-1.43, -1.52, -1.67, 2.02, 1.59, 7.37, repro,
2006-02-20,0.13, -1.70, -0.71, 2.00, 1.60, 7.29, repro,
2006-02-21,0.33, -1.46, 0.25, 1.98, 1.59, 7.28, repro,
2006-02-22,-0.97, -2.00, 8.45, 1.97, 1.59, 7.22, repro,
2006-02-23,-0.33, -1.02, 1.92, 1.98, 1.59, 7.24, repro,
2006-02-24,-0.61, -1.08, -0.40, 2.00, 1.60, 7.30, repro,
2006-02-25,-0.30, -0.90, -1.76, 2.00, 1.61, 7.31, repro,
2006-02-26,-0.00, -0.94, 0.69, 1.98, 1.60, 7.24, repro,
2006-02-27,-0.77, -2.61, 2.15, 1.96, 1.59, 7.19, repro,
2006-02-28,0.68, -0.42, -1.43, 2.04, 1.67, 7.40, repro,
2006-03-01,-1.05, -1.27, -1.29, 2.10, 1.74, 7.53, repro,
2006-03-02,-0.57, -0.74, -0.03, 2.00, 1.61, 7.27, repro,
2006-03-03,-0.87, 0.24, -2.49, 2.06, 1.62, 7.41, repro,
2006-03-04,0.26, -0.78, -6.34, 2.15, 1.77, 7.97, repro,
2006-03-05,-0.84, -1.66, 0.47, 1.97, 1.62, 7.24, repro,
2006-03-06,-1.92, -1.12, -0.11, 1.96, 1.60, 7.20, repro,
2006-03-07,1.53, 0.37, -0.57, 2.02, 1.69, 7.53, repro,
2006-03-08,-0.39, -4.36, 7.74, 1.98, 1.61, 7.24, repro,
2006-03-09,-0.05, -2.46, 12.10, 1.96, 1.61, 7.22, repro,
2006-03-10,-0.58, -2.85, 10.85, 1.95, 1.61, 7.23, repro,
2006-03-11,-0.74, -0.65, 5.53, 2.00, 1.62, 7.29, repro,
2006-03-12,-1.34, -1.53, 6.68, 2.00, 1.64, 7.35, repro,
2006-03-13,-0.69, -1.79, 0.91, 2.01, 1.62, 7.32, repro,
2006-03-14,-0.82, -0.61, 4.84, 2.02, 1.64, 7.35, repro,
2006-03-15,0.25, 0.52, -1.91, 2.08, 1.66, 7.50, repro,
2006-03-16,-1.08, -1.75, -2.18, 2.09, 1.71, 7.63, repro,
2006-03-17,-3.58, -1.55, 4.73, 2.07, 1.67, 7.47, repro,
2006-03-18,-0.74, -1.05, 0.25, 2.00, 1.64, 7.25, repro,
2006-03-19,-1.49, -1.96, 1.37, 2.00, 1.65, 7.28, repro,
2006-03-20,-0.64, -2.04, 0.53, 1.98, 1.65, 7.24, repro,
2006-03-21,-0.69, -0.07, 0.05, 2.01, 1.66, 7.36, repro,
2006-03-22,-0.46, -2.04, -1.47, 2.00, 1.67, 7.38, repro,
2006-03-23,-0.52, -0.67, -4.66, 2.07, 1.67, 7.48, repro,
2006-03-24,0.43, -0.68, -2.66, 2.07, 1.67, 7.53, repro,
2006-03-25,-1.77, -2.66, 4.40, 2.06, 1.69, 7.58, repro,
2006-03-26,-0.34, -2.78, 0.86, 2.11, 1.73, 7.72, repro,
2006-03-27,-0.22, -2.26, 4.30, 2.06, 1.67, 7.55, repro,
2006-03-28,-2.50, -1.09, 4.87, 1.99, 1.63, 7.33, repro,
2006-03-29,-0.54, 0.36, 7.05, 1.95, 1.63, 7.25, repro,
2006-03-30,-0.46, -1.47, 2.37, 1.95, 1.62, 7.27, repro,
2006-03-31,-1.42, -1.80, 2.96, 1.94, 1.63, 7.23, repro,
2006-04-01,-1.45, -2.85, 3.18, 1.95, 1.63, 7.27, repro,
2006-04-02,-0.49, -1.88, -0.01, 1.95, 1.62, 7.25, repro,
2006-04-03,-0.77, -1.66, 3.54, 1.94, 1.61, 7.22, repro,
2006-04-04,-0.92, -0.61, -0.50, 1.96, 1.62, 7.31, repro,
2006-04-05,-1.82, -0.88, 0.54, 1.99, 1.67, 7.54, repro,
2006-04-06,0.29, -2.67, 6.07, 2.01, 1.72, 7.70, repro,
2006-04-07,-0.65, -2.25, 2.16, 2.02, 1.68, 7.47, repro,
2006-04-08,-0.47, -2.24, -2.68, 2.07, 1.64, 7.63, repro,
2006-04-09,0.66, -2.06, 6.72, 1.95, 1.61, 7.27, repro,
2006-04-10,0.26, -2.19, 1.49, 1.96, 1.61, 7.32, repro,
2006-04-11,0.39, -2.60, 11.57, 2.02, 1.65, 7.65, repro,
2006-04-12,-1.57, -1.47, -1.29, 2.01, 1.64, 7.58, repro,
2006-04-13,-2.20, -2.07, 1.13, 1.94, 1.61, 7.20, repro,
2006-04-14,-0.20, -1.97, 1.29, 1.94, 1.60, 7.24, repro,
2006-04-15,0.23, -1.19, 7.55, 2.01, 1.64, 7.41, repro,
2006-04-16,-1.10, -1.28, 9.00, 2.05, 1.68, 7.53, repro,
2006-04-17,0.05, -0.53, 4.06, 1.96, 1.63, 7.36, repro,
2006-04-18,0.11, -1.79, 0.89, 1.96, 1.66, 7.47, repro,
2006-04-19,0.47, -1.89, 0.89, 1.94, 1.61, 7.24, repro,
2006-04-20,0.66, -1.83, 2.96, 1.98, 1.65, 7.44, repro,
2006-04-21,-0.01, -1.31, -0.70, 2.01, 1.69, 7.51, repro,
2006-04-22,-1.30, -2.58, -1.62, 1.95, 1.62, 7.28, repro,
2006-04-23,-1.33, -2.08, 5.74, 1.98, 1.68, 7.50, repro,
2006-04-24,-0.37, -1.44, 0.85, 1.96, 1.66, 7.35, repro,
2006-04-25,0.04, -1.28, -0.96, 2.00, 1.74, 7.59, repro,
2006-04-26,0.10, -2.39, 4.89, 1.99, 1.67, 7.45, repro,
2006-04-27,-0.63, -0.76, -1.50, 2.03, 1.68, 7.54, repro,
2006-04-28,-0.89, -0.40, -0.52, 2.00, 1.63, 7.37, repro,
2006-04-29,0.69, -1.99, -0.50, 1.95, 1.63, 7.31, repro,
2006-04-30,0.91, -1.14, -1.52, 1.94, 1.61, 7.22, repro,
2006-05-01,0.64, -2.97, 4.66, 2.01, 1.68, 7.45, repro,
2006-05-02,-0.35, -2.85, 6.25, 1.97, 1.62, 7.34, repro,
2006-05-03,-0.26, -1.53, 1.47, 1.97, 1.62, 7.36, repro,
2006-05-04,0.34, -3.32, 3.35, 1.96, 1.62, 7.31, repro,
2006-05-05,0.74, -2.53, 2.92, 1.95, 1.61, 7.27, repro,
2006-05-06,0.13, -1.46, 1.44, 1.96, 1.61, 7.29, repro,
2006-05-07,-0.07, -2.41, 5.03, 1.97, 1.63, 7.37, repro,
2006-05-08,0.50, -1.38, -0.01, 1.95, 1.62, 7.32, repro,
2006-05-09,0.18, -2.37, 3.13, 2.02, 1.63, 7.47, repro,
2006-05-10,0.50, -1.89, 2.89, 1.95, 1.62, 7.31, repro,
2006-05-11,0.26, -2.00, 2.75, 1.95, 1.61, 7.34, repro,
2006-05-12,0.21, -2.24, 2.39, 1.96, 1.61, 7.31, repro,
2006-05-13,-0.64, -2.11, 3.37, 1.96, 1.63, 7.37, repro,
2006-05-14,0.25, -1.41, -0.65, 1.95, 1.62, 7.29, repro,
2006-05-15,-0.50, -1.39, 3.09, 1.96, 1.61, 7.31, repro,
2006-05-16,-0.17, -0.98, 2.07, 1.99, 1.65, 7.44, repro,
2006-05-17,-0.16, -0.58, 3.18, 2.00, 1.66, 7.53, repro,
2006-05-18,1.56, -1.02, 0.35, 2.04, 1.64, 7.55, repro,
2006-05-19,-0.32, -2.47, 3.54, 2.09, 1.66, 7.67, repro,
2006-05-20,-1.13, -3.28, 9.93, 2.04, 1.63, 7.52, repro,
2006-05-21,-1.78, -2.09, 12.15, 2.09, 1.63, 7.62, repro,
2006-05-22,-0.29, -2.19, 8.47, 2.06, 1.67, 7.59, repro,
2006-05-23,0.57, -1.95, 4.26, 2.05, 1.63, 7.50, repro,
2006-05-24,-1.18, -2.32, 3.02, 2.06, 1.67, 7.64, repro,
2006-05-25,0.27, -1.54, -0.44, 2.16, 1.68, 7.93, repro,
2006-05-26,-1.37, -0.95, 6.01, 2.13, 1.67, 7.89, repro,
2006-05-27,-1.90, 0.13, 6.24, 2.04, 1.64, 7.50, repro,
2006-05-28,-0.45, -2.71, 9.86, 2.02, 1.63, 7.45, repro,
2006-05-29,-0.07, -1.46, 5.62, 2.08, 1.67, 7.70, repro,
2006-05-30,-0.10, -1.85, 2.41, 2.12, 1.72, 7.85, repro,
2006-05-31,-0.29, -1.97, 4.24, 2.12, 1.69, 7.76, repro,
2006-06-01,-0.58, -2.10, 4.18, 2.07, 1.65, 7.61, repro,
2006-06-02,-0.98, -1.80, 2.04, 2.17, 1.72, 7.89, repro,
2006-06-03,-2.51, -1.39, 7.79, 2.13, 1.70, 7.79, repro,
2006-06-04,-1.06, -1.74, 4.72, 2.11, 1.67, 7.70, repro,
2006-06-05,-0.66, -1.30, 5.32, 2.12, 1.69, 7.71, repro,
2006-06-06,-0.14, -1.27, 9.55, 2.08, 1.65, 7.56, repro,
2006-06-07,-2.14, -2.07, 4.56, 2.12, 1.69, 7.72, repro,
2006-06-08,-1.88, -2.79, 7.68, 2.05, 1.65, 7.61, repro,
2006-06-09,-1.90, -0.43, 2.38, 2.11, 1.68, 7.73, repro,
2006-06-10,-0.61, -1.30, 4.42, 2.03, 1.64, 7.51, repro,
2006-06-11,-1.62, -1.46, 6.35, 2.06, 1.64, 7.54, repro,
2006-06-12,-1.82, -0.38, 4.81, 2.10, 1.71, 7.70, repro,
2006-06-13,-0.75, -1.42, 7.78, 2.08, 1.66, 7.65, repro,
2006-06-14,-0.67, -1.14, 9.91, 2.03, 1.63, 7.52, repro,
2006-06-15,-0.66, -1.08, 13.41, 2.08, 1.68, 7.76, repro,
2006-06-16,-1.73, -2.32, 15.65, 2.03, 1.63, 7.50, repro,
2006-06-17,-0.67, -1.18, 10.46, 2.02, 1.61, 7.39, repro,
2006-06-18,0.08, -2.23, 13.95, 2.06, 1.67, 7.71, repro,
2006-06-19,-1.44, -1.01, 4.08, 2.10, 1.70, 7.93, repro,
2006-06-20,-0.32, -1.18, 8.80, 2.09, 1.71, 7.85, repro,
2006-06-21,0.04, -1.18, 8.10, 2.06, 1.68, 7.78, repro,
2006-06-22,-0.39, -1.08, 9.32, 2.09, 1.70, 7.80, repro,
2006-06-23,0.18, -0.82, 1.16, 2.09, 1.70, 7.80, repro,
2006-06-24,-0.29, -0.42, 4.32, 2.09, 1.71, 7.85, repro,
2006-06-25,-1.34, -0.25, 4.69, 2.16, 1.80, 8.10, repro,
2006-06-26,-2.74, -0.78, 8.61, 2.12, 1.74, 8.03, repro,
2006-06-27,0.24, -1.58, 6.13, 2.12, 1.77, 8.05, repro,
2006-06-28,-0.22, -0.93, 1.33, 2.09, 1.71, 7.87, repro,
2006-06-29,-0.57, -0.02, 8.01, 2.01, 1.70, 7.69, repro,
2006-06-30,-1.71, -0.24, 6.94, 2.05, 1.68, 7.74, repro,
2006-07-01,-0.61, -0.60, 12.07, 2.07, 1.70, 7.89, repro,
2006-07-02,-0.82, -0.70, 8.98, 2.07, 1.69, 7.81, repro,
2006-07-03,-0.73, -0.39, 1.28, 2.02, 1.63, 7.59, repro,
2006-07-04,-1.08, -0.91, 3.06, 2.02, 1.63, 7.65, repro,
2006-07-05,-1.12, -0.77, 4.34, 2.00, 1.62, 7.53, repro,
2006-07-07,0.40, -1.78, -6.64, 2.04, 1.66, 7.74, repro,
2006-07-08,-2.17, -1.45, 4.11, 2.04, 1.64, 7.73, repro,
2006-07-09,0.09, -1.48, 9.45, 2.03, 1.63, 7.65, repro,
2006-07-10,-1.76, 0.28, 0.14, 2.01, 1.62, 7.55, repro,
2006-07-11,-1.27, -1.51, 6.09, 2.14, 1.70, 8.10, repro,
2006-07-12,-2.18, -1.05, 9.83, 2.05, 1.65, 7.70, repro,
2006-07-13,-0.94, -0.47, 6.95, 2.03, 1.63, 7.67, repro,
2006-07-14,0.17, -0.94, 0.76, 2.03, 1.64, 7.71, repro,
2006-07-15,-0.50, -0.95, 2.82, 2.01, 1.62, 7.57, repro,
2006-07-16,-1.11, -1.31, 7.92, 2.02, 1.63, 7.59, repro,
2006-07-17,-2.36, -2.22, 0.32, 2.14, 1.77, 8.17, repro,
2006-07-18,-1.42, 0.72, 9.74, 2.07, 1.75, 7.75, repro,
2006-07-19,-0.78, -1.69, 8.97, 1.98, 1.63, 7.44, repro,
2006-07-20,-0.64, -0.08, 13.52, 1.96, 1.62, 7.36, repro,
2006-07-21,0.87, -0.48, -2.60, 1.94, 1.61, 7.30, repro,
2006-07-22,-0.42, -1.07, 2.75, 1.97, 1.62, 7.39, repro,
2006-07-23,0.42, -0.79, 2.63, 1.96, 1.63, 7.41, repro,
2006-07-24,-0.29, -0.48, 4.84, 2.03, 1.71, 7.74, repro,
2006-07-25,-0.70, -0.46, 6.42, 2.05, 1.72, 7.78, repro,
2006-07-26,0.94, -1.19, 7.95, 1.98, 1.66, 7.55, repro,
2006-07-27,0.76, -1.68, 10.74, 1.96, 1.62, 7.35, repro,
2006-07-28,-0.97, -1.05, 8.03, 2.02, 1.75, 7.75, repro,
2006-07-29,-0.06, -1.50, 5.17, 1.98, 1.62, 7.39, repro,
2006-07-30,0.26, -1.19, 7.71, 2.00, 1.67, 7.45, repro,
2006-07-31,-0.83, -1.19, 10.95, 1.95, 1.60, 7.26, repro,
2006-08-01,-1.08, -0.74, 11.19, 1.95, 1.61, 7.27, repro,
2006-08-02,-0.91, -1.64, 4.38, 1.97, 1.66, 7.58, repro,
2006-08-03,0.64, -1.94, 1.33, 2.05, 1.72, 7.81, repro,
2006-08-04,-1.03, 1.62, 1.67, 2.11, 1.75, 7.98, repro,
2006-08-05,-1.52, -0.75, 3.94, 2.03, 1.71, 7.74, repro,
2006-08-06,-0.01, -0.09, 4.38, 2.00, 1.65, 7.57, repro,
2006-08-07,-2.17, -0.29, 3.52, 1.99, 1.66, 7.57, repro,
2006-08-08,-0.81, -1.15, 6.68, 1.97, 1.63, 7.37, repro,
2006-08-09,0.45, -1.67, 4.00, 2.09, 1.71, 7.73, repro,
2006-08-10,-0.55, 0.54, 7.23, 1.97, 1.63, 7.43, repro,
