PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 42.9673780190 North Latitude, -124.0140153380 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-07,1.21, 0.34, 2.26, 2.21, 1.63, 7.61, repro,
2006-07-08,2.29, -0.64, 7.89, 2.23, 1.66, 7.75, repro,
2006-07-09,1.59, -0.62, 3.51, 2.32, 1.72, 8.07, repro,
2006-07-10,2.61, -1.39, 9.10, 2.50, 1.88, 8.53, repro,
2006-07-11,3.26, -0.50, 7.75, 2.23, 1.66, 7.72, repro,
2006-07-12,2.20, -0.74, 14.24, 2.21, 1.63, 7.62, repro,
2006-07-13,1.07, -0.98, 18.02, 2.18, 1.61, 7.51, repro,
2006-07-14,2.30, -1.20, 4.63, 2.20, 1.62, 7.61, repro,
2006-07-15,2.21, -0.79, 9.75, 2.32, 1.69, 7.98, repro,
2006-07-16,2.77, -0.55, 8.91, 2.25, 1.66, 7.74, repro,
2006-07-17,2.84, -0.70, 6.10, 2.32, 1.77, 7.97, repro,
2006-07-18,2.80, -1.32, 8.71, 2.20, 1.67, 7.51, repro,
2006-07-19,3.15, -0.09, 3.32, 2.16, 1.63, 7.45, repro,
2006-07-20,3.28, -1.57, 8.79, 2.31, 1.76, 8.04, repro,
2006-07-21,2.12, 0.54, 8.40, 2.19, 1.62, 7.49, repro,
2006-07-22,1.84, 0.05, 9.48, 2.25, 1.65, 7.71, repro,
2006-07-23,2.91, -0.02, 11.83, 2.17, 1.63, 7.40, repro,
2006-07-24,3.27, -2.17, 18.58, 2.22, 1.66, 7.59, repro,
2006-07-25,2.97, -0.52, 12.12, 2.20, 1.64, 7.55, repro,
2006-07-26,1.92, -1.24, 15.53, 2.21, 1.65, 7.60, repro,
2006-07-27,1.79, -0.56, 9.48, 2.15, 1.58, 7.33, repro,
2006-07-28,2.16, 1.56, 12.85, 2.14, 1.58, 7.30, repro,
2006-07-29,3.67, -0.23, 2.43, 2.15, 1.62, 7.31, repro,
2006-07-30,4.09, -1.54, 10.43, 2.19, 1.63, 7.44, repro,
2006-07-31,2.92, 0.19, 14.19, 2.12, 1.56, 7.24, repro,
2006-08-01,2.86, -0.70, 14.13, 2.14, 1.58, 7.34, repro,
2006-08-02,2.84, -1.85, 7.21, 2.45, 1.93, 8.60, repro,
2006-08-03,3.92, -1.35, 9.88, 2.19, 1.67, 7.60, repro,
2006-08-04,2.90, -0.42, 12.19, 2.34, 1.77, 8.04, repro,
2006-08-05,2.58, -1.50, 12.16, 2.27, 1.73, 7.92, repro,
2006-08-06,3.00, -0.86, 6.79, 2.26, 1.72, 7.86, repro,
2006-08-07,4.83, -0.31, 8.90, 2.21, 1.68, 7.69, repro,
2006-08-08,2.48, -1.29, 8.22, 2.21, 1.64, 7.55, repro,
2006-08-09,3.84, 1.13, 6.79, 2.18, 1.64, 7.45, repro,
2006-08-10,2.76, -1.05, 12.66, 2.29, 1.71, 7.80, repro,
2006-08-11,2.60, 0.77, 7.45, 2.14, 1.57, 7.27, repro,
2006-08-12,3.17, -1.46, 12.19, 2.13, 1.57, 7.31, repro,
2006-08-13,3.35, -1.62, 13.63, 2.16, 1.63, 7.39, repro,
2006-08-14,3.71, -0.07, 13.41, 2.19, 1.64, 7.48, repro,
2006-08-15,2.99, -0.55, 11.75, 2.40, 1.75, 8.01, repro,
2006-08-16,4.02, -0.40, 10.25, 2.14, 1.58, 7.30, repro,
2006-08-17,3.65, -1.13, 10.48, 2.15, 1.61, 7.42, repro,
2006-08-18,2.94, -0.58, 12.31, 2.20, 1.67, 7.56, repro,
2006-08-19,3.00, -0.87, 11.52, 2.35, 1.78, 8.05, repro,
2006-08-20,2.87, 0.64, 16.30, 2.24, 1.70, 7.70, repro,
2006-08-21,3.88, 0.06, 12.15, 2.16, 1.61, 7.44, repro,
2006-08-22,3.50, -0.64, 10.78, 2.13, 1.59, 7.25, repro,
2006-08-23,3.06, -1.42, 16.58, 2.16, 1.63, 7.46, repro,
2006-08-24,4.38, -0.26, 9.52, 2.17, 1.63, 7.46, repro,
2006-08-25,2.13, -1.25, 22.00, 2.42, 1.88, 8.71, repro,
2006-08-26,1.60, 0.42, 16.47, 2.55, 2.01, 9.05, repro,
2006-08-27,3.26, -0.34, 14.55, 2.44, 1.95, 8.77, repro,
2006-08-28,2.78, -2.23, 12.34, 2.24, 1.72, 7.80, repro,
2006-08-29,4.35, -1.97, 8.47, 2.27, 1.75, 7.98, repro,
2006-08-30,3.49, -1.89, 11.17, 2.27, 1.76, 7.95, repro,
2006-08-31,3.14, -0.89, 13.05, 2.59, 2.06, 9.12, repro,
2006-09-01,3.43, -1.68, 10.15, 2.40, 1.86, 8.46, repro,
2006-09-02,3.87, -0.58, 9.30, 2.21, 1.69, 7.71, repro,
2006-09-03,5.24, -0.28, 5.55, 2.21, 1.68, 7.70, repro,
2006-09-04,4.58, -0.50, 11.82, 2.51, 1.93, 8.62, repro,
2006-09-05,5.38, -0.13, 1.80, 2.36, 1.77, 8.14, repro,
2006-09-06,2.93, -1.07, 9.05, 2.41, 1.86, 8.53, repro,
2006-09-07,3.13, -0.73, 17.15, 2.27, 1.73, 8.03, repro,
2006-09-08,3.55, -1.62, 14.73, 2.29, 1.77, 8.08, repro,
2006-09-09,3.61, -1.33, 14.69, 2.18, 1.65, 7.54, repro,
2006-09-10,3.00, -1.60, 12.78, 2.30, 1.78, 7.88, repro,
2006-09-11,4.33, -0.66, 8.72, 2.36, 1.80, 8.25, repro,
2006-09-12,4.15, -1.44, 8.69, 2.37, 1.79, 8.18, repro,
2006-09-13,2.21, -1.86, 19.24, 2.31, 1.79, 8.12, repro,
2006-09-14,5.29, -3.37, 7.50, 2.25, 1.69, 7.66, repro,
2006-09-15,3.65, -2.48, 10.51, 2.22, 1.64, 7.57, repro,
2006-09-16,3.38, -1.04, 11.10, 2.18, 1.68, 7.53, repro,
2006-09-17,4.72, -0.62, 11.81, 2.17, 1.62, 7.50, repro,
2006-09-18,2.92, -0.94, 16.00, 2.17, 1.63, 7.54, repro,
2006-09-19,3.61, -0.80, 14.34, 2.14, 1.60, 7.33, repro,
2006-09-20,3.70, -1.34, 7.94, 2.19, 1.66, 7.51, repro,
2006-09-21,3.55, -1.05, 17.10, 2.23, 1.71, 7.66, repro,
2006-09-22,2.55, -0.84, 18.09, 2.26, 1.70, 7.75, repro,
2006-09-23,1.84, 0.55, 9.28, 2.24, 1.68, 7.71, repro,
2006-09-24,2.85, 0.35, 14.68, 2.22, 1.64, 7.54, repro,
2006-09-25,3.54, -1.20, 16.68, 2.16, 1.60, 7.33, repro,
2006-09-26,4.17, -0.73, 8.41, 2.26, 1.71, 7.69, repro,
2006-09-27,3.90, -0.77, 5.11, 2.21, 1.65, 7.55, repro,
2006-09-28,4.16, -0.41, 14.21, 2.28, 1.67, 7.68, repro,
2006-09-29,3.20, -0.75, 18.01, 2.21, 1.67, 7.58, repro,
2006-09-30,4.10, -1.93, 20.85, 2.20, 1.66, 7.63, repro,
2006-10-01,2.80, -2.65, 12.31, 2.27, 1.73, 7.72, repro,
2006-10-02,1.74, -1.09, 16.71, 2.23, 1.71, 7.68, repro,
2006-10-03,2.96, 0.10, 6.19, 2.38, 1.84, 8.30, repro,
2006-10-04,3.63, -0.76, 16.39, 2.17, 1.62, 7.40, repro,
2006-10-05,4.10, -1.19, 22.30, 2.19, 1.62, 7.47, repro,
2006-10-06,3.49, -2.66, 12.33, 2.22, 1.65, 7.63, repro,
2006-10-07,4.46, -0.66, 6.02, 2.31, 1.78, 8.01, repro,
2006-10-08,2.46, -0.87, 12.12, 2.28, 1.76, 8.01, repro,
2006-10-09,2.80, -3.12, 14.22, 2.20, 1.64, 7.52, repro,
2006-10-10,2.32, -0.42, 11.93, 2.37, 1.78, 8.10, repro,
2006-10-11,5.24, -0.64, 11.16, 2.31, 1.78, 8.00, repro,
2006-10-12,3.16, -1.04, 16.78, 2.21, 1.69, 7.61, repro,
2006-10-13,3.61, -0.70, 15.62, 2.16, 1.67, 7.53, repro,
2006-10-14,4.08, -0.56, 17.42, 2.15, 1.63, 7.43, repro,
2006-10-15,4.06, -1.79, 24.42, 2.20, 1.65, 7.58, repro,
2006-10-16,3.21, -2.50, 16.97, 2.16, 1.60, 7.37, repro,
2006-10-17,3.06, -1.08, 21.67, 2.19, 1.67, 7.78, repro,
2006-10-18,3.10, -0.31, 18.95, 2.10, 1.61, 7.36, repro,
2006-10-19,2.42, -1.33, 20.31, 2.16, 1.64, 7.58, repro,
2006-10-20,3.15, -1.16, 19.02, 2.44, 1.79, 8.74, repro,
2006-10-21,2.35, 0.68, 7.22, 2.31, 1.70, 7.97, repro,
2006-10-22,2.79, -0.78, 9.96, 2.26, 1.73, 7.97, repro,
2006-10-23,3.74, 0.12, 11.02, 2.14, 1.65, 7.52, repro,
2006-10-24,3.34, -0.04, 10.18, 2.26, 1.71, 7.89, repro,
2006-10-25,3.31, -0.54, 11.01, 2.28, 1.71, 7.91, repro,
2006-10-26,3.76, -0.50, 10.07, 2.25, 1.72, 7.87, repro,
2006-10-27,4.33, 0.12, 7.99, 2.20, 1.69, 7.75, repro,
2006-10-28,2.99, 0.31, 7.73, 2.23, 1.64, 7.77, repro,
2006-10-29,4.07, -0.93, 14.43, 2.21, 1.73, 7.71, repro,
2006-10-30,3.55, 0.51, 17.59, 2.16, 1.64, 7.54, repro,
2006-10-31,3.35, 0.49, 13.53, 2.16, 1.61, 7.48, repro,
2006-11-01,2.38, -0.80, 20.06, 2.15, 1.64, 7.57, repro,
2006-11-02,2.45, -2.17, 26.56, 2.18, 1.65, 7.65, repro,
2006-11-03,1.70, -0.74, 19.13, 2.17, 1.67, 7.67, repro,
2006-11-04,2.31, 0.08, 15.47, 2.24, 1.69, 7.79, repro,
2006-11-05,2.92, -0.36, 15.91, 2.27, 1.72, 7.96, repro,
2006-11-06,1.69, 0.51, 15.45, 2.13, 1.61, 7.43, repro,
2006-11-07,4.41, 3.31, 22.26, 2.33, 1.74, 7.89, repro,
2006-11-08,3.58, -0.93, 12.37, 2.30, 1.73, 7.77, repro,
2006-11-09,4.97, -0.59, 16.68, 2.34, 1.76, 8.07, repro,
2006-11-10,4.76, 0.50, 12.87, 2.30, 1.67, 7.84, repro,
2006-11-11,2.96, -1.11, 9.99, 2.28, 1.68, 7.79, repro,
2006-11-12,3.55, -0.22, 5.07, 2.28, 1.69, 7.77, repro,
2006-11-13,3.63, 0.31, 14.09, 2.24, 1.68, 7.55, repro,
2006-11-14,4.63, -0.68, 17.28, 2.18, 1.65, 7.55, repro,
2006-11-15,4.54, -0.34, 16.35, 2.12, 1.60, 7.38, repro,
2006-11-16,3.33, -0.51, 12.61, 2.11, 1.61, 7.36, repro,
2006-11-17,3.71, -1.12, 7.21, 2.11, 1.60, 7.32, repro,
2006-11-18,2.51, -0.56, 3.93, 2.13, 1.64, 7.37, repro,
2006-11-19,3.24, -1.49, 1.61, 2.09, 1.60, 7.26, repro,
2006-11-20,8.10, 1.44, 3.17, 2.13, 1.63, 7.47, repro,
2006-11-21,5.37, 0.94, 14.13, 2.18, 1.65, 7.63, repro,
2006-11-22,4.28, -0.08, 12.05, 2.14, 1.61, 7.47, repro,
2006-11-23,4.18, -1.26, 2.39, 2.13, 1.65, 7.52, repro,
2006-11-24,2.84, -2.87, 5.51, 2.19, 1.68, 7.70, repro,
2006-11-25,2.50, -1.48, 6.47, 2.15, 1.62, 7.38, repro,
2006-11-26,2.84, -1.94, 11.75, 2.23, 1.68, 7.72, repro,
2006-11-27,2.60, -0.79, 3.65, 2.18, 1.64, 7.57, repro,
2006-11-28,3.79, -0.29, 1.03, 2.12, 1.61, 7.40, repro,
2006-11-29,2.52, 1.10, 1.60, 2.18, 1.71, 7.69, repro,
2006-11-30,1.77, -0.03, 3.63, 2.11, 1.61, 7.31, repro,
2006-12-01,3.61, 0.57, -2.11, 2.15, 1.66, 7.53, repro,
2006-12-02,3.35, -0.09, -6.48, 2.20, 1.71, 7.82, repro,
2006-12-03,2.65, -0.04, 2.32, 2.16, 1.68, 7.57, repro,
2006-12-04,2.14, 0.30, 0.92, 2.33, 1.82, 8.05, repro,
2006-12-05,2.61, -0.07, -0.28, 2.13, 1.70, 7.47, repro,
2006-12-06,2.83, -0.46, 3.64, 2.17, 1.69, 7.57, repro,
2006-12-07,2.65, -0.93, 3.27, 2.14, 1.71, 7.56, repro,
2006-12-08,1.63, -1.27, 7.28, 2.20, 1.76, 7.78, repro,
2006-12-09,3.25, -1.82, 11.19, 2.17, 1.69, 7.56, repro,
2006-12-10,2.62, -1.33, 20.13, 2.14, 1.65, 7.40, repro,
2006-12-11,-0.07, -1.69, 12.97, 2.12, 1.64, 7.45, repro,
2006-12-12,4.46, -0.12, 2.70, 2.18, 1.71, 7.64, repro,
2006-12-13,1.88, 1.31, 13.02, 2.10, 1.66, 7.51, repro,
2006-12-14,2.92, -0.38, 9.54, 2.11, 1.64, 7.44, repro,
2006-12-15,2.43, 0.12, 7.42, 2.16, 1.71, 7.59, repro,
2006-12-16,2.64, -0.72, 2.88, 2.18, 1.70, 7.52, repro,
2006-12-17,3.88, 0.07, 4.02, 2.16, 1.73, 7.73, repro,
2006-12-18,3.56, 0.65, 2.90, 2.22, 1.77, 7.81, repro,
2006-12-19,3.62, -0.25, 2.08, 2.18, 1.80, 7.92, repro,
2006-12-20,3.41, -0.34, 4.51, 2.14, 1.70, 7.54, repro,
2006-12-21,3.83, -2.01, 4.66, 2.09, 1.66, 7.42, repro,
2006-12-22,3.79, 1.21, -3.74, 2.16, 1.73, 7.64, repro,
2006-12-23,2.50, 1.46, 6.36, 2.13, 1.70, 7.54, repro,
2006-12-24,4.47, 1.09, 4.61, 2.20, 1.72, 7.67, repro,
2006-12-25,2.00, 0.14, -1.92, 2.13, 1.73, 7.55, repro,
2006-12-26,2.68, 0.20, 2.65, 2.14, 1.69, 7.49, repro,
2006-12-27,5.45, -0.60, -4.20, 2.16, 1.74, 7.75, repro,
2006-12-28,2.35, 0.91, 5.39, 2.21, 1.84, 8.04, repro,
2006-12-29,1.81, -0.99, -0.41, 2.12, 1.68, 7.54, repro,
2006-12-30,2.27, 0.65, 5.32, 2.14, 1.72, 7.60, repro,
2006-12-31,4.76, -2.21, -4.37, 2.27, 1.82, 8.00, repro,
2007-01-01,3.55, 1.56, 1.80, 2.20, 1.78, 7.82, repro,
2007-01-02,1.48, 0.40, 6.03, 2.19, 1.83, 8.04, repro,
2007-01-03,2.31, -0.41, 10.79, 2.09, 1.66, 7.37, repro,
2007-01-04,3.57, -2.55, 3.38, 2.07, 1.65, 7.32, repro,
2007-01-05,2.59, -1.05, 0.38, 2.09, 1.65, 7.35, repro,
2007-01-06,4.59, -0.99, 3.03, 2.08, 1.64, 7.28, repro,
2007-01-07,4.33, 1.50, -7.21, 2.22, 1.73, 7.65, repro,
2007-01-08,3.22, 0.55, -4.36, 2.20, 1.74, 7.73, repro,
2007-01-09,2.42, -0.42, -3.39, 2.10, 1.61, 7.19, repro,
2007-01-10,1.99, -1.19, 1.76, 2.13, 1.62, 7.24, repro,
2007-01-11,3.63, -0.39, -2.38, 2.21, 1.64, 7.42, repro,
2007-01-12,4.87, 0.61, -1.76, 2.34, 1.82, 8.08, repro,
2007-01-13,3.93, 0.46, -5.79, 2.18, 1.69, 7.53, repro,
2007-01-14,3.63, 0.46, -7.00, 2.08, 1.63, 7.20, repro,
2007-01-15,3.50, 1.14, -6.50, 2.09, 1.63, 7.23, repro,
2007-01-16,3.74, 0.11, -4.18, 2.14, 1.64, 7.36, repro,
2007-01-17,4.61, -0.20, -3.30, 2.16, 1.70, 7.51, repro,
2007-01-18,4.25, -0.86, -6.42, 2.24, 1.76, 7.77, repro,
2007-01-19,3.55, -0.66, -4.42, 2.23, 1.72, 7.85, repro,
2007-01-20,3.38, 0.78, -3.56, 2.14, 1.64, 7.45, repro,
2007-01-21,2.44, 1.27, 5.01, 2.12, 1.67, 7.35, repro,
2007-01-22,3.92, 1.63, -3.13, 2.23, 1.77, 7.71, repro,
2007-01-23,4.07, 1.16, -2.39, 2.14, 1.66, 7.33, repro,
2007-01-24,3.26, 1.11, -3.49, 2.19, 1.70, 7.56, repro,
2007-01-25,3.22, 0.01, -4.58, 2.25, 1.77, 7.71, repro,
2007-01-26,3.28, 0.75, -1.48, 2.10, 1.65, 7.20, repro,
2007-01-27,3.22, 1.09, -1.70, 2.11, 1.65, 7.28, repro,
2007-01-28,3.09, 0.92, -0.79, 2.13, 1.65, 7.27, repro,
2007-01-29,2.93, 1.23, 1.08, 2.08, 1.61, 7.11, repro,
2007-01-30,4.24, 0.92, -0.16, 2.08, 1.60, 7.11, repro,
2007-01-31,2.49, 1.18, 6.01, 2.17, 1.71, 7.44, repro,
2007-02-01,2.81, 1.34, 6.57, 2.15, 1.69, 7.42, repro,
2007-02-02,2.93, 1.67, 5.90, 2.27, 1.81, 7.97, repro,
2007-02-03,2.82, 1.00, -2.18, 2.09, 1.60, 7.17, repro,
2007-02-04,4.43, 2.16, -5.51, 2.12, 1.62, 7.18, repro,
2007-02-05,3.32, 1.95, -1.41, 2.04, 1.57, 6.93, repro,
2007-02-06,2.21, 0.41, 0.75, 2.14, 1.67, 7.41, repro,
2007-02-07,4.58, 1.28, 0.79, 2.12, 1.66, 7.29, repro,
2007-02-08,2.58, 0.56, 2.65, 2.08, 1.62, 7.16, repro,
2007-02-09,2.39, 0.38, 0.55, 2.08, 1.64, 7.24, repro,
2007-02-10,4.13, 0.71, 0.81, 2.09, 1.61, 7.09, repro,
2007-02-11,4.46, 2.38, 2.37, 2.05, 1.57, 6.93, repro,
2007-02-12,2.44, 0.95, -4.55, 2.22, 1.77, 7.76, repro,
2007-02-13,2.60, 1.26, 3.59, 2.06, 1.58, 7.07, repro,
2007-02-14,3.68, 2.53, -2.53, 2.07, 1.61, 7.09, repro,
2007-02-15,2.79, 1.97, 4.62, 2.04, 1.58, 7.04, repro,
2007-02-16,4.23, 1.01, 2.94, 2.03, 1.58, 6.97, repro,
2007-02-17,3.23, 2.82, -2.93, 2.12, 1.66, 7.29, repro,
2007-02-18,2.56, 0.37, 2.56, 2.13, 1.68, 7.50, repro,
2007-02-19,3.33, 1.51, 5.61, 2.11, 1.67, 7.36, repro,
2007-02-20,1.65, 1.17, 11.01, 2.07, 1.64, 7.25, repro,
2007-02-21,4.19, 1.19, 6.71, 2.12, 1.67, 7.35, repro,
2007-02-22,5.02, 1.19, -3.97, 2.23, 1.76, 7.80, repro,
2007-02-23,4.41, 2.07, -3.68, 2.17, 1.68, 7.51, repro,
2007-02-24,2.55, 2.54, 4.18, 2.12, 1.67, 7.41, repro,
2007-02-25,3.82, 1.45, 5.23, 2.06, 1.57, 7.06, repro,
2007-02-26,2.79, 2.82, 8.42, 2.06, 1.59, 7.11, repro,
2007-02-27,1.43, 4.20, 4.08, 2.14, 1.65, 7.33, repro,
2007-02-28,2.48, 2.79, -0.47, 2.15, 1.64, 7.37, repro,
2007-03-01,1.97, 1.08, 5.98, 2.26, 1.83, 7.95, repro,
2007-03-02,2.77, 2.03, 0.08, 2.16, 1.69, 7.48, repro,
2007-03-03,3.05, 2.36, -4.31, 2.10, 1.66, 7.33, repro,
2007-03-04,2.08, 1.42, 1.26, 2.25, 1.84, 8.03, repro,
2007-03-05,2.75, -0.48, 5.85, 2.32, 1.87, 8.22, repro,
2007-03-06,1.62, 0.65, 3.00, 2.13, 1.64, 7.38, repro,
2007-03-07,1.73, 1.23, 9.42, 2.09, 1.61, 7.25, repro,
2007-03-08,2.84, 0.98, 1.59, 2.08, 1.61, 7.18, repro,
2007-03-09,1.77, -0.09, 7.06, 2.08, 1.61, 7.20, repro,
2007-03-10,3.27, 1.81, 2.54, 2.32, 1.79, 8.06, repro,
2007-03-11,3.02, 0.30, -3.89, 2.27, 1.81, 8.00, repro,
2007-03-12,2.45, 2.03, -0.99, 2.22, 1.70, 7.67, repro,
2007-03-13,2.40, 1.90, 3.69, 2.15, 1.65, 7.30, repro,
2007-03-14,3.93, 2.80, -0.24, 2.38, 1.93, 8.35, repro,
2007-03-15,2.93, 2.60, 0.73, 2.27, 1.81, 8.00, repro,
2007-03-16,2.96, 0.50, -1.16, 2.33, 1.88, 8.22, repro,
2007-03-17,3.23, 1.00, 8.21, 2.07, 1.57, 7.01, repro,
2007-03-18,3.27, 3.16, 11.65, 2.16, 1.66, 7.32, repro,
2007-03-19,1.99, 2.33, 1.68, 2.20, 1.71, 7.48, repro,
2007-03-20,2.87, -0.52, 4.17, 2.34, 1.83, 8.09, repro,
2007-03-21,3.51, 1.49, 4.62, 2.42, 1.92, 8.43, repro,
2007-03-22,2.52, 1.55, 10.46, 2.21, 1.73, 7.66, repro,
2007-03-23,2.41, 1.13, 3.33, 2.31, 1.79, 8.00, repro,
2007-03-24,2.49, 0.83, 15.67, 2.13, 1.60, 7.17, repro,
2007-03-25,4.62, 1.52, 4.47, 2.09, 1.57, 7.04, repro,
