PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2023-05-02
Release Date, 2023-06-22
Reference position, 35.9452384129 North Latitude, -120.5415587838 East Longitude, 589.88619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-11-29,-5.95, 2.61, 13.37, 2.86, 2.36, 11.24, repro,
1996-11-30,-4.37, 4.61, 26.35, 3.23, 2.27, 12.78, repro,
1996-12-01,0.52, 3.88, 1.69, 2.76, 2.43, 11.17, repro,
1996-12-02,-3.51, 0.91, 1.78, 3.13, 2.30, 12.15, repro,
1996-12-03,-3.79, 1.48, -0.35, 2.65, 2.11, 10.37, repro,
1996-12-04,-1.18, 4.44, 9.19, 2.77, 2.22, 10.75, repro,
1996-12-05,1.66, 2.42, 4.64, 3.01, 2.22, 11.38, repro,
1996-12-06,-2.07, 1.57, 0.60, 3.12, 2.24, 12.08, repro,
1996-12-07,0.08, 3.73, 13.83, 2.97, 2.16, 11.04, repro,
1996-12-08,-1.42, 1.91, 12.39, 2.83, 2.14, 10.55, repro,
1996-12-09,-4.69, 4.85, 23.67, 3.07, 2.40, 12.27, repro,
1996-12-10,-2.41, -0.20, 7.28, 2.93, 2.32, 11.55, repro,
1996-12-11,-7.77, 1.70, 16.26, 3.10, 2.23, 11.57, repro,
1996-12-12,-6.09, 0.38, 15.77, 3.09, 2.43, 11.77, repro,
1996-12-13,-3.53, 0.75, 5.48, 2.72, 2.16, 10.41, repro,
1996-12-14,-1.33, 4.71, -2.64, 2.71, 2.11, 10.51, repro,
1996-12-15,-3.00, 3.37, 2.32, 2.50, 2.09, 9.68, repro,
1996-12-16,-1.38, 2.48, 0.37, 2.59, 2.14, 10.05, repro,
1996-12-17,-3.33, 2.51, 7.53, 2.85, 2.15, 10.94, repro,
1996-12-18,-3.30, 2.18, 2.86, 2.90, 2.47, 11.81, repro,
1996-12-19,-1.82, 3.17, -0.11, 2.74, 2.37, 11.21, repro,
1996-12-20,-4.48, 2.70, -3.18, 2.56, 2.06, 9.88, repro,
1996-12-21,-4.52, 2.21, 3.98, 2.66, 2.15, 10.19, repro,
1996-12-22,-1.98, -2.06, 2.07, 5.70, 4.01, 28.83, repro,
1996-12-23,-1.92, 1.39, -1.07, 2.75, 2.25, 10.62, repro,
1996-12-24,0.22, 2.61, 8.09, 2.57, 2.06, 9.73, repro,
1996-12-25,-1.39, 3.77, 1.10, 2.59, 2.12, 10.02, repro,
1996-12-26,-3.75, 2.69, 8.77, 2.70, 2.12, 10.20, repro,
1996-12-27,-2.36, 2.03, 1.95, 2.75, 2.16, 10.71, repro,
1996-12-28,-2.11, 1.10, -5.21, 2.73, 2.13, 10.38, repro,
1996-12-29,-2.35, 1.69, -2.96, 2.59, 2.12, 9.98, repro,
1996-12-30,-4.27, 1.02, 11.15, 2.70, 2.15, 10.06, repro,
1996-12-31,-4.88, 1.53, 1.14, 2.67, 2.19, 10.30, repro,
1997-01-01,-5.44, 2.76, -0.01, 2.52, 2.16, 9.83, repro,
1997-01-02,-2.85, 2.04, 8.60, 2.60, 2.18, 10.47, repro,
1997-01-03,-2.25, 2.45, 7.25, 2.61, 2.21, 10.62, repro,
1997-01-04,-0.86, 2.67, -1.57, 2.51, 2.13, 9.72, repro,
1997-01-05,-2.87, 4.47, 2.37, 2.67, 2.37, 10.51, repro,
1997-01-06,-4.32, 4.32, -9.38, 2.69, 2.20, 10.35, repro,
1997-01-07,-2.03, 4.69, -0.88, 2.60, 2.17, 10.29, repro,
1997-01-08,-1.37, 2.00, 1.64, 2.57, 2.21, 10.03, repro,
1997-01-09,-2.70, 3.44, 4.82, 2.71, 2.29, 10.52, repro,
1997-01-10,-3.39, 1.87, 0.35, 2.49, 2.07, 9.72, repro,
1997-01-11,-1.90, 0.63, -4.74, 2.70, 2.14, 10.13, repro,
1997-01-12,-2.42, 2.16, 0.17, 2.57, 2.13, 9.82, repro,
1997-01-13,-3.95, 1.85, 10.21, 2.68, 2.21, 10.58, repro,
1997-01-14,-1.26, 3.89, -2.38, 2.72, 2.27, 10.91, repro,
1997-01-15,-4.97, 3.30, -4.84, 2.59, 2.25, 10.73, repro,
1997-01-16,-2.38, 4.29, -9.43, 2.70, 2.23, 10.41, repro,
1997-01-17,-3.02, 3.13, -11.27, 2.90, 2.45, 11.49, repro,
1997-01-18,-3.17, 3.97, -8.67, 3.04, 2.61, 12.23, repro,
1997-01-19,-4.24, 2.38, 3.13, 2.94, 2.51, 12.21, repro,
1997-01-20,-0.81, 2.50, -16.77, 2.51, 2.10, 9.93, repro,
1997-01-21,-2.85, 3.58, 0.23, 2.59, 2.26, 10.63, repro,
1997-01-22,-3.85, 1.41, 8.22, 2.80, 2.27, 10.94, repro,
1997-01-23,-2.61, 3.74, -1.80, 3.01, 2.48, 11.87, repro,
1997-01-25,-7.14, 5.44, -11.26, 3.21, 2.42, 12.86, repro,
1997-01-26,-2.54, 1.03, 2.87, 2.83, 2.42, 11.01, repro,
1997-01-27,-2.43, 1.00, -9.15, 4.09, 3.04, 15.21, repro,
1997-02-04,2.48, -0.12, -19.85, 6.53, 6.01, 24.66, repro,
1997-02-05,-1.99, 2.98, -13.64, 2.93, 2.40, 11.35, repro,
1997-02-06,-3.74, 2.14, -15.52, 2.87, 2.35, 10.90, repro,
1997-02-07,-4.49, 1.89, -11.56, 2.91, 2.39, 11.06, repro,
1997-02-08,-3.06, 0.68, -10.30, 2.79, 2.44, 11.01, repro,
1997-02-09,-4.25, 3.72, -4.42, 2.83, 2.41, 10.82, repro,
1997-02-10,-8.00, 2.50, -2.84, 3.08, 2.48, 11.76, repro,
1997-02-11,-1.04, 2.44, -7.37, 2.77, 2.28, 10.57, repro,
1997-02-12,-2.98, 3.12, -3.13, 2.67, 2.24, 10.29, repro,
1997-02-13,-2.56, 0.24, -12.01, 2.70, 2.21, 10.32, repro,
1997-02-14,-4.08, 3.38, -9.22, 2.80, 2.42, 12.56, repro,
1997-02-15,-3.79, 2.89, -14.36, 2.95, 2.47, 12.61, repro,
1997-02-16,-1.94, 2.29, -16.59, 2.75, 2.39, 12.01, repro,
1997-02-17,-5.23, 4.29, -1.42, 2.92, 2.62, 13.02, repro,
1997-02-18,-2.60, 0.96, -6.74, 2.98, 2.36, 12.78, repro,
1997-02-19,-5.78, 2.28, -1.55, 2.87, 2.38, 12.20, repro,
1997-02-20,-5.04, 2.43, -3.99, 2.78, 2.37, 11.93, repro,
1997-02-21,-4.59, 2.29, -16.94, 2.80, 2.35, 12.05, repro,
1997-02-22,-3.73, 3.11, -14.60, 2.96, 2.48, 12.69, repro,
1997-02-23,-3.65, 1.32, -6.09, 2.97, 2.51, 12.88, repro,
1997-02-24,-1.79, 1.58, -18.13, 2.61, 2.19, 10.04, repro,
1997-02-25,-1.44, 1.41, -11.33, 2.64, 2.22, 10.03, repro,
1997-02-26,-4.84, -0.10, -1.02, 2.83, 2.45, 11.22, repro,
1997-02-27,-5.76, 4.89, -0.17, 2.69, 2.27, 10.51, repro,
1997-02-28,-4.12, 0.94, -2.92, 2.99, 2.50, 11.35, repro,
1997-03-01,-1.99, 2.14, -1.51, 2.74, 2.19, 10.42, repro,
1997-03-02,-2.50, 2.10, -4.25, 2.70, 2.24, 10.67, repro,
1997-03-03,-3.29, 3.27, 0.67, 2.56, 2.12, 9.97, repro,
1997-03-04,-7.43, 0.89, -6.70, 2.87, 2.38, 10.96, repro,
1997-03-05,-1.59, 0.30, -17.18, 2.99, 2.34, 11.38, repro,
1997-03-06,-3.76, 1.96, -4.84, 2.88, 2.27, 11.08, repro,
1997-03-07,-1.87, 1.25, -8.67, 2.52, 2.17, 9.95, repro,
1997-03-08,-0.76, 1.43, -5.42, 2.63, 2.14, 10.06, repro,
1997-03-09,-1.25, 3.00, -6.07, 2.80, 2.34, 10.61, repro,
1997-03-10,-3.02, 1.05, -18.52, 2.59, 2.21, 10.12, repro,
1997-03-11,-2.44, 3.79, -2.57, 3.12, 2.68, 12.72, repro,
1997-03-12,-5.12, 3.76, -14.81, 2.63, 2.23, 10.21, repro,
1997-03-13,-0.60, 3.29, -13.21, 2.65, 2.19, 10.17, repro,
1997-03-14,-3.17, 3.50, -1.01, 2.79, 2.30, 11.24, repro,
1997-03-15,-0.86, 1.44, 2.63, 2.57, 2.11, 10.12, repro,
1997-03-16,-2.37, 0.37, -4.41, 2.39, 1.99, 9.39, repro,
1997-03-17,-2.18, 1.31, -10.51, 2.46, 2.04, 9.42, repro,
1997-03-18,-3.09, 1.82, -10.85, 2.41, 2.03, 9.35, repro,
1997-03-19,-3.20, 1.67, -5.03, 2.44, 2.02, 9.43, repro,
1997-03-20,-3.11, 2.02, -4.02, 2.47, 2.00, 9.65, repro,
1997-03-21,-2.23, 1.85, -4.53, 2.43, 2.08, 9.52, repro,
1997-03-22,-1.74, 1.72, -4.10, 2.44, 2.09, 9.60, repro,
1997-03-23,-0.74, 1.67, -9.39, 2.48, 2.10, 9.48, repro,
1997-03-24,-3.20, 1.77, -11.90, 2.48, 2.03, 9.90, repro,
1997-03-25,-3.13, 3.48, 3.95, 2.45, 2.06, 9.41, repro,
1997-03-26,-2.24, 1.90, -0.69, 2.47, 2.08, 9.73, repro,
1997-03-27,-1.02, 1.56, -10.44, 2.44, 2.03, 9.46, repro,
1997-03-28,-3.23, 3.20, -4.99, 2.49, 2.00, 9.59, repro,
1997-03-29,-2.25, 2.01, -6.19, 2.39, 1.99, 9.37, repro,
1997-03-30,-2.27, 1.91, -8.50, 2.41, 1.99, 9.20, repro,
1997-03-31,-2.94, 1.18, 0.98, 2.45, 2.14, 9.71, repro,
1997-04-01,-2.86, 2.49, -2.38, 2.50, 2.11, 9.72, repro,
1997-04-02,0.30, 3.71, -12.62, 2.53, 2.07, 9.68, repro,
1997-04-03,-4.96, 2.37, -1.31, 2.38, 1.96, 9.15, repro,
1997-04-04,-2.81, 1.46, 8.92, 2.39, 1.99, 9.27, repro,
1997-04-05,-3.91, 3.15, 5.98, 2.55, 2.08, 9.91, repro,
1997-04-06,-2.71, 3.56, -4.90, 2.45, 2.02, 9.74, repro,
1997-04-07,-3.02, 3.27, -3.77, 2.60, 2.17, 10.35, repro,
1997-04-08,-2.68, 2.02, -12.71, 2.45, 2.04, 9.53, repro,
1997-04-09,-5.26, 2.47, -3.21, 2.87, 2.34, 10.90, repro,
1997-04-10,-3.67, 2.25, -0.37, 2.51, 2.05, 9.67, repro,
1997-04-11,-4.21, 1.71, -3.23, 2.43, 2.01, 9.53, repro,
1997-04-12,-5.06, 3.71, 6.98, 2.94, 2.65, 12.27, repro,
1997-04-13,-3.17, 3.11, 4.20, 2.66, 2.12, 10.94, repro,
1997-04-14,-3.36, 4.05, 2.95, 2.68, 2.06, 10.23, repro,
1997-04-15,-3.47, 1.35, 10.64, 2.50, 2.11, 9.89, repro,
1997-04-16,-6.12, 3.17, 0.68, 2.68, 2.17, 10.78, repro,
1997-04-17,-2.99, 0.27, 1.60, 2.65, 2.11, 10.40, repro,
1997-04-18,-3.15, 3.18, -0.25, 2.62, 2.15, 10.34, repro,
1997-04-19,-0.80, 0.92, 1.90, 2.46, 2.07, 9.79, repro,
1997-04-20,-0.73, 1.54, 1.09, 2.48, 2.08, 9.69, repro,
1997-04-21,-1.98, 2.19, -4.36, 2.51, 2.07, 10.24, repro,
1997-04-22,-2.15, 2.04, 0.86, 2.50, 2.11, 9.88, repro,
1997-04-24,-4.89, 1.95, 6.25, 2.99, 2.61, 12.37, repro,
1997-04-25,-0.82, -0.49, -12.56, 2.51, 2.09, 10.10, repro,
1997-04-26,-1.08, 1.96, -1.80, 2.81, 2.14, 11.05, repro,
1997-04-27,-2.50, 0.34, -3.91, 2.50, 2.05, 10.09, repro,
1997-04-28,-1.77, 1.34, 0.13, 2.44, 2.05, 9.66, repro,
1997-04-29,-2.50, 1.09, 6.48, 2.60, 2.08, 10.14, repro,
1997-04-30,-0.57, 2.13, 2.94, 2.44, 2.03, 9.53, repro,
1997-05-01,-3.65, 1.19, 3.40, 2.45, 2.05, 9.57, repro,
1997-05-02,-2.08, 2.42, -3.29, 2.47, 2.02, 9.62, repro,
1997-05-03,-3.27, 2.52, 2.82, 2.52, 2.04, 10.14, repro,
1997-05-04,-1.29, 3.40, 0.80, 2.55, 2.04, 10.32, repro,
1997-05-05,-3.96, 2.89, 4.48, 2.58, 2.09, 9.87, repro,
1997-05-06,-2.57, 1.94, 1.22, 2.65, 2.06, 10.38, repro,
1997-05-07,-2.53, 2.46, 0.17, 2.42, 2.00, 9.59, repro,
1997-05-08,-2.15, 2.34, 1.70, 2.43, 2.02, 9.42, repro,
1997-05-09,-1.00, 2.97, -0.38, 2.87, 2.22, 11.22, repro,
1997-05-14,-1.31, 1.78, 5.42, 2.43, 2.04, 9.80, repro,
1997-05-15,-1.44, 1.96, 13.65, 2.42, 2.01, 9.52, repro,
1997-05-16,-3.32, 3.27, 17.20, 2.53, 2.03, 10.49, repro,
1997-05-17,-4.17, 3.78, 9.70, 2.47, 2.11, 10.30, repro,
1997-06-03,1.39, 0.82, 2.30, 5.12, 4.97, 21.87, repro,
1997-06-04,-1.33, 2.56, 8.74, 2.49, 2.12, 10.04, repro,
1997-06-05,-3.94, 3.26, 4.68, 2.41, 2.06, 10.08, repro,
1997-06-06,-1.01, 2.26, 12.18, 2.55, 2.16, 10.86, repro,
1997-06-07,-2.31, 2.71, 10.57, 2.49, 2.16, 10.52, repro,
1997-06-08,-1.78, 1.86, 9.37, 2.46, 2.09, 10.07, repro,
1997-06-09,-2.52, 1.85, 3.49, 2.64, 2.24, 11.01, repro,
1997-06-10,-3.57, 3.10, 14.72, 2.64, 2.26, 11.01, repro,
1997-06-11,-2.50, 2.32, 11.15, 2.52, 2.15, 10.25, repro,
1997-06-12,-1.17, 1.04, 4.75, 2.71, 2.16, 11.45, repro,
1997-06-13,-3.73, 0.32, 10.50, 2.55, 2.18, 10.61, repro,
1997-06-14,-2.86, 3.66, 9.60, 2.48, 2.23, 10.40, repro,
1997-06-15,-2.60, 3.21, 16.94, 2.44, 2.09, 10.04, repro,
1997-06-16,-1.99, 3.03, 17.65, 2.62, 2.16, 11.01, repro,
1997-06-17,-1.05, 3.67, 9.83, 2.66, 2.27, 11.15, repro,
1997-06-18,0.08, 1.87, 17.25, 2.62, 2.16, 11.01, repro,
1997-06-19,-2.36, 4.26, 0.78, 2.69, 2.15, 11.07, repro,
1997-06-20,-1.23, 1.80, -4.23, 3.13, 2.59, 13.31, repro,
1997-06-21,-2.55, 0.97, 9.57, 2.52, 2.13, 10.54, repro,
1997-06-22,-2.82, 0.92, 7.06, 2.56, 2.12, 10.58, repro,
1997-06-23,-2.73, -0.83, 8.65, 3.14, 2.80, 13.72, repro,
1997-06-24,-2.66, 2.06, 17.57, 2.47, 2.12, 10.34, repro,
1997-06-25,-2.71, 3.08, 10.60, 2.44, 2.09, 10.19, repro,
1997-06-26,-3.95, 1.72, 17.79, 3.21, 3.01, 13.97, repro,
1997-06-27,-2.85, 2.64, 17.34, 2.61, 2.21, 11.00, repro,
1997-06-28,-2.50, 0.54, 14.16, 2.47, 2.13, 10.26, repro,
1997-06-29,-1.76, 0.40, 17.89, 2.52, 2.09, 10.72, repro,
1997-06-30,-3.40, 2.33, 21.53, 2.40, 2.00, 9.83, repro,
1997-07-01,-2.92, 2.80, 7.43, 2.63, 2.13, 10.69, repro,
1997-07-02,-2.21, 1.04, 14.39, 2.64, 2.19, 11.23, repro,
1997-07-03,-2.26, 2.17, 15.90, 2.39, 2.03, 9.90, repro,
1997-07-04,-3.44, 1.93, 15.22, 2.42, 2.04, 10.05, repro,
1997-07-05,-1.63, 0.51, 6.44, 2.50, 2.05, 10.27, repro,
1997-07-06,-2.08, 2.15, 6.31, 2.49, 2.05, 10.21, repro,
1997-07-07,-2.95, 1.34, 13.96, 2.39, 2.04, 9.96, repro,
1997-07-08,-3.33, 2.40, 9.88, 2.45, 2.06, 10.18, repro,
1997-07-09,-4.22, 1.91, 14.57, 2.41, 2.05, 9.83, repro,
1997-07-10,-5.97, 2.20, 13.84, 2.40, 2.05, 10.03, repro,
1997-07-11,-1.48, -0.40, 8.06, 2.46, 2.14, 10.27, repro,
1997-07-12,-1.43, 2.15, -1.01, 2.43, 2.12, 10.34, repro,
1997-07-13,-2.18, 0.87, 6.76, 2.39, 2.04, 10.01, repro,
1997-07-15,-4.56, 0.62, -1.35, 2.47, 2.05, 10.14, repro,
1997-07-16,-4.93, 0.97, 4.84, 2.56, 2.09, 10.67, repro,
1997-07-17,-6.78, 2.88, 13.54, 2.47, 2.09, 10.39, repro,
1997-07-18,-4.15, 0.11, 2.64, 2.40, 2.03, 10.00, repro,
1997-07-19,-3.17, -0.00, 7.24, 2.53, 2.15, 10.36, repro,
1997-07-20,-2.80, 1.11, 9.21, 2.53, 2.05, 10.35, repro,
1997-07-21,-6.30, -0.08, 12.14, 2.89, 2.60, 12.40, repro,
1997-07-22,-2.41, -0.58, -5.02, 2.49, 2.10, 10.11, repro,
1997-07-23,-3.75, 0.35, 3.79, 2.54, 2.15, 10.83, repro,
1997-07-24,-2.85, 4.37, 8.58, 2.45, 2.16, 10.32, repro,
1997-07-25,-3.01, 2.41, 18.12, 2.46, 2.11, 10.09, repro,
1997-07-26,-4.70, -0.13, 13.04, 2.54, 2.10, 10.29, repro,
1997-07-27,-4.45, -0.91, 9.34, 2.68, 2.15, 10.96, repro,
1997-07-28,-0.86, 1.58, -0.74, 2.83, 2.49, 12.17, repro,
1997-07-29,-3.05, 2.39, 13.15, 2.53, 2.07, 10.53, repro,
1997-07-30,-3.31, -0.61, 10.20, 2.64, 2.23, 10.88, repro,
1997-07-31,-1.95, -0.74, 9.73, 2.61, 2.21, 10.82, repro,
1997-08-01,-5.00, 1.65, 1.91, 2.50, 2.15, 10.38, repro,
1997-08-02,-3.33, 1.76, 16.85, 2.50, 2.09, 10.27, repro,
1997-08-03,-4.37, 4.81, 7.47, 2.43, 2.06, 10.06, repro,
1997-08-04,-1.58, 1.43, 9.74, 2.52, 2.10, 10.35, repro,
1997-08-05,-1.44, 3.11, 14.15, 2.47, 2.13, 10.29, repro,
1997-08-06,-2.66, 2.72, 15.93, 2.45, 2.12, 9.92, repro,
1997-08-07,-2.14, 1.19, 7.22, 2.53, 2.06, 10.23, repro,
1997-08-08,-0.80, 2.84, 6.45, 2.56, 2.16, 10.73, repro,
1997-08-09,-3.47, -0.55, 13.05, 2.47, 2.16, 10.42, repro,
1997-08-10,-3.66, 0.91, 9.90, 2.57, 2.17, 10.82, repro,
1997-08-11,-4.06, 0.82, 11.84, 2.46, 2.12, 10.07, repro,
1997-08-12,-2.68, 0.85, 2.55, 2.65, 2.10, 10.87, repro,
1997-08-13,-3.04, 0.73, 9.00, 2.45, 2.10, 10.23, repro,
1997-08-14,-2.47, 0.76, 11.41, 2.47, 2.12, 10.36, repro,
1997-08-15,-3.05, 1.49, 3.71, 2.52, 2.12, 10.22, repro,
1997-08-16,-3.68, 0.32, 14.54, 2.46, 2.06, 10.02, repro,
1997-08-17,-2.03, 1.16, 7.51, 2.54, 2.06, 10.43, repro,
1997-08-18,-1.89, 2.95, 2.10, 2.44, 2.04, 9.81, repro,
1997-08-19,-0.59, 5.29, 34.63, 3.52, 3.33, 16.38, repro,
1997-08-20,-5.86, 0.68, -1.67, 3.07, 2.58, 13.29, repro,
1997-08-21,-1.85, -0.80, -1.40, 2.48, 2.15, 10.42, repro,
1997-08-22,-2.10, 1.82, 3.72, 2.55, 2.15, 10.89, repro,
1997-08-23,-0.79, 1.55, 14.99, 2.53, 2.14, 10.73, repro,
1997-08-24,1.67, 0.88, -0.86, 4.35, 3.61, 20.49, repro,
1997-08-25,-0.81, 0.10, 4.50, 2.60, 2.21, 10.71, repro,
1997-08-26,-1.80, 0.83, 4.63, 2.46, 2.14, 10.48, repro,
1997-08-27,-2.74, 1.06, 11.11, 2.52, 2.16, 10.37, repro,
1997-08-28,-2.27, 0.21, 2.70, 2.47, 2.15, 10.31, repro,
1997-08-29,-2.30, 2.04, 1.43, 2.50, 2.09, 10.13, repro,
1997-08-30,-2.35, 0.89, 4.80, 2.57, 2.08, 10.42, repro,
1997-09-01,-2.07, 1.41, 21.10, 2.41, 2.07, 9.76, repro,
1997-09-02,-0.87, -1.04, 2.28, 2.41, 2.09, 9.85, repro,
1997-09-05,-1.39, 5.96, -13.65, 5.85, 3.96, 26.66, repro,
1997-09-06,-2.70, 1.35, 8.26, 2.43, 2.06, 10.11, repro,
1997-09-07,-1.35, 1.14, 16.70, 2.50, 2.12, 10.33, repro,
1997-09-08,-1.58, 1.15, 11.58, 2.37, 2.00, 9.52, repro,
1997-09-09,-2.79, 1.43, 11.87, 2.62, 2.30, 10.93, repro,
1997-09-10,-1.86, 2.43, -9.97, 2.45, 2.03, 10.10, repro,
1997-09-11,-1.55, 1.98, 8.44, 2.55, 2.09, 10.74, repro,
1997-09-12,-2.57, 2.18, 15.52, 2.47, 2.06, 10.04, repro,
1997-09-13,-1.30, -1.12, 0.17, 2.58, 2.07, 10.19, repro,
1997-09-14,-2.04, 1.76, 14.51, 2.31, 2.00, 9.48, repro,
1997-09-15,-2.28, 1.01, 0.23, 2.38, 2.02, 9.51, repro,
1997-09-16,-2.19, 1.32, 10.86, 2.41, 2.02, 9.67, repro,
1997-09-17,-1.99, 2.87, 8.37, 2.45, 2.05, 10.07, repro,
1997-09-18,-1.78, -0.30, 8.94, 2.42, 2.09, 9.87, repro,
1997-09-20,-2.41, 0.79, 7.70, 2.41, 2.10, 9.65, repro,
