PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9189894446 North Latitude, -84.0242801135 East Longitude, 205.94907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-13,0.37, -1.03, 22.68, 2.16, 1.69, 7.56, repro,
2002-05-14,2.22, -1.08, 19.42, 2.14, 1.72, 7.61, repro,
2002-05-15,3.09, -1.08, 14.53, 2.16, 1.70, 7.65, repro,
2002-05-16,1.37, -1.14, 20.66, 2.34, 1.93, 8.62, repro,
2002-05-18,-1.65, 0.04, 7.65, 2.71, 2.19, 9.61, repro,
2002-05-19,1.81, -0.44, 8.78, 2.14, 1.74, 7.71, repro,
2002-05-20,1.39, -0.87, 12.47, 2.29, 1.82, 8.11, repro,
2002-05-21,1.31, -0.14, 12.46, 2.18, 1.79, 7.95, repro,
2002-05-22,2.40, 0.17, 8.38, 2.09, 1.68, 7.44, repro,
2002-05-23,0.81, -0.92, 22.63, 2.16, 1.71, 7.62, repro,
2002-05-24,0.77, 0.84, 16.06, 2.45, 1.97, 8.76, repro,
2002-05-26,0.52, -0.43, 14.90, 2.29, 1.85, 8.33, repro,
2002-05-27,2.39, 0.16, 8.87, 2.20, 1.78, 7.90, repro,
2002-05-28,3.93, -0.58, 18.92, 2.21, 1.78, 7.85, repro,
2002-05-29,2.16, 1.02, 20.13, 2.11, 1.69, 7.50, repro,
2002-05-30,3.52, 0.77, 17.24, 2.24, 1.75, 7.88, repro,
2002-05-31,-1.93, -0.53, 38.79, 2.21, 1.78, 8.05, repro,
2002-06-01,1.57, 0.03, 32.30, 2.22, 1.77, 7.88, repro,
2002-06-02,2.82, -0.00, 24.20, 2.16, 1.71, 7.56, repro,
2002-06-03,4.32, 0.68, 19.28, 2.11, 1.70, 7.51, repro,
2002-06-04,1.53, -1.48, 23.88, 2.25, 1.80, 8.01, repro,
2002-06-05,2.32, -0.45, 19.51, 2.26, 1.78, 8.02, repro,
2002-06-06,2.36, 0.14, 22.90, 2.20, 1.77, 7.88, repro,
2002-06-07,0.67, 0.44, 19.62, 2.34, 1.80, 8.13, repro,
2002-06-08,2.80, -0.11, 15.88, 2.17, 1.71, 7.68, repro,
2002-06-09,3.47, 0.64, 14.25, 2.24, 1.76, 7.87, repro,
2002-06-10,1.32, 1.33, 19.58, 2.22, 1.75, 7.86, repro,
2002-06-11,3.21, 0.19, 23.51, 2.27, 1.83, 7.95, repro,
2002-06-12,2.01, -0.12, 21.65, 2.29, 1.76, 8.04, repro,
2002-06-13,2.34, -0.71, 21.35, 2.27, 1.76, 7.99, repro,
2002-06-14,3.33, -1.42, 12.34, 2.43, 1.84, 8.36, repro,
2002-06-15,2.40, -0.20, 19.98, 2.18, 1.71, 7.62, repro,
2002-06-16,3.50, -0.06, 20.95, 2.18, 1.74, 7.74, repro,
2002-06-17,1.82, -0.37, 26.29, 2.21, 1.73, 7.78, repro,
2002-06-18,2.35, -0.31, 17.71, 2.20, 1.72, 7.72, repro,
2002-06-19,1.75, -0.21, 16.23, 2.25, 1.73, 7.83, repro,
2002-06-20,0.24, 0.45, 12.20, 2.23, 1.73, 7.78, repro,
2002-06-21,3.58, -0.60, 14.58, 2.48, 1.94, 8.86, repro,
2002-06-22,3.95, -1.59, 15.29, 2.23, 1.76, 7.87, repro,
2002-06-23,1.39, -1.57, 23.66, 2.13, 1.68, 7.48, repro,
2002-06-24,0.25, -1.22, 29.56, 2.14, 1.72, 7.72, repro,
2002-06-25,0.75, 0.94, 18.35, 2.13, 1.69, 7.56, repro,
2002-06-26,2.07, -1.82, 28.36, 2.34, 1.80, 8.42, repro,
2002-06-27,4.82, -1.01, 9.71, 2.34, 1.78, 8.23, repro,
2002-06-28,3.72, -0.61, 31.79, 2.24, 1.74, 7.76, repro,
2002-06-29,3.50, -0.16, 27.92, 2.19, 1.71, 7.64, repro,
2002-06-30,-0.21, 1.22, 21.54, 2.34, 1.81, 8.25, repro,
2002-07-01,3.44, -0.27, 16.42, 2.25, 1.74, 7.81, repro,
2002-07-02,3.00, 0.40, 29.72, 2.21, 1.72, 7.71, repro,
2002-07-03,2.54, -1.91, 26.27, 2.29, 1.78, 7.97, repro,
2002-07-04,2.68, -1.80, 31.82, 2.42, 1.89, 8.57, repro,
2002-07-05,3.03, 0.42, 22.27, 2.20, 1.72, 7.70, repro,
2002-07-06,2.37, 0.87, 15.70, 2.47, 1.97, 8.90, repro,
2002-07-07,1.61, -0.71, 37.31, 2.22, 1.75, 7.83, repro,
2002-07-08,1.60, -1.06, 20.99, 2.36, 1.81, 8.12, repro,
2002-07-09,3.50, -2.29, 24.41, 2.32, 1.76, 8.08, repro,
2002-07-10,2.36, -0.11, 27.57, 2.43, 1.91, 8.65, repro,
2002-07-11,2.11, -1.26, 12.45, 2.19, 1.76, 7.75, repro,
2002-07-12,2.29, -0.72, 16.64, 2.17, 1.75, 7.77, repro,
2002-07-13,1.73, -0.86, 29.66, 2.13, 1.68, 7.43, repro,
2002-07-14,3.18, -2.00, 25.20, 2.12, 1.69, 7.53, repro,
2002-07-15,1.40, -1.28, 32.22, 2.26, 1.73, 7.84, repro,
2002-07-16,2.80, -1.86, 31.83, 2.17, 1.70, 7.68, repro,
2002-07-17,4.07, -0.78, 25.24, 2.16, 1.69, 7.59, repro,
2002-07-18,2.35, -0.82, 28.02, 2.21, 1.79, 7.93, repro,
2002-07-19,2.88, -0.18, 24.08, 2.25, 1.83, 8.16, repro,
2002-07-20,2.27, -1.36, 22.44, 2.15, 1.68, 7.62, repro,
2002-07-21,1.35, -0.85, 40.83, 2.23, 1.75, 7.99, repro,
2002-07-22,0.95, -1.38, 36.39, 2.68, 2.10, 9.58, repro,
2002-07-23,4.29, -0.94, 24.60, 2.21, 1.73, 7.92, repro,
2002-07-24,0.98, -1.19, 22.45, 2.20, 1.70, 7.81, repro,
2002-07-25,2.15, -0.05, 23.54, 2.19, 1.74, 7.84, repro,
2002-07-26,-0.49, -1.79, 26.70, 2.44, 1.95, 8.79, repro,
2002-07-27,3.32, -1.19, 33.49, 2.22, 1.79, 8.06, repro,
2002-07-28,2.90, -2.70, 30.12, 2.33, 1.82, 8.32, repro,
2002-07-29,0.96, -2.02, 38.83, 2.26, 1.77, 8.20, repro,
2002-07-30,2.67, -0.52, 31.11, 2.22, 1.73, 7.91, repro,
2002-07-31,2.99, -0.49, 24.24, 2.18, 1.76, 7.89, repro,
2002-08-01,1.19, -0.47, 27.65, 2.14, 1.71, 7.67, repro,
2002-08-02,1.65, -1.66, 37.68, 2.40, 1.91, 8.55, repro,
2002-08-03,2.21, -0.45, 25.80, 2.18, 1.76, 7.80, repro,
2002-08-04,2.41, -0.07, 25.38, 2.45, 1.91, 8.57, repro,
2002-08-05,3.53, -0.30, 33.58, 2.19, 1.72, 7.77, repro,
2002-08-06,2.35, -1.73, 20.04, 2.17, 1.71, 7.64, repro,
2002-08-07,3.58, -0.74, 16.83, 2.20, 1.75, 7.85, repro,
2002-08-08,2.87, -1.00, 16.35, 2.12, 1.70, 7.50, repro,
2002-08-09,2.49, -0.13, 23.25, 2.18, 1.73, 7.70, repro,
2002-08-10,2.26, -0.91, 23.97, 2.15, 1.70, 7.59, repro,
2002-08-11,1.98, -1.28, 28.32, 2.14, 1.71, 7.59, repro,
2002-08-12,2.75, -0.60, 28.16, 2.43, 1.99, 8.91, repro,
2002-08-13,1.73, -1.19, 21.36, 2.31, 1.83, 8.32, repro,
2002-08-14,3.00, -1.02, 29.50, 2.21, 1.72, 7.74, repro,
2002-08-15,-0.95, -0.43, 32.57, 2.31, 1.84, 8.25, repro,
2002-08-16,2.90, -0.05, 27.35, 2.30, 1.79, 8.04, repro,
2002-08-17,4.13, -0.39, 21.07, 2.27, 1.75, 7.97, repro,
2002-08-18,1.56, -1.38, 16.24, 2.26, 1.78, 7.96, repro,
2002-08-19,0.82, -3.26, 18.44, 2.25, 1.80, 7.99, repro,
2002-08-20,2.22, 0.27, 21.85, 2.13, 1.69, 7.49, repro,
2002-08-21,3.78, -0.98, 16.70, 2.16, 1.70, 7.54, repro,
2002-08-22,3.59, -0.12, 24.34, 2.15, 1.70, 7.55, repro,
2002-08-23,3.08, -0.91, 14.21, 2.21, 1.74, 7.76, repro,
2002-08-24,2.40, -1.62, 19.77, 2.22, 1.74, 7.77, repro,
2002-08-25,2.96, -1.09, 17.39, 2.18, 1.70, 7.64, repro,
2002-08-26,3.66, 0.32, 22.85, 2.16, 1.68, 7.53, repro,
2002-08-27,3.68, -0.49, 21.52, 2.19, 1.73, 7.72, repro,
2002-08-28,3.48, -1.63, 9.02, 2.19, 1.71, 7.63, repro,
2002-08-29,1.47, -1.63, 16.69, 2.15, 1.72, 7.58, repro,
2002-08-30,2.81, -1.57, 15.89, 2.18, 1.75, 7.70, repro,
2002-08-31,3.57, 0.65, 10.45, 2.27, 1.82, 8.10, repro,
2002-09-01,3.77, 0.29, 15.94, 2.10, 1.67, 7.36, repro,
2002-09-02,2.03, -0.97, 22.92, 2.60, 2.29, 9.64, repro,
2002-09-03,0.31, 0.14, 30.38, 2.28, 1.88, 8.38, repro,
2002-09-04,1.63, -2.20, 20.25, 2.17, 1.74, 7.76, repro,
2002-09-05,3.57, -0.85, 16.42, 2.47, 1.93, 8.67, repro,
2002-09-06,3.30, -0.63, 13.46, 2.18, 1.72, 7.61, repro,
2002-09-07,4.05, -1.26, 15.69, 2.23, 1.78, 7.82, repro,
2002-09-08,2.16, -0.18, 19.90, 2.24, 1.77, 7.88, repro,
2002-09-09,2.68, -1.11, 23.22, 2.31, 1.78, 7.97, repro,
2002-09-10,1.40, -2.15, 24.57, 2.19, 1.70, 7.70, repro,
2002-09-11,3.07, -0.99, 17.05, 2.23, 1.75, 7.87, repro,
2002-09-12,3.72, -1.58, 21.43, 2.13, 1.71, 7.62, repro,
2002-09-13,3.49, -0.99, 21.09, 2.17, 1.73, 7.70, repro,
2002-09-14,5.91, -0.77, 23.15, 2.34, 1.82, 7.98, repro,
2002-09-15,0.57, -0.22, 23.35, 2.29, 1.79, 7.99, repro,
2002-09-16,1.91, 0.16, 21.08, 2.21, 1.73, 7.71, repro,
2002-09-17,-0.19, 0.22, 26.78, 2.16, 1.69, 7.52, repro,
2002-09-18,4.31, 2.25, 14.13, 2.21, 1.74, 7.78, repro,
2002-09-19,1.31, -1.22, 33.21, 2.34, 1.86, 8.17, repro,
2002-09-20,7.14, -4.88, 43.20, 4.07, 3.46, 15.26, repro,
2002-09-21,2.67, -0.77, 21.58, 2.33, 1.77, 8.16, repro,
2002-09-22,2.12, -1.64, 20.60, 2.16, 1.71, 7.68, repro,
2002-09-23,0.51, 0.48, 19.17, 2.20, 1.78, 7.90, repro,
2002-09-24,3.99, -1.58, 6.36, 2.16, 1.72, 7.62, repro,
2002-09-25,2.20, 0.90, 18.02, 2.20, 1.76, 7.79, repro,
2002-09-26,-0.37, 1.53, 24.97, 2.97, 2.34, 10.62, repro,
2002-09-27,-0.57, -1.31, 32.84, 2.37, 1.82, 8.18, repro,
2002-09-28,0.30, -0.26, 25.56, 2.28, 1.78, 8.08, repro,
2002-09-29,2.64, 0.42, 19.80, 2.28, 1.77, 8.01, repro,
2002-09-30,2.71, 2.00, 18.28, 2.27, 1.74, 7.80, repro,
2002-10-01,1.56, 0.43, 24.70, 2.37, 1.87, 8.30, repro,
2002-10-02,0.89, -0.35, 13.58, 2.29, 1.77, 7.95, repro,
2002-10-03,1.46, -1.59, 19.06, 2.27, 1.80, 8.08, repro,
2002-10-04,-1.44, 0.01, 30.10, 2.36, 1.85, 8.30, repro,
2002-10-05,2.36, -0.52, 17.62, 2.29, 1.82, 8.22, repro,
2002-10-06,2.48, 0.28, 11.01, 2.25, 1.74, 7.90, repro,
2002-10-07,1.65, -1.33, 22.55, 2.31, 1.81, 8.26, repro,
2002-10-08,1.78, 0.13, 14.14, 2.35, 1.75, 8.12, repro,
2002-10-09,-0.03, -0.41, 16.72, 2.31, 1.75, 8.13, repro,
2002-10-10,1.26, -0.14, 18.61, 2.24, 1.75, 7.89, repro,
2002-10-11,2.44, -0.03, 13.04, 2.44, 1.86, 8.57, repro,
2002-10-12,0.42, -0.68, 8.64, 2.53, 2.09, 9.44, repro,
2002-10-13,1.67, -2.38, 13.98, 2.71, 2.11, 9.47, repro,
2002-10-14,1.66, 0.81, 16.04, 2.65, 2.05, 9.40, repro,
2002-10-15,0.90, 0.60, 21.66, 2.89, 2.25, 10.35, repro,
2002-10-16,0.80, -0.39, 26.31, 2.56, 2.07, 9.38, repro,
2002-10-17,-0.91, 0.18, 24.62, 3.02, 2.36, 10.73, repro,
2002-10-18,1.33, -0.97, 17.83, 2.55, 2.06, 9.34, repro,
2002-10-19,0.45, -1.96, 21.44, 2.52, 2.03, 9.18, repro,
2002-10-20,0.54, 0.17, 15.60, 2.48, 1.94, 9.01, repro,
2002-10-21,1.95, -0.67, 14.47, 2.57, 2.05, 9.22, repro,
2002-10-22,1.52, -2.05, 16.21, 2.50, 2.04, 9.36, repro,
2002-10-23,0.15, -0.81, 9.04, 2.57, 2.07, 9.54, repro,
2002-10-24,2.70, 0.34, 19.11, 2.28, 1.74, 8.10, repro,
2002-10-25,0.12, 0.66, 23.98, 2.37, 1.77, 8.27, repro,
2002-10-26,0.54, -0.75, 17.68, 2.28, 1.77, 8.06, repro,
2002-10-27,-0.54, 0.03, 14.12, 2.23, 1.75, 7.86, repro,
2002-10-28,0.76, 0.73, 20.28, 2.93, 2.89, 11.44, repro,
2002-10-29,4.17, -0.76, 18.60, 2.36, 1.77, 8.17, repro,
2002-10-30,3.93, -1.28, 11.44, 2.33, 1.80, 8.22, repro,
2002-10-31,0.85, -0.05, 15.96, 2.18, 1.73, 7.71, repro,
2002-11-01,-0.06, -1.64, 14.58, 2.18, 1.71, 7.70, repro,
2002-11-02,1.46, 0.25, 12.16, 2.47, 1.85, 8.70, repro,
2002-11-03,1.50, -0.31, 19.12, 2.25, 1.75, 7.99, repro,
2002-11-04,2.31, -1.99, 20.35, 2.21, 1.74, 7.83, repro,
2002-11-05,0.42, 0.13, 28.76, 2.30, 1.76, 8.10, repro,
2002-11-06,0.06, -1.07, 23.56, 2.52, 2.00, 9.26, repro,
2002-11-07,0.08, -1.09, 25.13, 2.33, 1.81, 8.20, repro,
2002-11-08,1.45, 0.66, 28.81, 2.36, 1.79, 8.35, repro,
2002-11-09,1.00, 0.12, 33.45, 2.41, 1.88, 8.40, repro,
2002-11-10,1.67, -0.65, 42.15, 2.32, 1.84, 8.22, repro,
2002-11-11,2.81, -0.82, 24.93, 2.35, 1.86, 8.22, repro,
2002-11-12,0.24, 0.05, 12.37, 2.79, 2.12, 9.53, repro,
2002-11-13,0.45, -0.54, 14.56, 2.37, 1.86, 8.26, repro,
2002-11-14,1.16, -1.02, 18.25, 2.30, 1.82, 8.10, repro,
2002-11-15,1.96, -1.34, 10.13, 2.39, 1.90, 8.30, repro,
2002-11-16,1.91, -1.02, 12.33, 2.38, 1.83, 8.15, repro,
2002-11-17,1.55, -0.77, 18.72, 2.36, 1.82, 8.20, repro,
2002-11-18,0.62, -0.55, 19.86, 2.34, 1.86, 8.07, repro,
2002-11-19,0.09, 0.14, 17.85, 2.15, 1.70, 7.54, repro,
2002-11-20,0.28, 0.57, 19.08, 2.19, 1.70, 7.65, repro,
2002-11-21,0.22, 0.47, 24.23, 2.19, 1.73, 7.76, repro,
2002-11-22,-0.04, -1.52, 25.67, 2.17, 1.71, 7.67, repro,
2002-11-23,1.81, -0.87, 24.85, 2.24, 1.77, 7.85, repro,
2002-11-24,-0.60, -1.04, 17.61, 2.21, 1.74, 7.70, repro,
2002-11-25,1.06, -0.08, 9.36, 2.23, 1.74, 7.67, repro,
2002-11-26,1.48, -0.53, 7.84, 2.30, 1.85, 8.15, repro,
2002-11-27,-0.31, 0.03, 16.72, 2.32, 1.82, 8.06, repro,
2002-11-28,0.72, -1.37, 20.70, 2.28, 1.78, 7.99, repro,
2002-11-29,1.47, -0.97, 27.76, 2.28, 1.79, 8.00, repro,
2002-11-30,1.87, -1.16, 23.15, 2.24, 1.77, 7.75, repro,
2002-12-01,0.44, -0.29, 20.98, 2.22, 1.74, 7.69, repro,
2002-12-02,1.29, 0.77, 24.01, 2.37, 1.85, 8.28, repro,
2002-12-03,1.98, -0.81, 10.70, 2.37, 1.93, 8.42, repro,
2002-12-04,0.32, -0.80, 9.84, 2.35, 1.83, 8.31, repro,
2002-12-05,2.05, -2.25, 8.76, 2.29, 1.77, 7.94, repro,
2002-12-06,1.68, 0.13, 16.18, 2.44, 1.86, 8.18, repro,
2002-12-07,0.97, 0.15, 19.66, 2.38, 1.79, 8.03, repro,
2002-12-08,1.89, -1.33, 15.24, 2.33, 1.81, 8.15, repro,
2002-12-09,-0.18, -0.87, 14.38, 2.38, 1.84, 8.23, repro,
2002-12-10,0.37, 0.09, 21.47, 2.47, 1.91, 8.53, repro,
2002-12-11,0.48, 0.58, 21.16, 2.30, 1.75, 7.95, repro,
2002-12-12,0.01, 1.13, 24.18, 2.38, 1.83, 8.10, repro,
2002-12-13,-0.22, 0.43, 26.41, 2.28, 1.78, 7.97, repro,
2002-12-14,0.42, -1.59, 32.74, 2.28, 1.79, 8.02, repro,
2002-12-15,-0.16, 0.50, 26.00, 2.42, 1.84, 8.35, repro,
2002-12-16,1.88, 0.53, 23.25, 2.38, 1.83, 8.22, repro,
2002-12-17,1.22, 1.10, 21.16, 2.26, 1.76, 7.91, repro,
2002-12-18,1.36, 1.65, 23.03, 2.36, 1.86, 8.15, repro,
2002-12-19,1.39, 1.56, 38.01, 2.29, 1.90, 8.28, repro,
2002-12-20,1.25, -1.03, 26.65, 2.33, 1.82, 8.36, repro,
2002-12-21,-0.91, 0.52, 33.56, 2.41, 1.89, 8.39, repro,
2002-12-22,0.78, 0.99, 26.20, 2.33, 1.78, 7.92, repro,
2002-12-23,-0.90, 0.06, 18.97, 2.46, 1.86, 8.36, repro,
2002-12-24,0.56, -0.15, 25.78, 2.34, 1.79, 8.06, repro,
2002-12-25,0.16, -0.51, 28.85, 2.44, 1.81, 8.21, repro,
2002-12-26,-0.44, -0.83, 18.46, 2.30, 1.78, 7.89, repro,
2002-12-27,-1.32, 0.18, 16.53, 2.41, 1.81, 8.28, repro,
2002-12-28,-1.73, 0.03, 19.44, 2.33, 1.80, 8.00, repro,
2002-12-29,0.04, 0.91, 23.09, 2.34, 1.80, 8.02, repro,
2002-12-30,1.17, 1.34, 19.91, 2.27, 1.77, 7.89, repro,
2003-01-02,-1.24, -0.85, 34.61, 5.09, 4.03, 17.74, repro,
2003-01-03,1.48, 0.32, 23.36, 2.60, 2.01, 9.01, repro,
2003-01-04,-0.06, 0.18, 27.10, 2.96, 2.49, 10.73, repro,
2003-01-05,3.21, 0.83, 11.73, 4.18, 3.49, 15.66, repro,
2003-01-06,-0.41, 1.04, 4.53, 3.36, 2.73, 12.19, repro,
2003-01-07,-1.83, -0.55, 27.33, 3.74, 3.02, 13.33, repro,
2003-01-08,0.24, -0.50, 29.05, 2.98, 2.42, 10.43, repro,
2003-01-09,0.54, -0.80, 32.84, 2.70, 2.15, 9.47, repro,
2003-01-10,1.93, -0.93, 23.36, 2.62, 1.98, 8.98, repro,
2003-01-11,-0.56, 1.45, 18.31, 2.70, 2.05, 9.38, repro,
2003-01-12,-1.66, 0.82, 22.81, 2.53, 1.90, 8.68, repro,
