PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 42.0122803862 North Latitude, -90.2256211331 East Longitude, 216.40662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-27,0.89, 2.89, 10.69, 2.20, 1.65, 7.54, repro,
2007-08-28,3.40, 1.59, 9.30, 2.02, 1.58, 7.06, repro,
2007-08-29,1.39, 0.12, 2.36, 2.07, 1.61, 7.31, repro,
2007-08-30,0.53, 1.54, 3.80, 2.00, 1.58, 7.00, repro,
2007-08-31,0.50, 1.69, 9.26, 2.02, 1.58, 7.07, repro,
2007-09-01,0.40, 1.59, 9.99, 2.01, 1.57, 6.99, repro,
2007-09-02,0.48, 1.94, 9.23, 2.04, 1.60, 7.06, repro,
2007-09-03,0.09, 2.06, 3.55, 2.08, 1.62, 7.16, repro,
2007-09-04,0.80, 2.04, 6.01, 2.08, 1.63, 7.22, repro,
2007-09-05,-0.80, 1.63, 14.64, 2.79, 2.00, 9.21, repro,
2007-09-06,1.11, 1.54, 20.19, 2.04, 1.60, 7.09, repro,
2007-09-07,2.40, 2.12, 16.26, 3.14, 2.66, 11.30, repro,
2007-09-08,0.19, 0.84, 6.42, 2.22, 1.68, 7.57, repro,
2007-09-09,0.41, 2.09, 8.19, 2.15, 1.67, 7.47, repro,
2007-09-10,0.80, 1.55, 12.93, 2.33, 1.78, 7.90, repro,
2007-09-11,1.53, 2.97, 10.78, 2.10, 1.62, 7.30, repro,
2007-09-12,0.46, 3.01, 11.53, 2.06, 1.59, 7.12, repro,
2007-09-13,1.11, 2.76, 9.89, 2.08, 1.60, 7.11, repro,
2007-09-14,0.78, 1.22, 8.66, 2.06, 1.59, 7.09, repro,
2007-09-15,0.46, 2.39, 11.88, 2.08, 1.65, 7.20, repro,
2007-09-16,2.30, 3.79, 10.25, 2.08, 1.61, 7.17, repro,
2007-09-17,-0.62, 3.81, 18.93, 2.12, 1.62, 7.25, repro,
2007-09-18,2.06, 3.38, 14.58, 2.22, 1.67, 7.59, repro,
2007-09-19,2.45, 2.66, 9.73, 2.08, 1.65, 7.23, repro,
2007-09-20,1.01, 2.62, 16.97, 2.05, 1.58, 7.03, repro,
2007-09-21,4.16, 4.01, 19.51, 2.11, 1.62, 7.19, repro,
2007-09-22,2.02, 3.34, 11.58, 2.10, 1.62, 7.14, repro,
2007-09-23,2.34, 3.09, 10.81, 2.13, 1.63, 7.22, repro,
2007-09-24,4.07, 2.57, 6.79, 2.06, 1.60, 7.09, repro,
2007-09-25,4.52, 2.93, 14.35, 2.14, 1.65, 7.33, repro,
2007-09-26,2.73, 2.26, 11.25, 2.11, 1.63, 7.28, repro,
2007-09-27,3.34, 3.93, 11.89, 2.09, 1.64, 7.25, repro,
2007-09-28,1.52, 2.66, 10.95, 2.09, 1.60, 7.21, repro,
2007-09-29,3.02, 2.89, 13.04, 2.08, 1.62, 7.14, repro,
2007-09-30,4.09, 1.88, 19.68, 2.13, 1.65, 7.27, repro,
2007-10-01,1.47, 1.90, 11.11, 2.18, 1.71, 7.48, repro,
2007-10-02,2.32, 3.99, 13.75, 2.23, 1.74, 7.56, repro,
2007-10-03,2.35, 2.95, 22.81, 2.15, 1.68, 7.36, repro,
2007-10-04,2.96, 2.65, 8.10, 2.17, 1.67, 7.38, repro,
2007-10-05,2.91, 2.31, 13.54, 2.14, 1.68, 7.32, repro,
2007-10-06,4.31, 2.49, 15.46, 2.15, 1.68, 7.34, repro,
2007-10-07,3.44, 2.99, 9.32, 2.19, 1.68, 7.42, repro,
2007-10-08,3.87, 1.82, 7.73, 2.44, 1.84, 8.05, repro,
2007-10-09,3.68, 1.16, 5.75, 2.37, 1.79, 7.93, repro,
2007-10-10,1.58, -0.55, 4.91, 2.32, 1.82, 7.85, repro,
2007-10-11,2.34, 0.80, 11.30, 2.11, 1.67, 7.26, repro,
2007-10-12,2.30, 2.11, 16.08, 2.07, 1.62, 7.08, repro,
2007-10-13,3.33, 3.33, 13.27, 2.09, 1.62, 7.14, repro,
2007-10-14,2.71, 3.51, 7.71, 2.07, 1.62, 7.09, repro,
2007-10-15,5.87, 2.87, 10.01, 2.06, 1.61, 7.08, repro,
2007-10-16,3.80, 0.80, 16.20, 2.00, 1.58, 6.94, repro,
2007-10-17,3.76, 2.60, 20.73, 2.10, 1.64, 7.24, repro,
2007-10-18,-0.24, 3.25, 20.57, 2.14, 1.66, 7.38, repro,
2007-10-19,1.29, 2.01, 29.52, 2.09, 1.63, 7.15, repro,
2007-10-20,0.44, 2.46, 18.49, 2.01, 1.58, 6.99, repro,
2007-10-21,1.55, 0.41, 12.14, 2.06, 1.62, 7.07, repro,
2007-10-22,0.44, -0.20, 8.68, 2.05, 1.63, 7.13, repro,
2007-10-23,2.49, 0.77, 9.24, 2.12, 1.66, 7.20, repro,
2007-10-24,1.75, 0.27, 2.91, 2.13, 1.66, 7.21, repro,
2007-10-25,2.07, 0.87, 4.69, 2.11, 1.61, 7.13, repro,
2007-10-26,2.15, 2.29, 7.28, 2.18, 1.63, 7.36, repro,
2007-10-27,3.68, 1.81, 4.28, 2.04, 1.58, 6.99, repro,
2007-10-28,2.18, 2.20, -0.13, 2.05, 1.59, 7.01, repro,
2007-10-29,1.52, 1.98, -1.39, 2.04, 1.58, 6.95, repro,
2007-10-30,1.74, 2.61, 3.54, 2.04, 1.57, 6.94, repro,
2007-10-31,0.78, 2.33, 11.77, 2.03, 1.58, 6.95, repro,
2007-11-01,3.20, 1.23, 3.47, 2.09, 1.59, 7.05, repro,
2007-11-02,0.82, 0.86, 8.75, 2.06, 1.59, 7.09, repro,
2007-11-03,-0.08, 0.35, 13.70, 3.81, 2.76, 13.66, repro,
2007-11-10,0.94, 0.51, 4.01, 3.76, 3.13, 13.28, repro,
2007-11-11,2.80, 3.19, 10.29, 2.12, 1.65, 7.22, repro,
2007-11-12,2.25, 2.26, 6.32, 2.02, 1.58, 7.00, repro,
2007-11-13,1.96, 1.54, 8.94, 2.05, 1.61, 7.19, repro,
2007-11-14,1.23, 1.38, 10.34, 2.05, 1.61, 7.14, repro,
2007-11-15,1.61, 1.81, 9.87, 2.05, 1.61, 7.16, repro,
2007-11-16,1.47, 2.45, 13.36, 2.02, 1.58, 7.01, repro,
2007-11-17,1.25, 2.20, 16.79, 2.03, 1.59, 7.05, repro,
2007-11-18,2.06, 2.18, 4.78, 2.04, 1.60, 7.09, repro,
2007-11-19,2.03, 3.09, 7.31, 2.03, 1.59, 7.06, repro,
2007-11-20,1.98, 2.64, 14.71, 2.04, 1.60, 7.12, repro,
2007-11-21,1.35, 3.02, 11.85, 2.04, 1.63, 7.15, repro,
2007-11-22,1.34, 1.43, 3.24, 2.06, 1.64, 7.19, repro,
2007-11-23,0.98, 2.33, 1.13, 2.20, 1.78, 7.80, repro,
2007-11-24,0.41, 2.57, 6.97, 2.10, 1.66, 7.38, repro,
2007-11-25,1.18, 2.82, 8.68, 2.10, 1.65, 7.27, repro,
2007-11-26,4.11, 0.41, 8.72, 2.14, 1.62, 7.32, repro,
2007-11-27,1.22, 1.36, 12.63, 2.12, 1.65, 7.31, repro,
2007-11-28,0.98, 2.15, 8.81, 2.18, 1.76, 7.70, repro,
2007-11-29,1.72, 0.85, 5.64, 2.07, 1.63, 7.17, repro,
2007-11-30,2.48, 3.14, 0.12, 2.07, 1.64, 7.22, repro,
2007-12-01,1.16, 3.28, 3.40, 2.12, 1.67, 7.37, repro,
2007-12-02,-3.70, 4.12, 2.75, 4.03, 3.10, 13.09, repro,
2007-12-03,-0.03, 3.65, 6.24, 2.50, 1.96, 8.94, repro,
2007-12-04,-0.14, 2.88, 11.33, 2.10, 1.67, 7.36, repro,
2007-12-05,0.17, 3.00, 16.00, 2.17, 1.70, 7.51, repro,
2007-12-06,0.14, 2.20, 5.57, 2.15, 1.66, 7.47, repro,
2007-12-07,0.38, 2.16, 6.59, 2.19, 1.68, 7.54, repro,
2007-12-08,1.26, 0.80, 0.91, 2.10, 1.65, 7.23, repro,
2007-12-09,3.11, 2.17, -1.18, 2.10, 1.67, 7.38, repro,
2007-12-10,2.47, 3.67, 3.98, 2.11, 1.67, 7.44, repro,
2007-12-11,4.68, 4.33, 0.38, 2.24, 1.74, 7.59, repro,
2007-12-12,5.29, 3.36, -2.83, 2.15, 1.71, 7.52, repro,
2007-12-13,3.82, 4.54, 0.48, 2.07, 1.63, 7.18, repro,
2007-12-14,5.49, 2.33, -0.33, 2.17, 1.72, 7.58, repro,
2007-12-15,3.87, 2.85, -1.16, 2.07, 1.64, 7.26, repro,
2007-12-16,3.94, 3.19, 4.61, 2.05, 1.64, 7.20, repro,
2007-12-17,3.68, 4.10, 2.26, 2.09, 1.68, 7.37, repro,
2007-12-18,1.63, 2.64, 3.95, 2.06, 1.64, 7.22, repro,
2007-12-19,1.34, 3.09, 3.36, 2.11, 1.63, 7.27, repro,
2007-12-20,1.44, 2.12, 9.07, 2.05, 1.64, 7.21, repro,
2007-12-21,2.05, 2.71, 4.61, 2.12, 1.65, 7.36, repro,
2007-12-22,3.15, 4.30, 7.75, 2.09, 1.65, 7.33, repro,
2007-12-23,2.19, 3.84, 12.21, 2.12, 1.65, 7.39, repro,
2007-12-24,2.48, 4.14, 5.21, 2.08, 1.63, 7.16, repro,
2007-12-25,1.18, 2.71, 5.77, 2.07, 1.63, 7.16, repro,
2007-12-26,1.10, 2.46, 5.97, 2.11, 1.62, 7.23, repro,
2007-12-27,1.34, 3.21, 8.78, 2.09, 1.68, 7.29, repro,
2007-12-28,2.15, 3.72, 8.55, 2.15, 1.72, 7.51, repro,
2007-12-29,1.06, 2.86, -0.28, 2.09, 1.69, 7.24, repro,
2007-12-30,2.17, 2.71, 0.26, 2.09, 1.68, 7.22, repro,
2007-12-31,1.40, 2.79, 6.27, 2.09, 1.62, 7.20, repro,
2008-01-01,0.37, 1.44, 0.77, 2.12, 1.63, 7.21, repro,
2008-01-02,1.61, 2.13, -8.74, 2.05, 1.63, 7.11, repro,
2008-01-03,1.04, 4.06, -12.56, 2.05, 1.63, 7.11, repro,
2008-01-04,1.53, 3.23, -2.44, 2.06, 1.64, 7.22, repro,
2008-01-05,0.36, 2.72, 8.01, 2.05, 1.64, 7.18, repro,
2008-01-06,2.55, 2.01, 8.61, 2.06, 1.62, 7.13, repro,
2008-01-07,1.25, 2.33, 5.82, 2.04, 1.62, 7.05, repro,
2008-01-08,2.88, 2.37, -0.84, 2.11, 1.66, 7.31, repro,
2008-01-09,1.11, 1.33, 4.15, 2.11, 1.66, 7.31, repro,
2008-01-10,1.18, 2.80, 7.10, 2.11, 1.63, 7.26, repro,
2008-01-11,-0.17, 1.29, 10.68, 2.08, 1.64, 7.25, repro,
2008-01-12,0.79, 2.44, 0.39, 2.07, 1.65, 7.25, repro,
2008-01-13,0.96, 2.20, -4.46, 2.08, 1.63, 7.16, repro,
2008-01-14,-0.81, 1.50, 3.16, 2.09, 1.65, 7.36, repro,
2008-01-15,0.59, 1.42, 6.52, 2.03, 1.60, 7.03, repro,
2008-01-16,-0.52, 1.29, 3.78, 2.11, 1.63, 7.31, repro,
2008-01-17,-0.88, 1.62, 8.62, 2.14, 1.66, 7.49, repro,
2008-01-18,0.26, 1.14, 4.35, 2.08, 1.62, 7.19, repro,
2008-01-19,-0.07, 0.87, -4.10, 2.11, 1.66, 7.44, repro,
2008-01-20,-0.26, 1.11, -11.01, 2.07, 1.64, 7.24, repro,
2008-01-21,-0.50, 0.66, -12.15, 2.11, 1.65, 7.40, repro,
2008-01-22,-1.11, 0.41, -7.60, 2.13, 1.67, 7.56, repro,
2008-01-23,-1.25, 0.22, -10.35, 2.07, 1.65, 7.39, repro,
2008-01-24,-1.10, 0.11, -11.48, 2.10, 1.66, 7.39, repro,
2008-01-25,-1.22, -0.35, -9.05, 2.20, 1.76, 7.98, repro,
2008-01-26,-1.37, 1.99, -11.12, 2.09, 1.65, 7.42, repro,
2008-01-27,-2.00, 0.42, -7.68, 2.11, 1.66, 7.47, repro,
2008-01-28,-0.67, 1.07, 3.64, 2.05, 1.66, 7.39, repro,
2008-01-29,-1.12, 0.57, 7.47, 2.22, 1.74, 8.02, repro,
2008-01-30,-0.06, 0.01, 0.05, 2.20, 1.73, 7.83, repro,
2008-01-31,1.31, 1.19, -10.05, 2.07, 1.66, 7.45, repro,
2008-02-01,-0.67, 1.41, -9.67, 2.12, 1.68, 7.43, repro,
2008-02-02,-1.17, 0.60, -10.94, 2.09, 1.67, 7.49, repro,
2008-02-03,0.15, 1.50, -7.04, 2.06, 1.68, 7.43, repro,
2008-02-04,-1.00, 0.05, -7.38, 2.02, 1.61, 7.10, repro,
2008-02-05,-0.04, -1.32, 0.89, 2.14, 1.67, 7.51, repro,
2008-02-06,-0.95, 0.24, -1.19, 2.17, 1.67, 7.62, repro,
2008-02-07,-1.14, 0.77, 2.96, 2.11, 1.63, 7.24, repro,
2008-02-08,-0.20, 1.19, -9.97, 2.04, 1.60, 7.12, repro,
2008-02-09,-0.89, -0.57, -4.90, 2.04, 1.60, 7.10, repro,
2008-02-10,-0.32, -0.90, -15.44, 2.01, 1.59, 7.02, repro,
2008-02-11,1.04, -0.35, -14.22, 2.01, 1.60, 7.07, repro,
2008-02-12,1.12, -0.01, -12.61, 2.03, 1.60, 7.06, repro,
2008-02-13,-0.45, -0.34, -3.66, 2.00, 1.59, 7.00, repro,
2008-02-14,-1.16, 0.20, -3.25, 1.99, 1.59, 6.98, repro,
2008-02-15,0.54, -0.75, -12.09, 2.08, 1.61, 7.23, repro,
2008-02-16,-1.65, 0.35, -5.05, 2.01, 1.58, 6.98, repro,
2008-02-17,-1.99, 0.17, -2.51, 2.02, 1.57, 6.95, repro,
2008-02-18,-0.23, -0.21, -4.38, 2.04, 1.60, 7.12, repro,
2008-02-19,-1.16, -0.71, -9.70, 1.99, 1.58, 6.97, repro,
2008-02-20,-0.41, -1.10, -17.85, 1.99, 1.60, 7.02, repro,
2008-02-21,-0.31, -0.39, -10.53, 1.99, 1.59, 6.97, repro,
2008-02-22,0.12, -0.56, -6.80, 1.99, 1.58, 6.94, repro,
2008-02-23,-0.36, 0.17, -8.95, 2.00, 1.60, 7.08, repro,
2008-02-24,-0.53, 0.11, -11.42, 1.99, 1.59, 7.00, repro,
2008-02-25,-1.18, -0.08, -9.72, 2.01, 1.60, 7.08, repro,
2008-02-26,0.42, -0.99, -12.78, 2.00, 1.59, 7.03, repro,
2008-02-27,-0.35, -1.06, -16.87, 1.99, 1.59, 7.00, repro,
2008-02-28,-0.59, 0.30, -13.53, 2.05, 1.65, 7.25, repro,
2008-02-29,-3.11, 0.54, -11.84, 3.20, 2.30, 10.99, repro,
2008-03-01,-1.60, -1.51, -16.22, 2.01, 1.61, 7.13, repro,
2008-03-02,-0.06, -1.16, -10.44, 2.08, 1.66, 7.41, repro,
2008-03-03,-2.08, -1.49, -12.82, 2.02, 1.60, 7.13, repro,
2008-03-04,-0.74, -0.44, -7.93, 2.03, 1.59, 7.10, repro,
2008-03-05,0.94, -0.14, -13.09, 2.13, 1.68, 7.51, repro,
2008-03-06,-0.71, 0.47, -21.56, 2.36, 1.99, 8.44, repro,
2008-03-07,-0.07, 0.91, -15.97, 1.99, 1.59, 7.02, repro,
2008-03-08,1.54, 0.35, -13.41, 2.04, 1.61, 7.15, repro,
2008-03-09,0.22, 0.68, -19.32, 2.03, 1.58, 7.04, repro,
2008-03-10,-1.44, -0.21, -25.23, 2.59, 2.28, 9.41, repro,
2008-03-11,-0.13, 0.96, -18.39, 2.00, 1.59, 7.04, repro,
2008-03-12,-0.25, 1.04, -4.30, 2.05, 1.62, 7.15, repro,
2008-03-13,-0.25, 2.00, -3.81, 2.03, 1.62, 7.12, repro,
2008-03-14,0.17, 1.17, -4.35, 2.27, 1.75, 7.86, repro,
2008-03-15,0.64, -0.06, -9.84, 2.05, 1.61, 7.15, repro,
2008-03-16,0.90, 0.95, -17.93, 2.04, 1.64, 7.27, repro,
2008-03-17,0.76, 2.28, -17.84, 2.10, 1.70, 7.38, repro,
2008-03-18,-0.18, 1.51, -4.97, 2.06, 1.65, 7.24, repro,
2008-03-19,-0.02, 0.60, -11.49, 2.03, 1.63, 7.10, repro,
2008-03-20,-0.55, 0.68, -14.71, 2.03, 1.62, 7.08, repro,
2008-03-21,0.96, 1.17, -11.37, 2.05, 1.66, 7.22, repro,
2008-03-22,-0.02, -0.08, -17.55, 2.03, 1.65, 7.08, repro,
2008-03-23,-0.94, 0.58, -22.07, 2.00, 1.61, 6.95, repro,
2008-03-24,-0.39, 1.50, -11.78, 2.00, 1.61, 6.92, repro,
2008-03-25,-0.28, -0.07, -6.56, 2.08, 1.63, 7.16, repro,
2008-03-26,-0.27, 0.86, -14.87, 2.06, 1.62, 7.14, repro,
2008-03-27,-0.39, 0.31, -5.01, 2.01, 1.64, 7.08, repro,
2008-03-28,0.11, 0.46, -13.41, 2.04, 1.66, 7.04, repro,
2008-03-29,-0.02, 0.95, -13.50, 1.97, 1.59, 6.85, repro,
2008-03-30,-1.41, 0.46, -13.90, 2.01, 1.59, 6.92, repro,
2008-03-31,0.92, 0.64, -3.38, 2.02, 1.60, 6.99, repro,
2008-04-01,-0.47, -0.26, -8.87, 1.99, 1.59, 6.93, repro,
2008-04-02,-0.17, 0.28, -10.23, 2.04, 1.63, 7.08, repro,
2008-04-03,-0.20, 0.67, -8.29, 2.07, 1.65, 7.17, repro,
2008-04-04,-0.30, -0.22, -5.99, 1.99, 1.59, 6.87, repro,
2008-04-05,0.08, -0.66, -7.70, 2.04, 1.63, 7.11, repro,
2008-04-06,-0.58, -0.06, -11.75, 2.00, 1.59, 6.94, repro,
2008-04-07,-0.03, 0.62, -11.59, 2.02, 1.60, 6.96, repro,
2008-04-08,-0.11, 0.14, 0.05, 2.01, 1.60, 6.99, repro,
2008-04-09,-0.88, -0.00, -7.92, 2.04, 1.62, 6.99, repro,
2008-04-10,-1.23, 0.34, -4.65, 2.00, 1.58, 6.88, repro,
2008-04-11,-1.29, 0.45, -4.42, 2.05, 1.64, 7.13, repro,
2008-04-12,0.51, -0.78, -6.52, 2.05, 1.60, 7.01, repro,
2008-04-13,-0.42, -0.19, -12.88, 2.00, 1.58, 6.89, repro,
2008-04-14,-0.45, 0.32, -13.88, 1.99, 1.59, 6.91, repro,
2008-04-15,-1.23, 0.73, -4.53, 2.04, 1.62, 7.03, repro,
2008-04-16,-0.39, 0.45, -3.19, 2.02, 1.63, 7.03, repro,
2008-04-17,-1.07, 1.27, -10.08, 2.05, 1.63, 7.08, repro,
2008-04-18,-0.79, 0.36, -4.70, 1.99, 1.58, 6.86, repro,
2008-04-19,-1.05, 0.35, -7.44, 2.01, 1.60, 6.99, repro,
2008-04-20,-0.54, 0.44, -11.48, 2.40, 1.99, 8.55, repro,
2008-04-21,0.31, 0.35, -10.94, 1.98, 1.59, 6.90, repro,
2008-04-22,-1.60, -1.35, -11.46, 2.02, 1.62, 7.01, repro,
2008-04-23,-0.01, -0.31, -11.99, 2.03, 1.60, 7.05, repro,
2008-04-24,-1.32, 0.79, -8.24, 2.04, 1.62, 7.09, repro,
2008-04-25,-0.56, -1.35, -15.31, 2.10, 1.70, 7.46, repro,
2008-04-26,-1.88, -0.60, -13.09, 2.03, 1.64, 7.05, repro,
2008-04-27,0.34, -0.41, -11.94, 2.03, 1.64, 7.06, repro,
2008-04-28,-0.60, 0.04, -12.14, 1.98, 1.58, 6.82, repro,
2008-04-29,-1.27, 1.09, -10.74, 2.02, 1.61, 7.05, repro,
2008-04-30,0.73, 0.43, -8.18, 2.03, 1.62, 7.06, repro,
2008-05-01,0.24, 0.19, -9.80, 2.01, 1.59, 6.91, repro,
2008-05-02,1.47, 0.32, -0.79, 2.15, 1.71, 7.54, repro,
2008-05-03,-0.50, 0.55, -8.00, 1.99, 1.58, 6.88, repro,
2008-05-04,0.63, -0.46, -11.46, 2.00, 1.58, 6.89, repro,
2008-05-05,-0.22, -0.46, -15.28, 2.04, 1.62, 7.10, repro,
2008-05-06,0.41, 1.36, -8.87, 2.05, 1.62, 7.14, repro,
