PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0106176693 North Latitude, -122.7758672985 East Longitude, 20.38474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-13,0.54, 3.48, 1.54, 2.31, 1.57, 7.18, repro,
2006-03-14,0.37, 1.46, 3.19, 2.31, 1.58, 7.21, repro,
2006-03-15,2.12, 1.89, 4.31, 2.34, 1.57, 7.23, repro,
2006-03-16,1.58, 1.72, -4.03, 2.40, 1.59, 7.34, repro,
2006-03-17,1.75, 2.15, -3.96, 2.41, 1.61, 7.45, repro,
2006-03-18,3.29, 0.90, -7.05, 2.34, 1.59, 7.29, repro,
2006-03-19,0.90, 1.83, -2.49, 2.33, 1.58, 7.26, repro,
2006-03-20,1.56, 2.30, 2.98, 2.30, 1.57, 7.15, repro,
2006-03-21,1.25, 1.13, 5.55, 2.31, 1.57, 7.16, repro,
2006-03-22,1.55, 0.79, -2.96, 2.32, 1.58, 7.17, repro,
2006-03-23,1.68, 1.44, -4.22, 2.37, 1.62, 7.31, repro,
2006-03-24,1.47, 1.52, -1.99, 2.38, 1.64, 7.39, repro,
2006-03-25,1.10, 3.18, -3.22, 2.35, 1.61, 7.23, repro,
2006-03-26,-0.11, 1.32, 8.45, 2.36, 1.59, 7.18, repro,
2006-03-27,-0.35, 2.17, 3.59, 2.39, 1.62, 7.33, repro,
2006-03-28,0.65, 1.57, 3.72, 2.30, 1.58, 7.09, repro,
2006-03-29,1.71, 1.58, 3.54, 2.25, 1.57, 7.06, repro,
2006-03-30,1.49, 2.34, 2.57, 2.23, 1.57, 7.03, repro,
2006-03-31,0.82, 2.01, 2.45, 2.22, 1.55, 6.96, repro,
2006-04-01,0.94, 0.87, 10.46, 2.24, 1.55, 6.98, repro,
2006-04-02,0.59, 1.52, -0.43, 2.30, 1.59, 7.19, repro,
2006-04-03,2.21, 1.64, -0.97, 2.50, 1.71, 7.87, repro,
2006-04-04,0.75, 1.36, 0.08, 2.32, 1.61, 7.28, repro,
2006-04-05,0.88, 1.22, 9.59, 2.23, 1.57, 7.05, repro,
2006-04-06,0.04, 1.33, 5.60, 2.28, 1.61, 7.26, repro,
2006-04-07,0.24, 1.58, -2.62, 2.39, 1.62, 7.45, repro,
2006-04-08,-0.19, 2.26, 4.62, 2.31, 1.57, 7.15, repro,
2006-04-09,0.42, 1.81, 3.37, 2.23, 1.55, 7.01, repro,
2006-04-10,1.04, 1.98, 9.24, 2.22, 1.55, 6.96, repro,
2006-04-11,1.27, 1.73, 9.68, 2.36, 1.65, 7.53, repro,
2006-04-12,0.02, 1.56, 2.69, 2.31, 1.61, 7.34, repro,
2006-04-13,0.28, 2.34, 4.71, 2.24, 1.56, 7.06, repro,
2006-04-14,0.66, 2.56, 8.70, 2.25, 1.56, 7.09, repro,
2006-04-15,3.00, 2.29, 12.05, 2.29, 1.59, 7.21, repro,
2006-04-16,3.09, 2.59, 7.69, 2.23, 1.57, 7.03, repro,
2006-04-17,0.19, 0.73, 10.80, 2.27, 1.57, 7.09, repro,
2006-04-18,0.32, 3.09, -0.57, 2.29, 1.59, 7.19, repro,
2006-04-19,2.01, 2.76, -10.65, 2.26, 1.58, 7.16, repro,
2006-04-20,2.91, 2.90, 9.16, 2.31, 1.61, 7.30, repro,
2006-04-21,0.80, 3.32, -1.44, 3.15, 2.04, 9.39, repro,
2006-04-24,1.08, 2.30, -6.18, 5.14, 3.53, 17.38, repro,
2006-04-25,0.84, 4.04, -7.67, 2.65, 1.98, 8.94, repro,
2006-04-26,-3.21, 2.54, 1.27, 3.64, 2.64, 12.74, repro,
2006-04-28,2.04, 3.13, -4.00, 3.25, 2.38, 11.23, repro,
2006-04-29,2.10, 1.08, -30.27, 5.82, 3.74, 19.03, repro,
2006-05-01,1.80, 2.19, -2.53, 2.27, 1.58, 7.15, repro,
2006-05-02,1.88, 2.76, -2.97, 2.24, 1.55, 6.99, repro,
2006-05-03,1.62, 3.05, 3.50, 2.21, 1.54, 6.96, repro,
2006-05-04,1.46, 2.55, -0.93, 2.23, 1.54, 7.00, repro,
2006-05-05,1.72, 3.30, 0.03, 2.25, 1.56, 7.10, repro,
2006-05-06,1.12, 2.40, 3.15, 2.24, 1.56, 7.07, repro,
2006-05-07,0.87, 2.30, 15.54, 2.25, 1.56, 7.08, repro,
2006-05-08,1.09, 2.66, 5.03, 2.33, 1.61, 7.30, repro,
2006-05-09,1.33, 3.06, 5.80, 2.44, 1.64, 7.49, repro,
2006-05-10,2.62, 3.25, -1.74, 2.43, 1.62, 7.65, repro,
2006-05-11,0.97, 3.51, -0.00, 2.42, 1.65, 7.50, repro,
2006-05-12,2.24, 2.29, 6.29, 2.47, 1.64, 7.76, repro,
2006-05-13,2.00, 2.67, 4.30, 2.41, 1.63, 7.42, repro,
2006-05-14,1.72, 2.68, -0.70, 2.45, 1.62, 7.65, repro,
2006-05-15,3.18, 3.00, -1.15, 2.43, 1.63, 7.52, repro,
2006-05-16,1.02, 2.29, -8.62, 2.46, 1.67, 7.94, repro,
2006-05-17,2.05, 3.06, -11.50, 2.54, 1.80, 8.23, repro,
2006-05-18,1.71, 2.21, 8.96, 2.47, 1.63, 7.64, repro,
2006-05-19,3.56, 3.55, -0.09, 2.45, 1.70, 7.75, repro,
2006-05-20,0.88, 1.46, 10.87, 2.46, 1.72, 7.82, repro,
2006-05-21,2.00, 2.92, 6.74, 2.44, 1.70, 7.70, repro,
2006-05-22,3.01, 3.38, 14.81, 2.74, 1.98, 9.06, repro,
2006-05-23,2.35, 0.85, 7.75, 2.72, 1.87, 8.38, repro,
2006-05-24,0.37, 0.68, 10.39, 2.46, 1.72, 7.81, repro,
2006-05-25,0.75, 2.12, 6.86, 2.51, 1.76, 7.98, repro,
2006-05-26,1.64, 1.46, 8.97, 2.51, 1.69, 7.66, repro,
2006-05-27,2.48, 2.21, 7.29, 2.43, 1.71, 7.79, repro,
2006-05-28,2.24, 2.31, 5.35, 2.42, 1.71, 7.75, repro,
2006-05-29,2.07, 1.43, -0.20, 2.46, 1.71, 7.82, repro,
2006-05-30,0.32, 1.32, 5.22, 2.45, 1.71, 7.79, repro,
2006-05-31,0.77, 1.98, 6.67, 2.46, 1.72, 7.82, repro,
2006-06-01,0.76, 2.98, 5.43, 2.54, 1.80, 8.11, repro,
2006-06-02,-0.63, 0.69, 10.93, 2.59, 1.80, 8.28, repro,
2006-06-03,1.40, 2.60, 1.04, 2.52, 1.75, 8.05, repro,
2006-06-04,3.02, 2.74, 9.41, 2.54, 1.74, 8.03, repro,
2006-06-05,1.71, 2.09, 4.20, 2.57, 1.79, 8.10, repro,
2006-06-06,2.86, 1.66, 1.65, 3.28, 2.34, 10.13, repro,
2006-06-07,0.16, 3.81, 2.88, 2.84, 1.96, 8.77, repro,
2006-06-08,2.57, 2.97, 1.71, 2.43, 1.65, 7.46, repro,
2006-06-09,2.38, 2.87, 3.61, 2.45, 1.64, 7.50, repro,
2006-06-10,2.45, 2.63, 3.69, 2.48, 1.65, 7.59, repro,
2006-06-11,2.62, 2.20, 6.98, 2.45, 1.64, 7.49, repro,
2006-06-12,0.84, 3.60, 7.27, 2.46, 1.65, 7.48, repro,
2006-06-13,1.44, 2.65, 3.95, 2.53, 1.73, 7.89, repro,
2006-06-14,2.01, 2.61, 4.31, 2.45, 1.65, 7.51, repro,
2006-06-15,2.11, 2.32, 7.23, 2.61, 1.83, 8.24, repro,
2006-06-16,0.43, 2.52, 14.19, 2.68, 1.82, 8.27, repro,
2006-06-17,-0.72, 2.60, 13.67, 2.93, 1.95, 8.91, repro,
2006-06-18,0.17, 2.54, 1.96, 2.34, 1.67, 7.47, repro,
2006-06-19,2.21, 3.67, 5.36, 2.33, 1.64, 7.34, repro,
2006-06-20,2.26, 2.79, 3.13, 2.36, 1.64, 7.40, repro,
2006-06-21,2.21, 2.39, 7.52, 2.34, 1.63, 7.31, repro,
2006-06-22,2.09, 2.61, 0.02, 2.34, 1.62, 7.25, repro,
2006-06-23,2.75, 3.75, -0.79, 2.33, 1.63, 7.31, repro,
2006-06-24,1.60, 3.61, 0.36, 2.33, 1.64, 7.33, repro,
2006-06-25,1.34, 3.07, -2.01, 2.35, 1.65, 7.42, repro,
2006-06-26,1.01, 3.68, 5.28, 2.37, 1.68, 7.59, repro,
2006-06-27,1.81, 2.59, 2.44, 2.44, 1.72, 7.60, repro,
2006-06-28,2.11, 2.00, 9.75, 2.36, 1.64, 7.24, repro,
2006-06-29,1.49, 3.10, 9.12, 2.27, 1.60, 7.26, repro,
2006-06-30,0.35, 1.97, 10.90, 2.31, 1.60, 7.40, repro,
2006-07-01,1.60, 2.13, 16.10, 2.30, 1.59, 7.31, repro,
2006-07-02,1.71, 1.98, 6.85, 2.35, 1.63, 7.55, repro,
2006-07-03,2.17, 2.44, 5.22, 2.30, 1.59, 7.32, repro,
2006-07-04,1.94, 1.86, 5.86, 2.30, 1.60, 7.36, repro,
2006-07-05,2.02, 4.34, 7.45, 2.30, 1.62, 7.45, repro,
2006-07-07,1.54, 1.84, 5.42, 2.30, 1.59, 7.33, repro,
2006-07-08,1.01, 2.94, 7.02, 2.30, 1.60, 7.33, repro,
2006-07-09,2.17, 2.76, 5.37, 2.29, 1.59, 7.33, repro,
2006-07-10,0.54, 4.41, -1.08, 2.35, 1.66, 7.49, repro,
2006-07-11,0.19, 2.48, 20.33, 2.30, 1.60, 7.41, repro,
2006-07-12,0.88, 2.62, 11.35, 2.30, 1.59, 7.37, repro,
2006-07-13,-0.27, 4.26, 16.33, 2.30, 1.58, 7.27, repro,
2006-07-14,1.23, 2.90, 13.25, 2.31, 1.60, 7.35, repro,
2006-07-15,2.15, 2.37, 9.50, 2.29, 1.59, 7.30, repro,
2006-07-16,1.57, 3.31, 3.39, 2.50, 1.71, 7.96, repro,
2006-07-17,1.97, 3.78, 11.05, 2.34, 1.63, 7.45, repro,
2006-07-18,-0.63, 3.40, 9.00, 2.24, 1.54, 7.02, repro,
2006-07-19,2.96, 1.11, 3.50, 3.70, 2.32, 10.70, repro,
2006-07-20,1.35, 3.72, 9.09, 2.25, 1.57, 7.15, repro,
2006-07-21,2.52, 3.63, 1.23, 2.22, 1.56, 7.07, repro,
2006-07-22,1.63, 1.82, 7.90, 2.25, 1.56, 7.13, repro,
2006-07-23,2.80, 4.19, 7.02, 2.23, 1.56, 7.10, repro,
2006-07-24,1.82, 1.31, 10.37, 2.21, 1.55, 7.02, repro,
2006-07-25,0.65, 2.58, 12.45, 2.27, 1.58, 7.24, repro,
2006-07-26,2.92, 3.02, 6.15, 2.25, 1.57, 7.15, repro,
2006-07-27,1.48, 3.40, 9.78, 2.58, 1.93, 8.62, repro,
2006-07-28,3.19, 3.43, 7.31, 3.38, 2.57, 11.25, repro,
2006-07-29,5.44, 3.05, 11.08, 4.78, 3.99, 16.99, repro,
2006-07-31,1.69, 1.92, 11.45, 2.68, 1.86, 8.29, repro,
2006-08-01,3.04, 3.49, 16.28, 2.23, 1.56, 7.08, repro,
2006-08-02,2.25, 2.73, 12.19, 2.28, 1.61, 7.31, repro,
2006-08-03,3.02, 3.80, 9.79, 2.27, 1.60, 7.24, repro,
2006-08-04,2.98, 4.20, 10.78, 2.34, 1.66, 7.42, repro,
2006-08-05,1.84, 3.80, 9.99, 2.28, 1.61, 7.29, repro,
2006-08-06,1.45, 3.14, 11.13, 2.29, 1.62, 7.37, repro,
2006-08-07,1.81, 3.61, 13.75, 2.28, 1.61, 7.30, repro,
2006-08-08,-0.64, 4.14, 10.46, 2.24, 1.54, 7.04, repro,
2006-08-09,2.34, 2.75, 8.23, 2.27, 1.58, 7.19, repro,
2006-08-10,0.89, 2.41, 12.39, 2.28, 1.60, 7.32, repro,
2006-08-11,0.53, 2.28, 12.48, 2.24, 1.57, 7.05, repro,
2006-08-12,2.13, 3.21, 11.81, 2.22, 1.56, 7.06, repro,
2006-08-13,-1.42, 1.45, 8.94, 3.93, 2.80, 14.38, repro,
2006-08-14,2.67, 3.29, 13.27, 2.37, 1.64, 7.47, repro,
2006-08-15,2.07, 3.54, 16.80, 2.31, 1.59, 7.19, repro,
2006-08-16,1.54, 3.48, 20.85, 2.21, 1.56, 7.03, repro,
2006-08-17,2.66, 3.37, 14.17, 2.23, 1.57, 7.10, repro,
2006-08-18,1.56, 4.36, 10.30, 2.40, 1.67, 7.61, repro,
2006-08-19,1.79, 3.82, 10.60, 2.25, 1.55, 7.01, repro,
2006-08-20,1.55, 2.89, 17.27, 2.22, 1.56, 7.04, repro,
2006-08-21,4.07, 3.88, 15.11, 3.08, 2.35, 10.90, repro,
2006-08-30,4.68, 3.47, 12.98, 4.03, 2.63, 11.73, repro,
2006-08-31,2.96, 2.63, 16.72, 2.33, 1.68, 7.54, repro,
2006-09-01,1.91, 3.59, 7.38, 2.34, 1.68, 7.54, repro,
2006-09-02,2.42, 3.17, 10.47, 2.36, 1.69, 7.64, repro,
2006-09-03,1.56, 3.41, 16.64, 2.36, 1.68, 7.58, repro,
2006-09-04,3.78, 3.21, 8.85, 2.41, 1.70, 7.75, repro,
2006-09-05,3.73, 3.23, 1.34, 2.38, 1.69, 7.63, repro,
2006-09-06,2.52, 3.46, 11.31, 2.39, 1.71, 7.64, repro,
2006-09-07,2.10, 2.81, 19.05, 2.46, 1.77, 8.04, repro,
2006-09-08,1.59, 2.14, 14.14, 2.41, 1.72, 7.88, repro,
2006-09-09,0.29, 2.59, 22.90, 2.38, 1.70, 7.65, repro,
2006-09-10,3.15, 2.05, 14.57, 2.29, 1.63, 7.37, repro,
2006-09-11,1.82, 4.16, 17.96, 2.30, 1.63, 7.33, repro,
2006-09-12,0.68, 4.59, 21.51, 2.66, 1.92, 8.83, repro,
2006-09-13,3.94, 2.40, 17.77, 2.80, 1.94, 8.45, repro,
2006-09-14,0.98, 3.30, 26.49, 2.38, 1.71, 7.60, repro,
2006-09-15,3.31, 0.71, 20.76, 2.31, 1.60, 7.23, repro,
2006-09-16,1.99, 1.59, 18.36, 2.25, 1.60, 7.22, repro,
2006-09-17,1.74, 2.12, 20.06, 2.25, 1.58, 7.17, repro,
2006-09-18,4.98, -0.36, 16.71, 2.28, 1.61, 7.29, repro,
2006-09-19,1.77, 1.83, 20.32, 2.31, 1.66, 7.59, repro,
2006-09-20,0.75, 3.88, 12.82, 2.33, 1.63, 7.50, repro,
2006-09-21,-1.84, 2.47, 23.46, 2.73, 1.92, 8.55, repro,
2006-09-22,1.21, 2.84, 22.01, 2.37, 1.68, 7.54, repro,
2006-09-23,1.67, 2.48, 14.52, 2.43, 1.74, 7.88, repro,
2006-09-24,1.33, 2.59, 14.76, 2.30, 1.62, 7.28, repro,
2006-09-25,1.27, 3.15, 17.03, 2.26, 1.60, 7.18, repro,
2006-09-26,3.36, 2.30, 11.95, 2.29, 1.60, 7.33, repro,
2006-09-27,1.86, 3.00, 12.74, 2.29, 1.62, 7.28, repro,
2006-09-28,2.98, 2.65, 16.67, 2.27, 1.61, 7.22, repro,
2006-09-29,0.99, 1.89, 20.69, 2.26, 1.61, 7.21, repro,
2006-09-30,0.52, 0.75, 22.38, 2.31, 1.65, 7.50, repro,
2006-10-01,1.13, 2.93, 19.33, 2.31, 1.62, 7.36, repro,
2006-10-02,1.18, 3.99, 11.92, 2.34, 1.66, 7.37, repro,
2006-10-03,1.39, 3.58, 15.83, 2.47, 1.77, 7.81, repro,
2006-10-04,1.91, 3.49, 18.35, 2.31, 1.64, 7.31, repro,
2006-10-05,0.81, 3.34, 13.03, 2.30, 1.60, 7.36, repro,
2006-10-06,1.98, 1.86, 19.17, 2.30, 1.60, 7.25, repro,
2006-10-07,1.65, 3.26, 10.85, 2.40, 1.68, 7.63, repro,
2006-10-08,2.21, 3.08, 12.92, 2.34, 1.65, 7.43, repro,
2006-10-09,2.21, 3.09, 8.37, 2.31, 1.65, 7.37, repro,
2006-10-10,0.73, 4.17, 13.40, 2.29, 1.60, 7.29, repro,
2006-10-11,2.10, 3.68, 14.37, 2.33, 1.64, 7.52, repro,
2006-10-12,0.21, 3.79, 21.78, 2.31, 1.61, 7.29, repro,
2006-10-13,1.48, 4.18, 18.22, 2.25, 1.57, 7.14, repro,
2006-10-14,1.19, 3.27, 18.83, 2.22, 1.58, 7.11, repro,
2006-10-15,4.07, 1.40, 30.76, 2.36, 1.73, 7.71, repro,
2006-10-16,1.34, 2.41, 24.78, 2.25, 1.58, 7.18, repro,
2006-10-17,0.82, 2.32, 18.51, 2.33, 1.69, 7.75, repro,
2006-10-18,1.14, 4.39, 13.00, 2.24, 1.58, 7.17, repro,
2006-10-19,-0.53, 3.47, 11.48, 2.52, 1.74, 7.96, repro,
2006-10-20,1.63, 3.29, 16.26, 2.50, 1.76, 8.28, repro,
2006-10-21,1.54, 4.02, 10.10, 2.38, 1.66, 7.63, repro,
2006-10-22,0.88, 4.66, 11.40, 2.30, 1.64, 7.50, repro,
2006-10-23,3.06, 2.21, 17.62, 2.28, 1.62, 7.28, repro,
2006-10-24,2.32, 4.07, 12.38, 2.46, 1.67, 7.79, repro,
2006-10-25,1.66, 4.92, 12.55, 2.43, 1.68, 7.71, repro,
2006-10-26,0.74, 4.49, 9.25, 2.27, 1.65, 7.47, repro,
2006-10-27,1.66, 3.61, 10.34, 2.25, 1.61, 7.25, repro,
2006-10-28,1.30, 4.31, 12.44, 2.32, 1.60, 7.45, repro,
2006-10-29,-0.45, 4.54, 17.55, 2.25, 1.60, 7.32, repro,
2006-10-30,1.55, 2.62, 18.12, 2.24, 1.58, 7.16, repro,
2006-10-31,1.80, 4.71, 10.52, 2.21, 1.60, 7.27, repro,
2006-11-01,1.37, 4.29, 15.53, 2.30, 1.65, 7.57, repro,
2006-11-02,1.26, 2.12, 21.44, 2.35, 1.65, 7.56, repro,
2006-11-03,4.01, 3.10, 22.60, 2.26, 1.62, 7.32, repro,
2006-11-04,2.98, 3.56, 14.45, 2.33, 1.66, 7.48, repro,
2006-11-05,0.37, 2.67, 16.09, 2.29, 1.64, 7.39, repro,
2006-11-06,4.77, 2.58, 11.76, 2.19, 1.58, 7.14, repro,
2006-11-07,3.61, 5.26, 14.19, 2.43, 1.71, 7.64, repro,
2006-11-08,1.22, 3.60, 17.83, 2.36, 1.65, 7.45, repro,
2006-11-09,4.50, 3.38, 15.37, 2.43, 1.71, 7.67, repro,
2006-11-10,4.01, 3.47, 17.63, 2.28, 1.59, 7.18, repro,
2006-11-11,0.79, 3.61, 8.73, 2.32, 1.64, 7.35, repro,
2006-11-12,0.51, 3.91, 9.36, 2.35, 1.65, 7.38, repro,
2006-11-13,3.00, 3.62, 14.61, 2.36, 1.65, 7.40, repro,
2006-11-14,3.66, 2.96, 12.20, 2.22, 1.56, 7.12, repro,
2006-11-15,3.33, 3.71, 11.14, 2.29, 1.64, 7.42, repro,
2006-11-16,2.71, 2.92, 12.09, 2.66, 1.84, 8.49, repro,
2006-11-17,0.10, 3.44, 13.91, 2.20, 1.58, 7.14, repro,
2006-11-18,1.52, 3.02, 14.93, 2.33, 1.69, 7.75, repro,
2006-11-19,3.52, 4.71, 17.40, 2.23, 1.59, 7.27, repro,
2006-11-20,4.43, 4.52, 14.52, 2.22, 1.58, 7.19, repro,
2006-11-21,2.20, 3.88, 18.91, 2.18, 1.57, 7.09, repro,
2006-11-22,1.56, 3.97, 5.81, 2.18, 1.58, 7.07, repro,
2006-11-23,1.72, 4.18, 5.72, 2.24, 1.62, 7.27, repro,
2006-11-24,2.69, 3.49, 9.15, 2.24, 1.62, 7.23, repro,
2006-11-25,2.57, 4.56, 6.79, 2.21, 1.57, 7.13, repro,
2006-11-26,2.35, 3.33, 10.01, 2.21, 1.57, 7.12, repro,
2006-11-27,1.67, 5.31, -2.80, 2.25, 1.61, 7.23, repro,
2006-11-28,0.11, 4.94, 1.61, 2.20, 1.58, 7.10, repro,
2006-11-29,-2.50, 6.01, 7.74, 2.19, 1.58, 7.06, repro,
2006-11-30,3.30, 4.09, 11.19, 2.25, 1.63, 7.26, repro,
2006-12-01,2.81, 4.05, 3.14, 2.21, 1.58, 7.12, repro,
2006-12-02,2.97, 4.02, -2.74, 2.20, 1.58, 7.11, repro,
2006-12-03,0.15, 5.12, 1.02, 2.21, 1.58, 7.11, repro,
2006-12-04,2.75, 4.87, -1.32, 2.26, 1.60, 7.19, repro,
2006-12-05,2.71, 4.25, 1.29, 2.25, 1.64, 7.33, repro,
2006-12-06,2.69, 4.37, 8.33, 2.26, 1.63, 7.32, repro,
2006-12-07,3.54, 4.84, 4.89, 2.21, 1.62, 7.25, repro,
2006-12-08,1.96, 4.85, 8.92, 2.26, 1.65, 7.42, repro,
2006-12-09,3.15, 4.42, 8.92, 2.27, 1.65, 7.36, repro,
2006-12-10,3.01, 3.63, 7.00, 2.26, 1.65, 7.32, repro,
2006-12-11,0.96, 4.92, 17.36, 2.21, 1.59, 7.13, repro,
2006-12-12,3.33, 4.72, 9.77, 2.26, 1.65, 7.38, repro,
2006-12-13,3.53, 3.75, 12.84, 2.22, 1.62, 7.23, repro,
2006-12-14,3.58, 3.97, 4.72, 2.20, 1.61, 7.16, repro,
2006-12-15,2.87, 4.92, 6.68, 2.34, 1.71, 7.68, repro,
2006-12-16,2.91, 3.17, 10.97, 2.28, 1.66, 7.35, repro,
2006-12-17,2.87, 3.43, 12.57, 2.24, 1.66, 7.38, repro,
2006-12-18,3.36, 4.56, 9.13, 2.48, 1.80, 8.16, repro,
