PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8315553512 North Latitude, -119.9899043165 East Longitude, 345.53032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-26,-1.19, -1.49, -25.20, 2.16, 1.55, 6.86, repro,
2007-01-27,-1.58, -0.80, -22.09, 2.14, 1.53, 6.79, repro,
2007-01-28,-1.35, -0.89, -22.53, 2.15, 1.54, 6.82, repro,
2007-01-29,0.72, -2.03, -25.50, 2.14, 1.54, 6.81, repro,
2007-01-30,-0.96, -1.16, -16.04, 2.15, 1.55, 6.87, repro,
2007-01-31,-1.54, -0.15, -20.83, 2.17, 1.57, 6.93, repro,
2007-02-01,-1.34, -0.71, -17.41, 2.19, 1.59, 7.06, repro,
2007-02-02,-1.40, -1.59, -12.09, 2.19, 1.55, 6.92, repro,
2007-02-03,-1.35, -0.91, -18.34, 2.18, 1.56, 6.94, repro,
2007-02-04,-0.40, -1.28, -18.03, 2.18, 1.57, 6.97, repro,
2007-02-05,-0.96, -0.18, -22.23, 2.16, 1.56, 6.91, repro,
2007-02-06,-0.18, -0.68, -20.93, 2.17, 1.57, 6.96, repro,
2007-02-07,-0.42, -0.29, -26.71, 2.22, 1.59, 7.09, repro,
2007-02-08,-0.47, -1.29, -25.33, 2.18, 1.59, 6.96, repro,
2007-02-09,-1.02, -3.74, -7.71, 6.71, 5.10, 21.29, repro,
2007-02-10,0.72, -1.14, -17.43, 2.17, 1.57, 6.96, repro,
2007-02-11,0.23, -1.54, -24.75, 2.15, 1.56, 6.90, repro,
2007-02-12,1.60, -1.16, -18.57, 2.49, 1.77, 8.03, repro,
2007-02-13,-1.22, -0.43, -17.55, 2.20, 1.58, 7.00, repro,
2007-02-14,-0.51, -1.86, -17.59, 2.21, 1.61, 7.09, repro,
2007-02-15,0.55, 1.36, -31.99, 2.16, 1.56, 6.90, repro,
2007-02-16,-2.10, -0.42, -12.54, 2.16, 1.57, 6.94, repro,
2007-02-17,-0.95, -4.30, -21.16, 5.99, 4.98, 20.39, repro,
2007-02-18,-3.11, -1.68, -5.10, 2.17, 1.56, 6.92, repro,
2007-02-19,0.73, -1.13, -10.62, 2.16, 1.55, 6.86, repro,
2007-02-20,-6.50, -4.04, -4.90, 2.19, 1.57, 6.94, repro,
2007-02-21,-0.74, -2.07, -15.78, 2.17, 1.56, 6.94, repro,
2007-02-22,-0.29, -2.09, -20.57, 2.15, 1.55, 6.88, repro,
2007-02-23,1.27, -2.51, -11.67, 3.56, 2.37, 10.40, repro,
2007-02-24,-0.16, -1.76, -18.81, 2.16, 1.54, 6.83, repro,
2007-02-25,-0.59, -1.79, -32.52, 2.16, 1.55, 6.85, repro,
2007-02-26,1.06, -1.21, -20.80, 2.17, 1.57, 6.97, repro,
2007-02-27,-0.59, -1.77, -13.20, 2.17, 1.57, 6.96, repro,
2007-02-28,-1.34, -1.90, -18.81, 2.19, 1.56, 6.92, repro,
2007-03-01,-0.70, -2.11, -17.86, 2.26, 1.63, 7.16, repro,
2007-03-02,0.15, -1.88, -19.69, 2.25, 1.63, 7.19, repro,
2007-03-03,-2.41, -1.58, -26.50, 2.23, 1.62, 7.17, repro,
2007-03-04,-1.94, -1.53, -17.99, 2.28, 1.69, 7.53, repro,
2007-03-05,-2.02, -1.45, -20.86, 2.24, 1.62, 7.17, repro,
2007-03-06,-0.07, -2.15, -18.93, 2.33, 1.65, 7.42, repro,
2007-03-08,-2.46, -3.07, -5.37, 2.64, 1.92, 8.83, repro,
2007-03-09,-1.63, -2.72, -9.90, 2.21, 1.60, 7.07, repro,
2007-03-11,-6.62, -5.00, -14.45, 4.47, 3.29, 13.19, repro,
2007-03-12,-7.91, 0.28, -11.37, 2.23, 1.59, 7.05, repro,
2007-03-13,-1.17, -1.35, -16.95, 2.45, 1.75, 7.91, repro,
2007-03-14,-5.17, -1.22, -14.85, 2.16, 1.56, 6.90, repro,
2007-03-15,-1.42, -3.16, -22.75, 2.21, 1.58, 6.97, repro,
2007-03-16,-3.18, -4.37, -21.62, 2.22, 1.56, 6.96, repro,
2007-03-17,-1.89, -2.24, -17.34, 2.18, 1.56, 6.89, repro,
2007-03-18,-1.34, -3.33, -13.36, 2.18, 1.55, 6.86, repro,
2007-03-19,-3.25, -2.46, -8.65, 2.16, 1.54, 6.85, repro,
2007-03-20,-6.87, -2.92, -12.26, 2.27, 1.58, 6.93, repro,
2007-03-21,-3.13, -3.29, -13.37, 2.37, 1.67, 7.35, repro,
2007-03-22,-4.27, -2.22, -16.54, 2.63, 1.83, 8.32, repro,
2007-03-23,-2.37, -2.36, -13.75, 2.18, 1.55, 6.83, repro,
2007-03-24,-3.16, -1.13, -12.50, 2.18, 1.54, 6.84, repro,
2007-03-25,-2.81, -4.22, -13.65, 2.19, 1.54, 6.84, repro,
2007-03-26,-2.53, -2.60, -12.89, 3.02, 2.04, 9.35, repro,
2007-03-27,-2.75, -2.84, -14.24, 2.25, 1.56, 7.00, repro,
2007-03-28,-1.56, -2.89, -14.20, 2.29, 1.62, 7.26, repro,
2007-03-29,-3.43, -2.26, -19.23, 2.19, 1.56, 6.92, repro,
2007-03-30,-1.19, -2.13, -23.62, 2.19, 1.54, 6.89, repro,
2007-03-31,-1.96, -3.36, -21.82, 2.18, 1.54, 6.85, repro,
2007-04-01,-1.55, -3.55, -16.28, 2.19, 1.55, 6.89, repro,
2007-04-02,-2.44, -3.45, -15.43, 2.17, 1.55, 6.85, repro,
2007-04-03,-0.23, -2.51, -23.34, 2.22, 1.57, 6.97, repro,
2007-04-04,-1.99, -2.77, -20.65, 2.24, 1.57, 6.98, repro,
2007-04-05,-2.24, -2.40, -18.36, 2.25, 1.61, 7.07, repro,
2007-04-06,-1.43, -4.46, -16.52, 2.82, 2.00, 9.15, repro,
2007-04-07,-1.77, -1.63, -13.96, 2.22, 1.57, 6.94, repro,
2007-04-08,-1.21, -2.53, -11.67, 2.22, 1.59, 7.05, repro,
2007-04-09,-2.33, -1.61, -11.76, 4.40, 2.78, 12.35, repro,
2007-04-10,-2.29, -4.66, -12.12, 2.49, 1.76, 7.89, repro,
2007-04-11,-1.84, -3.68, -10.77, 2.18, 1.53, 6.81, repro,
2007-04-12,-3.01, -4.10, -3.36, 2.16, 1.54, 6.81, repro,
2007-04-13,-2.83, -2.91, -11.65, 2.26, 1.63, 7.19, repro,
2007-04-14,-3.27, 0.85, -11.52, 4.74, 3.35, 14.35, repro,
2007-04-15,-2.22, -3.43, -13.58, 2.48, 1.75, 7.84, repro,
2007-04-16,-2.72, -3.74, -13.66, 2.20, 1.54, 6.89, repro,
2007-04-17,-0.26, -4.09, -18.21, 2.19, 1.54, 6.84, repro,
2007-04-18,-1.42, -3.72, -11.38, 2.23, 1.57, 7.03, repro,
2007-04-19,-2.18, -4.81, -8.87, 2.33, 1.66, 7.33, repro,
2007-04-20,-2.73, 1.14, -11.79, 3.29, 2.32, 10.11, repro,
2007-04-21,-1.43, -2.86, -13.47, 2.23, 1.55, 7.00, repro,
2007-04-22,-2.72, -3.75, -9.70, 2.19, 1.53, 6.86, repro,
2007-04-23,-1.01, -3.32, -20.60, 2.22, 1.56, 6.97, repro,
2007-04-24,-1.18, -1.76, -15.24, 2.25, 1.60, 7.13, repro,
2007-04-25,-0.88, -3.59, -9.00, 2.26, 1.58, 7.05, repro,
2007-04-26,-2.14, -3.39, -22.86, 2.21, 1.54, 6.94, repro,
2007-04-27,-2.90, -3.54, -14.64, 2.20, 1.53, 6.93, repro,
2007-04-28,-2.04, -6.21, 21.30, 8.05, 5.19, 28.02, repro,
2007-04-29,-0.70, -1.80, -19.39, 2.25, 1.59, 7.10, repro,
2007-04-30,-3.01, -4.25, -14.08, 2.19, 1.54, 6.90, repro,
2007-05-01,-1.27, -3.85, -17.51, 2.20, 1.54, 6.93, repro,
2007-05-02,-2.69, -3.35, -16.93, 2.26, 1.55, 7.10, repro,
2007-05-03,-1.99, -3.90, -12.50, 2.27, 1.56, 7.12, repro,
2007-05-04,-2.62, -3.23, -16.07, 2.23, 1.54, 6.97, repro,
2007-05-05,-2.74, -3.90, -11.68, 2.24, 1.59, 7.18, repro,
2007-05-06,-3.23, -2.91, -20.78, 2.20, 1.53, 6.94, repro,
2007-05-07,-4.48, -2.41, -23.63, 2.21, 1.53, 6.91, repro,
2007-05-08,-1.91, -3.24, -23.37, 2.31, 1.60, 7.29, repro,
2007-05-10,-2.36, -4.25, -17.25, 2.31, 1.61, 7.37, repro,
2007-05-11,-0.76, -3.28, -21.06, 2.35, 1.63, 7.54, repro,
2007-05-12,-2.42, -4.18, -17.48, 2.22, 1.54, 6.99, repro,
2007-05-13,-0.80, -5.74, -21.15, 5.32, 3.44, 15.33, repro,
2007-05-14,-0.19, -2.13, -22.68, 2.26, 1.56, 7.14, repro,
2007-05-15,-3.36, -3.46, -14.18, 2.24, 1.53, 6.98, repro,
2007-05-16,-2.14, -4.06, -18.16, 2.26, 1.55, 7.03, repro,
2007-05-17,-1.11, -6.06, -17.27, 2.28, 1.60, 7.24, repro,
2007-05-18,-3.03, -4.17, -11.74, 2.29, 1.63, 7.25, repro,
2007-05-19,-1.83, -6.10, -19.30, 2.28, 1.58, 7.09, repro,
2007-05-20,-1.74, -4.61, -13.38, 2.26, 1.56, 7.13, repro,
2007-05-21,-2.29, -4.39, -15.59, 2.25, 1.56, 7.08, repro,
2007-05-22,-2.77, -2.71, -14.30, 2.21, 1.54, 6.93, repro,
2007-05-23,-0.58, -3.25, -14.00, 2.21, 1.54, 6.90, repro,
2007-05-24,-1.37, -3.05, -12.76, 2.37, 1.67, 7.43, repro,
2007-05-25,-2.55, -3.08, -16.25, 2.24, 1.54, 6.98, repro,
2007-05-26,-2.24, -4.18, -12.77, 2.24, 1.54, 6.99, repro,
2007-05-27,-2.33, -2.58, -6.37, 2.23, 1.56, 7.04, repro,
2007-05-29,-3.21, -4.34, -6.62, 2.79, 2.04, 8.92, repro,
2007-05-30,-1.90, -2.88, -20.46, 2.26, 1.55, 6.95, repro,
2007-05-31,-4.16, -2.76, -23.26, 3.14, 2.21, 10.13, repro,
2007-06-02,0.34, -2.64, -12.31, 2.22, 1.55, 6.96, repro,
2007-06-03,-2.39, -3.89, -11.24, 2.19, 1.53, 6.85, repro,
2007-06-04,-1.97, -2.01, -13.63, 2.19, 1.55, 6.92, repro,
2007-06-05,-2.32, -3.78, -9.05, 2.73, 1.96, 8.66, repro,
2007-06-06,-3.57, -3.77, -6.45, 2.22, 1.55, 6.95, repro,
2007-06-07,-1.79, -3.84, -7.01, 2.21, 1.55, 6.93, repro,
2007-06-08,-2.79, -3.47, -10.80, 2.23, 1.55, 6.99, repro,
2007-06-09,-3.45, -3.44, -19.13, 2.20, 1.54, 6.87, repro,
2007-06-10,-2.04, -3.17, -14.20, 2.20, 1.54, 6.87, repro,
2007-06-11,-1.75, -3.65, -14.69, 2.23, 1.59, 7.07, repro,
2007-06-12,-1.38, -3.41, -15.30, 2.23, 1.59, 7.07, repro,
2007-06-13,0.18, -2.74, -22.43, 2.28, 1.61, 7.11, repro,
2007-06-14,-1.15, -4.40, -29.22, 2.23, 1.57, 6.95, repro,
2007-06-15,-3.05, -3.28, -21.00, 2.22, 1.54, 6.88, repro,
2007-06-16,-1.50, -3.54, -20.12, 2.20, 1.54, 6.88, repro,
2007-06-17,-2.52, -4.26, -14.81, 2.21, 1.55, 6.92, repro,
2007-06-18,-2.44, -1.91, -5.92, 2.21, 1.55, 6.92, repro,
2007-06-21,-3.07, -1.91, -8.06, 3.55, 2.54, 11.39, repro,
2007-06-22,-4.05, -6.77, -20.21, 2.24, 1.57, 7.06, repro,
2007-06-23,-1.62, -3.98, -14.74, 2.22, 1.56, 6.99, repro,
2007-06-24,-2.97, -2.18, -16.62, 2.26, 1.60, 7.14, repro,
2007-06-25,-2.97, -4.34, -21.55, 2.21, 1.54, 6.87, repro,
2007-06-26,-2.24, -3.08, -15.87, 2.20, 1.52, 6.81, repro,
2007-06-27,-1.36, -2.44, -20.67, 2.21, 1.56, 6.95, repro,
2007-06-28,-1.47, -2.22, -16.53, 2.20, 1.55, 6.95, repro,
2007-06-29,-1.12, -2.42, -15.23, 2.30, 1.61, 7.26, repro,
2007-06-30,0.65, 0.16, -18.27, 5.40, 3.19, 14.89, repro,
2007-07-01,-7.40, 3.80, -20.45, 6.36, 3.97, 17.26, repro,
2007-07-02,-3.86, -3.64, -3.50, 3.36, 2.21, 10.49, repro,
2007-07-03,-1.64, -1.09, -24.39, 2.92, 1.92, 8.91, repro,
2007-07-04,0.17, 1.00, -35.85, 3.29, 2.22, 10.48, repro,
2007-07-05,-1.72, -2.73, -15.37, 2.26, 1.62, 7.23, repro,
2007-07-06,-1.00, -0.98, -28.58, 2.73, 1.93, 8.62, repro,
2007-07-07,-3.18, -1.85, -22.09, 2.23, 1.54, 6.89, repro,
2007-07-08,-1.59, -3.62, -7.82, 2.21, 1.54, 6.90, repro,
2007-07-09,-1.52, -2.22, -13.04, 2.20, 1.53, 6.85, repro,
2007-07-10,-2.44, -1.17, -12.27, 2.20, 1.55, 6.87, repro,
2007-07-11,-3.57, -1.70, -10.47, 2.21, 1.55, 6.92, repro,
2007-07-12,-2.91, -2.11, -10.55, 2.22, 1.55, 6.94, repro,
2007-07-13,-1.71, -1.38, -11.04, 2.50, 1.79, 7.91, repro,
2007-07-14,-2.48, -2.28, -14.49, 2.29, 1.64, 7.37, repro,
2007-07-15,0.02, -2.31, -15.27, 2.21, 1.56, 6.97, repro,
2007-07-16,-1.10, -2.72, -11.73, 2.30, 1.63, 7.26, repro,
2007-07-17,-4.19, -2.81, -2.46, 2.21, 1.55, 6.92, repro,
2007-07-18,-1.84, -1.94, -16.63, 2.23, 1.55, 6.95, repro,
2007-07-19,-0.58, -3.29, -10.55, 2.23, 1.56, 6.97, repro,
2007-07-20,-1.97, -4.09, -6.87, 2.20, 1.54, 6.86, repro,
2007-07-21,-2.46, -1.03, -2.69, 2.21, 1.55, 6.90, repro,
2007-07-22,-4.65, -1.08, -5.36, 2.20, 1.55, 6.89, repro,
2007-07-23,-2.87, -6.11, -3.70, 2.23, 1.60, 6.99, repro,
2007-07-24,-1.68, -3.88, -4.37, 2.26, 1.58, 7.08, repro,
2007-07-25,-2.81, -1.23, -11.08, 2.62, 1.77, 8.20, repro,
2007-07-26,-3.40, -1.43, -6.85, 2.21, 1.56, 6.92, repro,
2007-07-27,-1.44, 0.23, -3.30, 2.22, 1.56, 6.98, repro,
2007-07-28,-4.17, -2.69, -5.62, 2.21, 1.56, 6.93, repro,
2007-07-29,-2.49, -3.04, -6.96, 2.20, 1.54, 6.84, repro,
2007-07-30,-2.06, -2.53, -0.46, 2.22, 1.54, 6.91, repro,
2007-07-31,-2.56, -0.51, -5.86, 2.22, 1.54, 6.93, repro,
2007-08-01,-3.40, -2.24, -1.21, 2.20, 1.55, 6.94, repro,
2007-08-02,-2.66, -3.21, -3.24, 2.22, 1.56, 7.02, repro,
2007-08-03,-3.12, -3.81, 8.12, 2.19, 1.53, 6.85, repro,
2007-08-04,-2.35, -2.41, -2.86, 2.19, 1.53, 6.87, repro,
2007-08-05,-2.40, -0.55, -5.22, 2.23, 1.55, 6.98, repro,
2007-08-06,-4.04, -1.85, -1.21, 2.27, 1.59, 7.06, repro,
2007-08-07,-2.61, -2.50, -1.21, 2.28, 1.60, 7.17, repro,
2007-08-08,-5.19, -3.47, 1.28, 2.22, 1.56, 6.94, repro,
2007-08-09,-1.89, -1.00, -0.97, 2.19, 1.53, 6.82, repro,
2007-08-10,-0.26, -4.68, -3.58, 2.22, 1.54, 6.96, repro,
2007-08-11,-3.08, -1.70, 3.92, 2.21, 1.55, 6.92, repro,
2007-08-12,-3.22, -3.79, -3.21, 2.22, 1.56, 6.97, repro,
2007-08-13,-3.33, -3.54, -4.26, 2.18, 1.54, 6.85, repro,
2007-08-14,-3.90, -2.82, -5.25, 2.36, 1.66, 7.39, repro,
2007-08-15,-4.37, -1.93, -7.58, 2.35, 1.65, 7.34, repro,
2007-08-16,-4.83, -4.02, -5.13, 4.47, 2.64, 12.15, repro,
2007-08-17,-3.66, -4.61, -8.54, 2.37, 1.63, 7.37, repro,
2007-08-18,-3.02, -2.59, -3.31, 2.42, 1.65, 7.52, repro,
2007-08-19,-3.02, -3.71, -3.47, 2.36, 1.63, 7.32, repro,
2007-08-20,-4.30, -2.72, -1.92, 2.30, 1.59, 7.11, repro,
2007-08-21,-1.96, -2.41, -7.69, 2.30, 1.59, 7.13, repro,
2007-08-22,-1.72, -2.81, -0.33, 2.36, 1.62, 7.29, repro,
2007-08-23,-2.38, -1.96, -5.32, 2.28, 1.56, 7.02, repro,
2007-08-24,-1.44, 0.30, -11.83, 2.38, 1.63, 7.25, repro,
2007-08-25,-3.67, -5.62, 2.66, 2.33, 1.63, 7.24, repro,
2007-08-26,1.55, -6.99, -3.35, 2.52, 1.75, 7.71, repro,
2007-08-27,-3.91, -3.55, 0.76, 2.35, 1.66, 7.31, repro,
2007-08-28,-3.02, -3.11, -3.68, 2.32, 1.63, 7.22, repro,
2007-08-29,-2.75, -2.63, -5.13, 2.30, 1.61, 7.10, repro,
2007-08-30,-2.24, -1.57, -10.09, 2.31, 1.62, 7.17, repro,
2007-08-31,-4.23, -2.24, -3.66, 2.34, 1.63, 7.24, repro,
2007-09-01,-0.48, -3.89, -10.03, 2.32, 1.64, 7.19, repro,
2007-09-02,-2.68, -2.34, -0.27, 2.31, 1.62, 7.17, repro,
2007-09-03,-4.11, -3.12, -0.55, 2.33, 1.61, 7.17, repro,
2007-09-04,-0.80, -3.76, -7.17, 2.32, 1.61, 7.14, repro,
2007-09-05,-4.40, -2.54, 1.50, 2.33, 1.61, 7.12, repro,
2007-09-06,-5.27, -2.68, 5.02, 2.45, 1.76, 7.81, repro,
2007-09-07,0.47, -1.05, -9.50, 5.77, 3.99, 16.58, repro,
2007-09-08,-3.98, -2.64, -1.21, 2.40, 1.69, 7.36, repro,
2007-09-09,-4.47, -2.88, -2.58, 2.39, 1.69, 7.47, repro,
2007-09-10,-3.62, -2.42, -11.53, 2.31, 1.61, 7.12, repro,
2007-09-11,-2.94, -3.36, -8.30, 2.33, 1.63, 7.22, repro,
2007-09-12,-2.35, -3.85, -4.70, 2.32, 1.64, 7.22, repro,
2007-09-13,-3.34, -2.83, -1.30, 2.31, 1.63, 7.17, repro,
2007-09-14,-2.88, -2.57, -4.17, 2.32, 1.63, 7.19, repro,
2007-09-15,-3.95, -2.44, -5.58, 2.37, 1.63, 7.32, repro,
2007-09-16,-2.27, -1.32, -6.06, 2.32, 1.61, 7.13, repro,
2007-09-17,-4.47, -2.20, 0.54, 2.35, 1.64, 7.27, repro,
2007-09-18,-2.81, -2.18, -8.69, 2.27, 1.63, 7.17, repro,
2007-09-19,-2.94, -0.11, -7.89, 2.23, 1.56, 6.95, repro,
2007-09-20,-3.14, -3.43, 2.10, 2.25, 1.58, 7.08, repro,
2007-09-21,-4.59, -1.34, 1.61, 2.33, 1.58, 7.16, repro,
2007-09-22,-1.89, -3.58, -1.22, 2.24, 1.56, 6.97, repro,
2007-09-23,-6.25, -1.80, 1.07, 2.29, 1.58, 7.07, repro,
2007-09-24,-4.73, -1.87, -5.38, 2.36, 1.61, 7.26, repro,
2007-09-25,-3.32, -1.53, -10.22, 2.31, 1.59, 7.19, repro,
2007-09-26,-5.50, -1.96, -0.39, 2.37, 1.57, 7.09, repro,
2007-09-27,-4.85, -2.21, -0.20, 2.38, 1.64, 7.44, repro,
2007-09-28,-5.90, -3.13, -0.65, 2.22, 1.55, 6.93, repro,
2007-09-29,-3.70, -3.10, 1.66, 2.26, 1.59, 7.06, repro,
2007-09-30,-3.99, -2.21, -1.55, 2.24, 1.59, 7.04, repro,
2007-10-01,-2.98, -2.08, -10.65, 2.27, 1.59, 7.09, repro,
2007-10-02,-8.68, -3.74, -0.05, 2.40, 1.70, 7.57, repro,
2007-10-03,-6.31, -4.47, -2.33, 2.31, 1.62, 7.28, repro,
2007-10-04,-3.43, -0.83, -4.49, 2.30, 1.65, 7.47, repro,
2007-10-05,-2.05, -1.18, -6.90, 2.37, 1.71, 7.55, repro,
2007-10-06,-3.69, -1.43, 3.04, 2.37, 1.67, 7.44, repro,
2007-10-07,-3.26, -0.65, -10.63, 2.40, 1.65, 7.29, repro,
2007-10-08,-3.63, -1.44, -6.30, 2.70, 1.84, 8.22, repro,
2007-10-09,-3.45, -1.04, -0.79, 2.52, 1.82, 7.95, repro,
2007-10-10,-3.03, 0.00, -3.30, 2.51, 1.71, 7.74, repro,
2007-10-11,-2.53, -1.05, -5.82, 2.58, 1.89, 8.20, repro,
2007-10-12,-2.85, -1.52, -0.53, 2.37, 1.67, 7.38, repro,
2007-10-13,-5.74, -0.81, -8.58, 2.28, 1.60, 7.06, repro,
2007-10-14,-4.65, -1.55, -3.13, 2.26, 1.59, 7.04, repro,
2007-10-15,-3.28, -0.19, -8.94, 2.29, 1.60, 7.14, repro,
2007-10-16,-3.73, 0.11, 0.88, 2.25, 1.59, 7.06, repro,
2007-10-17,-3.28, 0.25, 0.44, 2.24, 1.58, 7.00, repro,
2007-10-18,-3.01, -0.63, 4.14, 2.34, 1.64, 7.21, repro,
2007-10-19,-8.37, -2.18, -0.40, 2.29, 1.58, 7.10, repro,
2007-10-20,-6.45, -1.71, 9.16, 2.28, 1.59, 7.13, repro,
2007-10-21,-3.04, -0.08, -12.33, 2.57, 1.79, 7.84, repro,
2007-10-22,-5.73, 0.60, -13.65, 2.23, 1.58, 7.08, repro,
2007-10-23,-3.27, 0.15, -16.94, 2.33, 1.64, 7.26, repro,
2007-10-24,-5.36, 0.78, -11.48, 2.34, 1.65, 7.23, repro,
2007-10-25,-4.56, -0.80, -6.93, 2.30, 1.60, 7.17, repro,
