PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.2145552490 North Latitude, -154.1502919747 East Longitude, 190.15786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,-3.70, -0.15, 21.68, 2.28, 1.58, 7.36, repro,
2008-08-23,-4.04, 0.62, 17.96, 2.29, 1.57, 7.31, repro,
2008-08-24,-3.94, -0.31, 17.20, 2.32, 1.59, 7.44, repro,
2008-08-25,-3.58, -0.02, 17.89, 2.29, 1.56, 7.33, repro,
2008-08-26,-4.18, -0.15, 19.64, 2.29, 1.58, 7.38, repro,
2008-08-27,-3.43, -0.14, 15.09, 2.34, 1.61, 7.55, repro,
2008-08-28,-3.23, 0.02, 16.94, 2.41, 1.66, 7.72, repro,
2008-08-29,-4.26, -0.44, 15.81, 2.34, 1.60, 7.55, repro,
2008-08-30,-2.40, -0.63, 12.97, 2.32, 1.58, 7.46, repro,
2008-08-31,-2.49, 0.24, 18.49, 2.36, 1.59, 7.56, repro,
2008-09-01,-4.94, -0.38, 20.23, 2.33, 1.60, 7.52, repro,
2008-09-02,-3.24, -0.80, 13.88, 2.33, 1.59, 7.50, repro,
2008-09-03,-4.27, -0.11, 12.73, 2.35, 1.60, 7.60, repro,
2008-09-04,-3.51, -0.74, 8.48, 2.48, 1.70, 8.06, repro,
2008-09-05,-3.52, -1.48, 13.95, 2.38, 1.65, 7.70, repro,
2008-09-06,-3.30, -1.34, 13.97, 2.33, 1.59, 7.51, repro,
2008-09-07,-3.80, -0.63, 12.72, 2.37, 1.66, 7.61, repro,
2008-09-08,-4.99, -0.33, 13.97, 2.34, 1.61, 7.56, repro,
2008-09-09,-4.70, 0.48, 19.58, 2.36, 1.62, 7.67, repro,
2008-09-10,-4.28, 0.20, 17.01, 2.39, 1.61, 7.59, repro,
2008-09-11,-3.92, 1.02, 15.10, 2.39, 1.61, 7.55, repro,
2008-09-12,-5.12, 0.50, 22.29, 2.33, 1.61, 7.50, repro,
2008-09-13,-3.04, 0.26, 18.47, 2.33, 1.60, 7.52, repro,
2008-09-14,-4.04, 1.34, 17.94, 2.35, 1.61, 7.60, repro,
2008-09-15,-3.18, 0.58, 20.69, 2.34, 1.60, 7.56, repro,
2008-09-16,-4.68, 1.97, 17.75, 2.33, 1.60, 7.54, repro,
2008-09-17,-4.10, 1.31, 13.22, 2.37, 1.64, 7.84, repro,
2008-09-18,-5.00, 2.87, 21.72, 2.29, 1.59, 7.37, repro,
2008-09-19,-4.29, 3.28, 14.64, 2.28, 1.57, 7.30, repro,
2008-09-20,-5.09, 2.54, 19.99, 2.31, 1.58, 7.43, repro,
2008-09-21,-4.16, 3.64, 14.75, 2.30, 1.57, 7.37, repro,
2008-09-22,-5.54, 3.81, 25.83, 2.40, 1.64, 7.86, repro,
2008-09-23,-4.45, 2.45, 17.16, 2.28, 1.57, 7.28, repro,
2008-09-24,-4.78, 1.21, 13.50, 2.27, 1.57, 7.26, repro,
2008-09-25,-4.14, 1.36, 19.63, 2.28, 1.57, 7.32, repro,
2008-09-26,-3.51, 1.09, 15.16, 2.29, 1.58, 7.38, repro,
2008-09-27,-3.91, 2.15, 19.51, 2.30, 1.58, 7.38, repro,
2008-09-28,-4.82, 2.68, 20.30, 2.30, 1.58, 7.33, repro,
2008-09-29,-4.30, 2.13, 15.83, 2.35, 1.61, 7.38, repro,
2008-09-30,-5.73, 2.43, 17.89, 2.27, 1.56, 7.26, repro,
2008-10-01,-4.71, 2.33, 11.83, 2.29, 1.59, 7.35, repro,
2008-10-02,-4.63, 2.24, 22.96, 2.32, 1.58, 7.41, repro,
2008-10-03,-5.27, 1.57, 21.50, 2.31, 1.58, 7.42, repro,
2008-10-04,-4.26, 1.99, 20.79, 2.30, 1.58, 7.32, repro,
2008-10-05,-5.32, 1.42, 21.02, 2.29, 1.58, 7.29, repro,
2008-10-06,-6.01, 2.40, 20.47, 2.29, 1.58, 7.34, repro,
2008-10-07,-4.48, 1.70, 19.72, 2.31, 1.60, 7.46, repro,
2008-10-08,-3.03, 0.38, 16.65, 2.36, 1.59, 7.39, repro,
2008-10-09,-4.43, -0.60, 12.98, 2.28, 1.56, 7.22, repro,
2008-10-10,-1.63, 3.23, 10.79, 2.26, 1.54, 7.07, repro,
2008-10-11,-4.20, 1.24, 16.11, 2.26, 1.55, 7.15, repro,
2008-10-12,-3.72, 0.97, 16.16, 2.27, 1.56, 7.17, repro,
2008-10-13,-2.48, -1.62, 13.44, 2.29, 1.57, 7.26, repro,
2008-10-14,-4.03, -0.72, 17.67, 2.28, 1.56, 7.22, repro,
2008-10-15,-3.34, 0.45, 11.56, 2.29, 1.58, 7.41, repro,
2008-10-16,-3.62, 0.79, 16.50, 2.31, 1.58, 7.38, repro,
2008-10-17,-3.04, 0.49, 11.44, 2.26, 1.55, 7.13, repro,
2008-10-18,-3.20, 1.75, 17.15, 2.28, 1.56, 7.18, repro,
2008-10-19,-4.89, 0.33, 18.29, 2.28, 1.56, 7.21, repro,
2008-10-20,-3.92, 0.42, 15.71, 2.26, 1.55, 7.14, repro,
2008-10-21,-3.11, 0.14, 15.80, 2.27, 1.55, 7.20, repro,
2008-10-22,-3.63, 0.19, 17.41, 2.26, 1.55, 7.14, repro,
2008-10-23,-3.92, 1.18, 24.08, 2.27, 1.56, 7.21, repro,
2008-10-24,-6.34, 0.30, 23.23, 2.29, 1.57, 7.23, repro,
2008-10-25,-4.06, 0.11, 16.94, 2.26, 1.55, 7.16, repro,
2008-10-26,-5.05, -0.00, 15.79, 2.26, 1.56, 7.19, repro,
2008-10-27,-3.99, -1.10, 16.65, 2.28, 1.56, 7.23, repro,
2008-10-28,-3.95, -0.36, 13.60, 2.34, 1.61, 7.37, repro,
2008-10-29,-3.57, 0.14, 18.96, 2.36, 1.62, 7.40, repro,
2008-10-30,-4.85, -1.26, 15.70, 2.31, 1.58, 7.34, repro,
2008-10-31,-5.04, -1.13, 16.17, 2.37, 1.65, 7.75, repro,
2008-11-01,-4.63, -0.53, 16.15, 2.33, 1.58, 7.42, repro,
2008-11-02,-2.86, -1.19, 20.62, 2.32, 1.59, 7.38, repro,
2008-11-03,-4.65, -1.10, 21.46, 2.37, 1.61, 7.50, repro,
2008-11-04,-4.59, -1.32, 20.00, 2.35, 1.60, 7.49, repro,
2008-11-05,-4.48, -0.27, 14.13, 2.34, 1.60, 7.45, repro,
2008-11-06,-4.11, -0.74, 14.55, 2.33, 1.60, 7.43, repro,
2008-11-07,-4.70, -0.43, 19.07, 2.37, 1.63, 7.81, repro,
2008-11-08,-3.96, -2.20, 17.05, 2.39, 1.65, 7.64, repro,
2008-11-09,-4.30, -0.38, 21.75, 2.42, 1.63, 7.60, repro,
2008-11-10,-5.00, -1.91, 22.23, 2.36, 1.60, 7.57, repro,
2008-11-11,-4.63, -1.43, 28.24, 2.46, 1.72, 8.20, repro,
2008-11-12,-7.20, -1.06, 25.47, 2.30, 1.58, 7.26, repro,
2008-11-13,-3.02, -1.66, 13.40, 2.35, 1.61, 7.49, repro,
2008-11-14,-5.30, -1.54, 11.56, 2.37, 1.64, 7.74, repro,
2008-11-15,-3.19, -3.09, 8.35, 2.41, 1.65, 7.70, repro,
2008-11-16,-4.70, -1.58, 4.95, 2.37, 1.64, 7.75, repro,
2008-11-17,-2.97, -1.27, 8.26, 2.39, 1.64, 7.65, repro,
2008-11-18,-2.42, -2.67, 7.53, 2.44, 1.73, 8.19, repro,
2008-11-19,-3.28, -2.92, 6.20, 2.47, 1.70, 8.29, repro,
2008-11-20,-2.72, -2.39, 10.96, 2.44, 1.63, 7.73, repro,
2008-11-21,-1.38, -2.07, 10.33, 2.42, 1.68, 7.89, repro,
2008-11-22,-4.36, -2.68, 20.59, 2.50, 1.74, 8.25, repro,
2008-11-23,-4.05, -2.34, 16.75, 2.47, 1.70, 8.14, repro,
2008-11-24,-2.78, -1.95, 18.64, 2.51, 1.77, 8.32, repro,
2008-11-25,-5.58, -3.07, 17.35, 2.37, 1.64, 7.73, repro,
2008-11-26,-4.17, -2.83, 14.82, 2.33, 1.58, 7.36, repro,
2008-11-27,-5.73, -1.46, 12.94, 2.40, 1.65, 7.72, repro,
2008-11-28,-5.94, -2.22, 19.50, 2.42, 1.65, 7.83, repro,
2008-11-29,-3.85, -2.24, 17.62, 2.42, 1.68, 7.96, repro,
2008-11-30,-1.30, -4.71, 9.80, 2.29, 1.56, 7.20, repro,
2008-12-01,-3.09, -3.04, 10.54, 2.30, 1.56, 7.19, repro,
2008-12-02,-3.03, -2.98, 13.28, 2.33, 1.59, 7.42, repro,
2008-12-03,-4.71, -2.86, 11.60, 2.35, 1.61, 7.46, repro,
2008-12-04,-3.35, -4.03, 8.98, 2.52, 1.71, 8.13, repro,
2008-12-05,-4.47, -3.85, 19.73, 2.35, 1.61, 7.44, repro,
2008-12-06,-5.32, -4.18, 17.10, 2.57, 1.75, 8.04, repro,
2008-12-07,-3.60, -3.27, 13.46, 2.52, 1.75, 8.20, repro,
2008-12-08,-6.12, -1.46, 16.94, 2.42, 1.66, 7.82, repro,
2008-12-09,-7.28, -1.58, 20.41, 2.44, 1.68, 7.70, repro,
2008-12-10,-4.27, -3.17, 19.57, 2.38, 1.61, 7.55, repro,
2008-12-11,-3.81, -4.47, 9.92, 2.36, 1.61, 7.63, repro,
2008-12-12,-5.41, -1.40, 3.23, 2.48, 1.74, 8.23, repro,
2008-12-13,-4.01, -3.15, 2.73, 2.48, 1.73, 8.06, repro,
2008-12-14,-4.45, -3.09, 5.63, 2.31, 1.57, 7.34, repro,
2008-12-15,-3.22, -4.19, 7.61, 2.31, 1.59, 7.39, repro,
2008-12-16,-1.37, -3.57, 11.10, 2.28, 1.55, 7.18, repro,
2008-12-17,-1.96, -2.53, 5.31, 2.31, 1.57, 7.32, repro,
2008-12-18,-5.76, -2.20, 13.68, 2.28, 1.55, 7.12, repro,
2008-12-19,-3.81, -3.30, 5.48, 2.35, 1.62, 7.33, repro,
2008-12-20,-4.03, -3.12, 9.64, 2.34, 1.61, 7.32, repro,
2008-12-21,-3.51, -2.44, 9.98, 2.36, 1.62, 7.41, repro,
2008-12-22,-3.78, -3.06, 12.76, 2.28, 1.55, 7.14, repro,
2008-12-23,-6.12, -3.99, 12.93, 2.28, 1.55, 7.10, repro,
2008-12-24,-3.92, -3.21, 24.29, 2.31, 1.56, 7.20, repro,
2008-12-25,-4.36, -3.42, 16.79, 2.27, 1.55, 7.12, repro,
2008-12-26,0.45, -6.42, 21.42, 2.30, 1.57, 7.25, repro,
2008-12-27,-3.29, -3.07, 21.73, 2.29, 1.56, 7.20, repro,
2008-12-28,-4.01, -2.36, 15.14, 2.30, 1.55, 7.13, repro,
2008-12-29,-2.83, -2.98, 7.61, 2.31, 1.56, 7.27, repro,
2008-12-30,-5.13, -3.15, 10.13, 2.29, 1.55, 7.14, repro,
2008-12-31,-3.59, -2.82, 10.16, 2.33, 1.58, 7.38, repro,
2009-01-01,-4.49, -2.94, 13.39, 2.32, 1.59, 7.36, repro,
2009-01-02,-4.13, -3.75, 11.51, 2.31, 1.56, 7.22, repro,
2009-01-03,-2.84, -2.35, 10.83, 2.29, 1.56, 7.19, repro,
2009-01-04,-4.55, -3.31, 12.85, 2.30, 1.57, 7.27, repro,
2009-01-05,-2.48, -3.04, 14.76, 2.34, 1.61, 7.31, repro,
2009-01-06,-3.08, -2.77, 14.42, 2.36, 1.61, 7.36, repro,
2009-01-07,-3.69, -3.24, 14.32, 2.27, 1.56, 7.13, repro,
2009-01-08,-3.18, -3.73, 12.96, 2.38, 1.61, 7.43, repro,
2009-01-09,-4.38, -4.56, 5.49, 2.36, 1.61, 7.35, repro,
2009-01-10,-3.57, -4.58, 5.57, 2.31, 1.58, 7.30, repro,
2009-01-11,-4.64, -3.94, 6.54, 2.42, 1.71, 7.91, repro,
2009-01-12,-4.43, -6.51, 15.06, 2.41, 1.71, 7.93, repro,
2009-01-13,-0.84, -5.85, 9.83, 2.36, 1.63, 7.82, repro,
2009-01-14,-3.27, -3.46, 14.50, 2.33, 1.59, 7.47, repro,
2009-01-15,-5.99, -3.97, 15.90, 2.31, 1.58, 7.39, repro,
2009-01-16,-3.74, -3.53, 15.22, 2.30, 1.58, 7.29, repro,
2009-01-17,-3.59, -3.40, 16.02, 2.33, 1.60, 7.59, repro,
2009-01-18,-4.77, -5.49, 12.21, 2.35, 1.61, 7.53, repro,
2009-01-19,-3.13, -4.88, 3.31, 2.39, 1.67, 7.69, repro,
2009-01-20,-1.69, -4.05, 1.80, 2.49, 1.76, 8.17, repro,
2009-01-21,-2.79, -3.54, 3.89, 2.40, 1.67, 7.72, repro,
2009-01-22,-3.63, -3.14, 4.78, 2.33, 1.59, 7.43, repro,
2009-01-23,-0.94, -5.42, 4.68, 2.43, 1.70, 7.96, repro,
2009-01-24,-2.90, -6.09, 1.68, 2.34, 1.59, 7.49, repro,
2009-01-25,-1.93, -3.89, 5.36, 2.30, 1.58, 7.30, repro,
2009-01-26,-2.87, -3.73, 12.49, 2.29, 1.56, 7.20, repro,
2009-01-27,-0.91, -3.89, 16.14, 2.32, 1.57, 7.36, repro,
2009-01-28,-3.16, -3.50, 13.22, 2.31, 1.57, 7.35, repro,
2009-01-29,-2.29, -4.02, 14.47, 2.28, 1.55, 7.17, repro,
2009-01-30,-3.02, -3.37, 18.68, 2.41, 1.62, 7.52, repro,
2009-01-31,-1.36, -4.79, 17.61, 2.38, 1.60, 7.33, repro,
2009-02-01,-2.31, -3.29, 10.01, 2.30, 1.55, 7.20, repro,
2009-02-02,-2.94, -3.31, 11.64, 2.28, 1.55, 7.16, repro,
2009-02-03,-2.85, -3.74, 13.88, 2.30, 1.56, 7.20, repro,
2009-02-04,-3.16, -3.89, 16.24, 2.30, 1.56, 7.23, repro,
2009-02-05,-4.48, -3.92, 10.93, 2.36, 1.59, 7.31, repro,
2009-02-06,-4.88, -3.02, 13.87, 2.41, 1.62, 7.48, repro,
2009-02-07,-4.32, -4.10, 13.69, 2.34, 1.56, 7.25, repro,
2009-02-08,-3.67, -4.26, 12.09, 2.33, 1.57, 7.26, repro,
2009-02-09,-2.84, -3.76, 12.44, 2.35, 1.57, 7.26, repro,
2009-02-10,-3.04, -3.49, 8.95, 2.31, 1.57, 7.27, repro,
2009-02-11,-4.62, -4.58, 9.44, 2.42, 1.63, 7.43, repro,
2009-02-12,-3.78, -4.14, 12.98, 2.35, 1.59, 7.30, repro,
2009-02-13,-2.09, -4.38, 6.53, 2.30, 1.55, 7.22, repro,
2009-02-14,-2.91, -4.91, 7.25, 2.29, 1.55, 7.19, repro,
2009-02-15,-3.18, -5.12, 18.07, 2.29, 1.56, 7.20, repro,
2009-02-16,-3.77, -4.83, 11.43, 2.30, 1.57, 7.23, repro,
2009-02-17,-2.00, -4.50, 12.80, 2.32, 1.57, 7.32, repro,
2009-02-18,-4.47, -4.50, 6.95, 2.30, 1.56, 7.26, repro,
2009-02-19,-3.05, -2.43, 5.35, 2.31, 1.55, 7.23, repro,
2009-02-20,-1.18, -5.49, -0.27, 2.31, 1.56, 7.21, repro,
2009-02-21,-3.71, -5.09, -1.61, 2.32, 1.57, 7.31, repro,
2009-02-22,-2.52, -5.54, 5.72, 2.30, 1.56, 7.20, repro,
2009-02-23,-3.62, -5.61, 6.08, 2.36, 1.58, 7.40, repro,
2009-02-24,-3.14, -6.07, 4.43, 2.73, 2.09, 7.88, repro,
2009-02-25,-6.51, -8.04, -1.52, 407.65, 354.04, 609.69, repro,
2009-02-26,-3.73, -6.89, 2.89, 2.36, 1.59, 7.32, repro,
2009-02-27,-6.20, -3.80, 11.22, 2.37, 1.59, 7.31, repro,
2009-02-28,-3.07, -5.17, -3.39, 2.29, 1.56, 7.16, repro,
2009-03-01,-10.01, 0.91, 11.10, 2.31, 1.57, 7.28, repro,
2009-03-02,-4.00, -4.99, 5.95, 2.30, 1.57, 7.24, repro,
2009-03-03,-3.86, -4.96, 6.10, 2.35, 1.61, 7.44, repro,
2009-03-04,-3.35, -4.90, 4.97, 2.36, 1.58, 7.29, repro,
2009-03-05,-1.78, -6.10, -1.18, 2.30, 1.57, 7.24, repro,
2009-03-06,-2.24, -7.68, 1.07, 2.36, 1.61, 7.40, repro,
2009-03-07,-3.20, -4.94, -1.13, 2.31, 1.57, 7.28, repro,
2009-03-08,-2.78, -4.93, -8.60, 2.30, 1.57, 7.25, repro,
2009-03-09,-3.74, -5.57, -4.78, 2.29, 1.56, 7.19, repro,
2009-03-10,-3.37, -8.35, -6.51, 2.35, 1.61, 7.44, repro,
2009-03-11,-1.36, -6.67, 0.27, 2.29, 1.56, 7.18, repro,
2009-03-12,-2.39, -5.73, 0.57, 2.30, 1.57, 7.28, repro,
2009-03-13,-3.00, -4.54, 4.93, 2.30, 1.56, 7.27, repro,
2009-03-14,-4.71, -5.13, 8.78, 2.31, 1.56, 7.25, repro,
2009-03-15,-3.09, -5.24, 9.46, 2.32, 1.57, 7.27, repro,
2009-03-16,-4.08, -4.84, 8.84, 2.29, 1.56, 7.20, repro,
2009-03-17,-4.42, -5.02, 7.08, 2.29, 1.56, 7.22, repro,
2009-03-18,-4.88, -5.64, 3.91, 2.31, 1.56, 7.31, repro,
2009-03-19,-4.39, -6.09, 3.31, 2.29, 1.55, 7.21, repro,
2009-03-20,-3.36, -5.47, 3.28, 2.30, 1.56, 7.24, repro,
2009-03-21,-2.77, -5.80, 1.40, 2.32, 1.57, 7.30, repro,
2009-03-22,-3.59, -4.69, 3.91, 2.30, 1.56, 7.21, repro,
2009-03-23,-4.71, -5.25, 7.39, 2.30, 1.57, 7.26, repro,
2009-03-24,-3.69, -6.04, 0.51, 2.31, 1.56, 7.28, repro,
2009-03-25,-3.26, -5.42, 3.03, 2.29, 1.56, 7.24, repro,
2009-03-26,-5.28, -6.32, 12.68, 2.34, 1.59, 7.33, repro,
2009-03-27,-4.65, -5.98, 8.13, 2.34, 1.59, 7.47, repro,
2009-03-28,-3.81, -5.35, 9.65, 2.33, 1.58, 7.40, repro,
2009-03-29,-2.39, -6.49, 6.56, 2.30, 1.57, 7.35, repro,
2009-03-30,-4.40, -7.34, 6.36, 2.30, 1.57, 7.34, repro,
2009-03-31,-3.84, -6.65, 9.26, 2.32, 1.59, 7.40, repro,
2009-04-01,-3.41, -5.75, 5.53, 2.33, 1.59, 7.40, repro,
2009-04-02,-5.28, -6.46, 5.98, 2.42, 1.62, 7.48, repro,
2009-04-03,-5.16, -5.20, 4.79, 2.38, 1.61, 7.40, repro,
2009-04-04,-1.93, -9.08, -7.09, 2.31, 1.56, 7.31, repro,
2009-04-05,-3.67, -6.81, -0.33, 2.32, 1.58, 7.39, repro,
2009-04-06,-4.39, -6.67, 0.78, 2.32, 1.59, 7.40, repro,
2009-04-07,-4.27, -6.83, 5.27, 2.32, 1.57, 7.34, repro,
2009-04-08,-3.59, -5.79, 5.09, 2.41, 1.62, 7.45, repro,
2009-04-09,-3.36, -6.09, 9.17, 2.30, 1.58, 7.29, repro,
2009-04-10,-4.31, -5.86, 6.43, 2.31, 1.55, 7.27, repro,
2009-04-11,-3.88, -6.40, 6.67, 2.40, 1.61, 7.52, repro,
2009-04-12,-4.42, -6.37, 10.48, 2.38, 1.61, 7.52, repro,
2009-04-13,-4.28, -6.03, 2.45, 2.33, 1.58, 7.36, repro,
2009-04-14,-3.90, -6.45, 3.24, 2.32, 1.58, 7.32, repro,
2009-04-15,-3.70, -6.91, 6.06, 2.30, 1.57, 7.27, repro,
2009-04-16,-4.85, -6.91, 7.35, 2.35, 1.59, 7.39, repro,
2009-04-17,-3.30, -7.55, 1.13, 2.33, 1.59, 7.42, repro,
