PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7112521629 North Latitude, -121.0607551255 East Longitude, 465.88238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-06,-16.62, -1.01, 13.05, 2.02, 1.70, 7.65, repro,
2004-08-07,-17.00, 0.96, 16.26, 1.93, 1.65, 7.32, repro,
2004-08-08,-15.60, -0.44, 17.73, 1.94, 1.65, 7.38, repro,
2004-08-09,-17.00, -0.96, 17.31, 1.94, 1.64, 7.34, repro,
2004-08-10,-15.41, -0.91, 13.60, 2.09, 1.73, 7.86, repro,
2004-08-11,-16.88, -0.64, 12.58, 2.00, 1.71, 7.63, repro,
2004-08-12,-16.60, 2.05, 4.76, 1.97, 1.69, 7.50, repro,
2004-08-13,-16.89, -0.91, 9.28, 1.99, 1.70, 7.55, repro,
2004-08-14,-18.21, 0.14, 11.28, 1.97, 1.69, 7.46, repro,
2004-08-15,-15.93, -1.02, 14.91, 1.99, 1.69, 7.48, repro,
2004-08-16,-16.16, -0.50, 13.95, 1.99, 1.71, 7.55, repro,
2004-08-17,-15.34, -0.60, 14.30, 1.94, 1.64, 7.35, repro,
2004-08-18,-16.15, 0.24, 18.09, 1.94, 1.65, 7.38, repro,
2004-08-19,-16.24, -0.23, 16.80, 1.94, 1.65, 7.35, repro,
2004-08-20,-16.95, -0.36, 19.99, 1.95, 1.64, 7.32, repro,
2004-08-21,-16.79, -0.32, 18.25, 1.94, 1.64, 7.30, repro,
2004-08-22,-16.92, -0.38, 11.72, 1.96, 1.66, 7.42, repro,
2004-08-23,-16.40, -0.87, 17.13, 1.93, 1.64, 7.34, repro,
2004-08-24,-16.05, -0.11, 16.72, 1.99, 1.75, 7.73, repro,
2004-08-25,-16.03, 0.51, 14.33, 2.11, 1.75, 7.89, repro,
2004-08-26,-16.25, -1.05, 14.71, 1.95, 1.64, 7.38, repro,
2004-08-27,-17.13, 1.04, 16.12, 2.08, 1.71, 7.66, repro,
2004-08-28,-16.22, 0.49, 17.35, 1.96, 1.71, 7.47, repro,
2004-08-29,-17.10, -0.08, 16.72, 2.14, 1.80, 7.87, repro,
2004-08-30,-17.35, 0.20, 20.12, 2.15, 1.79, 7.88, repro,
2004-08-31,-16.40, 0.55, 15.56, 2.08, 1.74, 7.79, repro,
2004-09-01,-16.45, 0.69, 13.05, 2.01, 1.70, 7.61, repro,
2004-09-02,-18.67, -0.50, 15.51, 2.14, 1.73, 7.82, repro,
2004-09-03,-17.84, -1.56, 25.60, 1.98, 1.69, 7.53, repro,
2004-09-04,-16.80, -0.03, 17.31, 1.99, 1.70, 7.58, repro,
2004-09-05,-16.82, -0.21, 18.10, 2.12, 1.82, 8.00, repro,
2004-09-06,-16.58, 0.31, 16.54, 2.02, 1.71, 7.68, repro,
2004-09-07,-16.60, -0.36, 18.95, 1.97, 1.65, 7.47, repro,
2004-09-08,-16.10, -1.04, 12.88, 2.07, 1.71, 7.67, repro,
2004-09-09,-17.16, -0.42, 18.32, 2.06, 1.71, 7.65, repro,
2004-09-10,-16.57, -0.56, 13.20, 1.99, 1.69, 7.58, repro,
2004-09-11,-18.25, 0.60, 14.63, 1.97, 1.66, 7.49, repro,
2004-09-12,-16.63, -0.52, 20.05, 2.00, 1.72, 7.75, repro,
2004-09-13,-15.99, 1.40, 18.09, 2.04, 1.70, 7.70, repro,
2004-09-14,-17.09, -0.21, 18.33, 1.95, 1.64, 7.36, repro,
2004-09-15,-17.80, -0.25, 18.44, 1.98, 1.69, 7.53, repro,
2004-09-16,-17.32, -0.15, 16.79, 1.95, 1.65, 7.38, repro,
2004-09-17,-18.51, -0.47, 15.45, 2.00, 1.70, 7.60, repro,
2004-09-18,-18.27, -1.22, 10.18, 1.99, 1.71, 7.60, repro,
2004-09-19,-16.42, -2.53, 12.47, 1.94, 1.64, 7.32, repro,
2004-09-20,-16.55, -1.07, 21.15, 1.94, 1.65, 7.35, repro,
2004-09-21,-16.83, 0.15, 13.11, 2.02, 1.67, 7.52, repro,
2004-09-22,-16.60, 1.64, 5.72, 2.06, 1.71, 7.67, repro,
2004-09-24,-16.80, -0.14, 17.75, 2.02, 1.71, 7.62, repro,
2004-09-25,-16.96, -0.67, 17.46, 1.97, 1.70, 7.46, repro,
2004-09-26,-17.24, -0.15, 13.28, 1.94, 1.65, 7.36, repro,
2004-09-27,-16.67, 0.29, 11.95, 1.97, 1.69, 7.48, repro,
2004-09-28,-18.02, -0.70, 11.27, 1.94, 1.63, 7.26, repro,
2004-09-29,-13.56, -1.74, 11.22, 1.94, 1.63, 7.28, repro,
2004-09-30,-14.56, -2.13, 5.98, 1.93, 1.64, 7.30, repro,
2004-10-01,-14.08, -2.24, 9.47, 1.94, 1.65, 7.37, repro,
2004-10-02,-13.82, -1.36, 10.92, 1.94, 1.64, 7.33, repro,
2004-10-03,-13.36, -2.65, 6.39, 1.94, 1.63, 7.24, repro,
2004-10-04,-13.43, -1.91, 7.48, 1.94, 1.63, 7.28, repro,
2004-10-05,-14.83, -2.06, 10.90, 1.93, 1.64, 7.27, repro,
2004-10-06,-14.51, -2.87, 14.28, 2.11, 1.76, 7.92, repro,
2004-10-07,-15.35, -2.69, 9.50, 1.94, 1.65, 7.33, repro,
2004-10-08,-14.07, -1.86, 7.60, 1.98, 1.69, 7.50, repro,
2004-10-09,-13.91, -4.14, 16.27, 1.97, 1.69, 7.48, repro,
2004-10-10,-15.15, -2.20, 14.90, 1.96, 1.67, 7.42, repro,
2004-10-11,-13.65, -2.47, 14.44, 1.97, 1.69, 7.53, repro,
2004-10-12,-14.39, -2.57, 10.74, 1.97, 1.69, 7.55, repro,
2004-10-13,-14.02, -1.53, 9.26, 2.00, 1.75, 7.75, repro,
2004-10-14,-14.89, -2.72, 10.85, 1.93, 1.64, 7.29, repro,
2004-10-15,-15.43, -3.80, 9.27, 1.98, 1.67, 7.41, repro,
2004-10-16,-15.57, -4.25, 8.34, 1.95, 1.69, 7.49, repro,
2004-10-17,-20.85, -10.98, 8.91, 2.08, 1.71, 7.69, repro,
2004-10-18,-17.27, -6.42, 9.50, 2.03, 1.74, 7.92, repro,
2004-10-19,-16.78, -5.36, 5.12, 2.06, 1.72, 7.61, repro,
2004-10-20,-14.62, -2.07, 13.17, 2.05, 1.72, 7.75, repro,
2004-10-21,-15.28, -3.64, 16.52, 2.04, 1.67, 7.69, repro,
2004-10-22,-13.39, -3.30, 14.37, 2.02, 1.70, 7.62, repro,
2004-10-23,-13.33, -3.14, 10.77, 1.99, 1.67, 7.60, repro,
2004-10-24,-13.48, -2.60, 13.67, 2.00, 1.68, 7.63, repro,
2004-10-25,-13.24, -3.19, 18.04, 1.98, 1.67, 7.55, repro,
2004-10-26,-13.18, -2.36, 17.29, 2.12, 1.81, 8.17, repro,
2004-10-27,-13.08, -4.21, 11.92, 2.10, 1.77, 8.15, repro,
2004-10-28,-12.16, -3.11, 10.25, 2.01, 1.73, 7.78, repro,
2004-10-29,-13.02, -2.26, 8.36, 2.01, 1.73, 7.77, repro,
2004-10-30,-13.50, -2.55, 20.47, 2.12, 1.79, 8.23, repro,
2004-10-31,-14.13, -2.70, 16.90, 2.00, 1.68, 7.61, repro,
2004-11-01,-13.79, -3.33, 12.36, 2.01, 1.72, 7.71, repro,
2004-11-02,-13.71, -2.89, 12.33, 2.00, 1.75, 7.70, repro,
2004-11-03,-12.87, -3.08, 9.50, 2.03, 1.73, 7.81, repro,
2004-11-04,-17.48, -6.34, 11.11, 1.98, 1.70, 7.47, repro,
2004-11-05,-14.26, -5.28, 11.65, 2.10, 1.87, 8.26, repro,
2004-11-06,-15.05, -2.85, 21.22, 2.13, 1.83, 8.23, repro,
2004-11-07,-14.78, -3.52, 12.43, 2.10, 1.86, 8.17, repro,
2004-11-08,-13.97, -2.08, 15.78, 2.15, 1.90, 8.60, repro,
2004-11-09,-13.63, -3.83, 15.71, 1.99, 1.76, 7.72, repro,
2004-11-10,-16.82, -4.84, 7.03, 2.08, 1.74, 8.05, repro,
2004-11-11,-12.62, -1.28, 0.47, 1.97, 1.70, 7.46, repro,
2004-11-12,-14.79, -4.66, 6.17, 2.27, 2.10, 8.99, repro,
2004-11-13,-15.50, -4.64, 9.80, 1.93, 1.67, 7.39, repro,
2004-11-14,-14.54, -3.71, 5.47, 1.97, 1.71, 7.54, repro,
2004-11-15,-14.10, -4.09, 9.00, 1.95, 1.70, 7.47, repro,
2004-11-16,-14.54, -3.96, 14.49, 1.99, 1.75, 7.68, repro,
2004-11-17,-15.13, -4.29, 10.34, 1.96, 1.68, 7.41, repro,
2004-11-18,-15.35, -4.11, 11.24, 1.95, 1.69, 7.46, repro,
2004-11-19,-15.38, -4.24, 12.75, 2.03, 1.82, 7.92, repro,
2004-11-20,-15.06, -4.10, 14.53, 1.97, 1.71, 7.58, repro,
2004-11-21,-15.51, -5.06, 18.68, 2.17, 1.86, 8.31, repro,
2004-11-22,-14.66, -3.07, 14.09, 2.11, 1.80, 8.08, repro,
2004-11-23,-15.06, -3.64, 18.31, 1.98, 1.69, 7.52, repro,
2004-11-24,-16.05, -4.14, 22.00, 2.02, 1.75, 7.96, repro,
2004-11-25,-15.35, -3.50, 23.03, 2.21, 1.94, 8.57, repro,
2004-11-26,-15.37, -4.55, 15.68, 2.11, 1.92, 8.48, repro,
2004-11-27,-16.26, -3.84, 13.67, 1.98, 1.78, 7.75, repro,
2004-11-28,-14.84, -3.98, 22.18, 2.00, 1.75, 7.60, repro,
2004-11-29,-16.37, -3.57, 11.44, 1.94, 1.67, 7.33, repro,
2004-11-30,-13.99, -4.34, 7.26, 2.00, 1.80, 7.83, repro,
2004-12-01,-14.64, -4.58, 12.27, 2.05, 1.78, 7.91, repro,
2004-12-02,-15.33, -3.72, 14.28, 1.99, 1.67, 7.50, repro,
2004-12-03,-14.62, -3.16, 9.54, 2.08, 1.75, 7.88, repro,
2004-12-04,-16.34, -4.47, 16.47, 2.06, 1.74, 7.82, repro,
2004-12-05,-17.32, -3.65, 12.41, 1.92, 1.69, 7.39, repro,
2004-12-06,-14.72, -4.38, 17.54, 2.19, 1.98, 8.64, repro,
2004-12-07,-18.55, -5.21, 9.77, 2.01, 1.73, 7.71, repro,
2004-12-08,-16.10, -6.43, 2.28, 1.95, 1.65, 7.35, repro,
2004-12-09,-14.95, -4.78, 12.28, 2.01, 1.80, 7.77, repro,
2004-12-10,-14.31, -4.03, 10.58, 2.05, 1.78, 7.91, repro,
2004-12-11,-16.43, -4.55, 9.33, 2.19, 1.95, 8.70, repro,
2004-12-12,-23.44, -6.18, 8.45, 2.10, 1.76, 8.08, repro,
2004-12-13,-13.02, -4.11, 13.07, 2.02, 1.78, 7.78, repro,
2004-12-14,-14.84, -4.48, 4.06, 2.19, 1.93, 8.39, repro,
2004-12-15,-13.69, -4.15, 10.12, 2.05, 1.84, 7.90, repro,
2004-12-16,-15.03, -4.73, 9.32, 1.99, 1.68, 7.57, repro,
2004-12-17,-14.85, -4.37, 11.24, 1.96, 1.68, 7.41, repro,
2004-12-18,-14.34, -3.99, 10.92, 2.00, 1.73, 7.62, repro,
2004-12-19,-14.39, -5.22, 13.48, 2.02, 1.69, 7.48, repro,
2004-12-20,-14.97, -4.24, 17.54, 2.01, 1.69, 7.44, repro,
2004-12-21,-16.35, -4.48, 19.08, 1.97, 1.69, 7.57, repro,
2004-12-22,-16.05, -4.66, 10.10, 1.95, 1.66, 7.47, repro,
2004-12-23,-14.44, -4.86, 11.30, 1.90, 1.64, 7.21, repro,
2004-12-24,-15.44, -4.80, 14.37, 1.91, 1.65, 7.25, repro,
2004-12-25,-15.22, -5.86, 16.04, 1.91, 1.65, 7.25, repro,
2004-12-26,-19.32, -7.28, 17.36, 1.97, 1.64, 7.34, repro,
2004-12-27,-12.68, -3.69, 9.63, 2.02, 1.69, 7.66, repro,
2004-12-28,-13.57, -4.32, 13.32, 2.07, 1.70, 7.74, repro,
2004-12-29,-17.05, -7.81, 12.21, 2.03, 1.68, 7.63, repro,
