PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,METS
Station name,METSAHOVI
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.2174729159 North Latitude, 24.3953216624 East Longitude, 94.62377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-12,2.47, 2.26, 1.25, 4.12, 2.88, 10.13, repro,
1996-06-13,2.63, 2.33, 1.84, 4.26, 3.10, 10.19, repro,
1996-06-14,0.09, 0.26, 0.34, 5.41, 3.66, 13.56, repro,
1996-06-15,-0.11, 0.85, 0.39, 4.15, 2.99, 10.10, repro,
1996-06-16,3.14, 1.15, 0.96, 4.15, 3.00, 10.11, repro,
1996-06-17,1.61, 2.64, -0.97, 4.36, 3.20, 10.45, repro,
1996-06-18,1.24, 2.59, 7.72, 4.37, 3.17, 10.34, repro,
1996-06-19,1.76, 2.59, 2.20, 4.03, 2.83, 10.02, repro,
1996-06-20,2.10, 4.03, 3.47, 4.30, 3.09, 10.42, repro,
1996-06-21,-0.11, 2.77, 5.61, 4.17, 3.03, 10.12, repro,
1996-06-22,0.83, 2.41, 3.99, 3.81, 2.64, 9.57, repro,
1996-06-23,2.08, 2.33, -0.51, 4.20, 2.97, 9.94, repro,
1996-06-24,2.54, 0.43, -1.69, 4.14, 2.91, 9.97, repro,
1996-06-25,2.04, 1.95, -6.38, 4.25, 3.03, 10.54, repro,
1996-06-26,1.34, 2.75, -0.37, 4.26, 3.12, 10.15, repro,
1996-06-27,-0.04, 3.00, -5.40, 4.69, 3.30, 10.62, repro,
1996-06-28,2.66, 1.05, 7.77, 3.98, 2.77, 9.85, repro,
1996-06-29,0.70, 0.93, 6.72, 4.00, 2.75, 9.87, repro,
1996-06-30,2.63, -0.03, 10.69, 3.96, 2.75, 9.82, repro,
1996-07-01,1.89, 4.02, 5.56, 3.99, 2.83, 9.92, repro,
1996-07-02,0.72, 2.97, 8.76, 4.13, 2.95, 10.45, repro,
1996-07-04,1.43, 0.35, 0.15, 3.98, 2.83, 9.86, repro,
1996-07-05,0.29, 4.72, -6.15, 4.07, 2.88, 9.87, repro,
1996-07-06,4.49, 3.27, -2.52, 3.95, 2.74, 9.80, repro,
1996-07-07,1.82, 2.71, 1.24, 4.22, 3.01, 10.47, repro,
1996-07-08,0.27, 5.59, -10.18, 4.89, 3.58, 10.80, repro,
1996-07-09,2.80, 3.22, -12.14, 5.05, 3.53, 11.82, repro,
1996-07-10,1.45, 1.61, 2.26, 4.43, 3.04, 10.54, repro,
1996-07-11,3.31, 0.97, -6.17, 4.02, 2.85, 9.96, repro,
1996-07-12,3.50, 0.61, -6.70, 4.74, 3.26, 12.50, repro,
1996-07-13,-0.10, 2.77, -8.98, 4.40, 3.08, 10.88, repro,
1996-07-14,3.49, 2.22, 1.83, 4.34, 2.96, 10.68, repro,
1996-07-15,3.13, 1.18, -15.63, 4.97, 3.43, 11.10, repro,
1996-07-16,3.58, 0.43, -6.89, 4.63, 3.31, 10.77, repro,
1996-07-17,-0.82, 1.34, -11.89, 5.43, 3.82, 11.20, repro,
1996-07-18,4.42, -0.02, -6.10, 4.03, 2.84, 10.08, repro,
1996-07-19,0.91, 0.71, -14.61, 4.14, 2.89, 10.22, repro,
1996-07-20,0.44, -0.21, -12.68, 3.97, 2.79, 9.83, repro,
1996-07-21,2.52, 0.74, -8.16, 4.37, 3.00, 10.62, repro,
1996-07-22,2.20, 0.48, -12.55, 3.99, 2.81, 10.03, repro,
1996-07-23,0.57, 1.80, -12.40, 3.68, 2.50, 9.36, repro,
1996-07-24,2.90, 1.14, 9.70, 3.89, 2.64, 10.03, repro,
1996-07-25,-0.11, 1.05, -0.41, 3.84, 2.64, 9.58, repro,
1996-07-26,0.27, 0.36, 4.08, 4.24, 2.85, 10.20, repro,
1996-07-27,-0.82, -0.34, 7.67, 3.82, 2.56, 9.65, repro,
1996-07-28,2.36, 1.08, 5.89, 3.73, 2.56, 9.60, repro,
1996-07-29,-0.62, 0.76, 0.79, 3.89, 2.63, 10.11, repro,
1996-07-30,2.13, 2.62, 9.28, 3.98, 2.66, 10.39, repro,
1996-07-31,3.04, -1.04, 10.61, 3.79, 2.56, 9.48, repro,
1996-08-01,2.78, -1.89, 11.52, 3.85, 2.63, 9.72, repro,
1996-08-02,0.04, 1.18, 7.23, 3.95, 2.74, 10.03, repro,
1996-08-03,-1.42, 0.59, -2.04, 3.94, 2.74, 10.10, repro,
1996-08-04,-3.26, 0.11, -5.80, 4.21, 2.88, 9.78, repro,
1996-08-05,0.18, -0.97, 1.47, 3.87, 2.62, 9.40, repro,
1996-08-06,0.35, -1.43, 1.24, 4.03, 2.69, 10.20, repro,
1996-08-07,-0.71, -1.43, -0.83, 3.95, 2.76, 9.84, repro,
1996-08-08,1.56, -2.74, 18.55, 4.14, 2.73, 10.37, repro,
1996-08-09,3.51, 0.17, 7.39, 4.26, 3.00, 10.45, repro,
1996-08-10,0.19, -1.80, 4.82, 4.04, 2.87, 9.60, repro,
1996-08-11,2.06, -0.60, 6.52, 4.02, 2.82, 9.75, repro,
1996-08-12,-0.99, 0.99, -1.37, 3.99, 2.82, 10.33, repro,
1996-08-13,1.10, -1.67, 19.82, 7.12, 5.28, 21.15, repro,
1996-08-14,-0.63, 1.14, 5.44, 4.63, 3.29, 12.34, repro,
1996-08-15,1.33, 2.05, 6.63, 4.00, 2.85, 10.12, repro,
1996-08-16,1.83, 1.87, 4.60, 4.01, 2.75, 9.99, repro,
1996-08-17,2.81, 1.14, -3.33, 4.17, 2.84, 10.41, repro,
1996-08-18,0.89, 0.48, -1.67, 4.16, 2.92, 10.73, repro,
1996-08-19,-2.14, 1.64, -9.15, 4.69, 3.57, 10.78, repro,
1996-08-20,-1.69, -0.38, 9.75, 4.46, 3.26, 10.15, repro,
1996-08-21,-1.02, 3.72, 1.27, 4.66, 3.42, 11.17, repro,
1996-08-22,-0.81, 1.54, 6.06, 4.46, 3.27, 10.78, repro,
1996-08-23,2.15, 0.26, 3.94, 4.10, 2.94, 9.80, repro,
1996-08-24,3.12, 1.38, 4.17, 4.23, 3.01, 10.71, repro,
1996-08-25,1.11, 1.95, -0.65, 4.18, 2.96, 9.78, repro,
1996-08-26,1.02, 3.27, -11.08, 4.22, 3.04, 9.98, repro,
1996-08-27,2.80, 2.66, -0.48, 4.10, 2.92, 9.90, repro,
1996-08-28,0.44, 2.02, -6.82, 3.94, 2.81, 9.64, repro,
1996-08-29,1.15, 0.28, 1.79, 4.55, 3.24, 12.37, repro,
1996-08-30,2.78, 0.79, 7.71, 4.65, 3.36, 11.15, repro,
1996-08-31,-0.35, 3.11, 5.59, 4.16, 2.99, 10.09, repro,
1996-09-01,2.18, 2.51, -9.74, 4.11, 2.95, 9.67, repro,
1996-09-02,0.83, -0.44, -1.78, 4.31, 3.09, 10.22, repro,
1996-09-03,0.58, 1.86, 0.31, 4.27, 2.93, 10.32, repro,
1996-09-04,1.63, 2.12, -1.19, 4.21, 3.01, 10.11, repro,
1996-09-05,1.68, -0.17, 2.04, 4.63, 3.36, 10.31, repro,
1996-09-06,1.83, 4.20, -8.96, 4.38, 3.14, 10.51, repro,
1996-09-07,2.94, 1.43, 0.24, 4.79, 3.63, 11.53, repro,
1996-09-08,2.52, 3.51, -6.58, 4.25, 3.14, 10.66, repro,
1996-09-09,0.15, 3.87, -0.22, 4.88, 3.64, 11.63, repro,
1996-09-10,3.05, -0.03, 11.82, 4.37, 3.16, 11.40, repro,
1996-09-11,2.71, 3.13, 4.53, 4.37, 3.25, 10.72, repro,
1996-09-12,-12.92, 4.56, -19.99, 6.93, 5.98, 11.96, repro,
1996-09-13,1.04, 2.26, -10.95, 4.50, 3.29, 10.47, repro,
1996-09-14,2.78, 2.63, -5.87, 4.18, 2.96, 10.84, repro,
1996-09-15,1.77, 3.57, -12.34, 4.21, 3.00, 10.27, repro,
1996-09-16,3.24, 0.85, -6.83, 4.30, 3.17, 10.16, repro,
1996-09-18,0.32, 0.93, -8.55, 4.18, 3.13, 10.33, repro,
1996-09-19,-0.45, 1.15, -5.75, 4.11, 3.00, 10.86, repro,
1996-09-20,2.16, 1.22, -8.36, 4.35, 3.22, 10.66, repro,
1996-09-21,1.43, 0.35, 4.00, 4.07, 2.92, 10.03, repro,
1996-09-22,1.31, 2.91, -8.20, 4.44, 3.29, 10.71, repro,
1996-09-23,0.93, 2.31, -7.28, 4.77, 3.69, 13.61, repro,
1996-09-24,0.14, 3.30, -6.24, 4.29, 3.23, 11.22, repro,
1996-09-26,3.43, 1.36, 4.54, 3.79, 2.68, 9.75, repro,
1996-09-27,0.66, 1.48, 1.77, 3.91, 2.71, 9.66, repro,
1996-09-28,4.25, 3.32, -0.16, 3.81, 2.72, 10.06, repro,
1996-09-29,2.70, 3.83, -10.40, 4.18, 3.06, 11.04, repro,
1996-09-30,1.42, 4.47, 1.94, 4.22, 2.99, 10.16, repro,
1996-10-01,1.56, 2.87, 4.10, 4.18, 3.03, 10.53, repro,
1996-10-03,3.18, 0.49, -0.67, 4.08, 2.90, 9.80, repro,
1996-10-04,1.55, 2.53, 5.67, 4.36, 3.27, 10.00, repro,
1996-10-05,3.43, 1.25, 1.78, 4.43, 3.32, 10.33, repro,
1996-10-06,2.64, 2.08, -0.79, 4.04, 2.92, 9.57, repro,
1996-10-07,0.19, 0.76, 1.74, 4.39, 3.23, 9.73, repro,
1996-10-08,1.18, 2.53, -5.19, 4.22, 2.98, 9.98, repro,
1996-10-09,0.34, 1.52, -10.42, 4.07, 2.80, 10.08, repro,
1996-10-10,2.50, 2.39, -12.64, 4.04, 2.86, 9.86, repro,
1996-10-11,3.36, 1.21, -8.19, 4.05, 2.88, 9.48, repro,
1996-10-12,1.39, 2.51, -11.41, 4.22, 3.05, 9.51, repro,
1996-10-13,-1.65, 0.83, -0.03, 4.63, 3.49, 10.18, repro,
1996-10-14,0.56, 0.45, -2.88, 4.41, 3.20, 10.28, repro,
1996-10-15,0.99, 3.02, -11.50, 5.05, 3.76, 10.36, repro,
1996-10-16,1.58, 1.36, -4.71, 4.36, 3.20, 9.85, repro,
1996-10-17,1.97, 0.17, 1.20, 4.05, 2.91, 9.83, repro,
1996-10-19,0.43, -0.92, 4.16, 3.83, 2.68, 9.20, repro,
1996-10-20,4.30, 1.57, -7.65, 3.63, 2.54, 9.17, repro,
1996-10-21,2.44, 2.52, -11.10, 4.23, 3.05, 9.63, repro,
1996-10-22,2.49, -0.42, 1.07, 4.05, 2.91, 9.79, repro,
1996-10-23,4.04, -1.15, -5.75, 4.04, 2.90, 9.67, repro,
1996-10-24,3.53, 35.03, -83.06, 475.75, 403.80, 624.31, repro,
1996-10-25,1.01, -1.49, -8.68, 3.95, 2.81, 9.63, repro,
1996-10-26,0.98, 2.32, -11.92, 4.21, 3.10, 9.59, repro,
1996-10-27,2.73, 2.63, -6.11, 4.30, 3.10, 10.05, repro,
1996-10-28,-6.52, 3.59, 6.56, 6.14, 4.84, 12.46, repro,
1996-10-29,2.29, 5.59, 10.08, 4.33, 3.11, 9.61, repro,
1996-10-30,3.69, 3.67, -1.67, 3.81, 2.78, 9.48, repro,
1996-10-31,-2.12, 1.27, -2.93, 4.20, 3.10, 9.82, repro,
1996-11-01,-0.56, 2.94, -2.85, 4.18, 3.05, 10.12, repro,
1996-11-02,0.32, 2.42, 3.34, 4.17, 3.04, 9.94, repro,
1996-11-03,1.88, 1.19, 2.49, 3.97, 2.87, 9.78, repro,
1996-11-04,-8.46, 10.55, -11.70, 6.75, 5.74, 11.67, repro,
1996-11-05,-0.07, -0.41, 6.36, 4.01, 2.89, 10.05, repro,
1996-11-07,-0.39, 2.15, 12.15, 4.26, 3.09, 10.00, repro,
1996-11-08,1.91, 0.10, 6.40, 3.91, 2.71, 9.73, repro,
1996-11-09,-1.11, 1.53, -12.54, 4.34, 3.24, 10.04, repro,
1996-11-10,-1.05, 1.38, -9.89, 4.34, 3.20, 10.58, repro,
1996-11-11,-2.52, -0.09, -14.07, 3.82, 2.67, 9.49, repro,
1996-11-12,-0.77, -0.44, -3.14, 3.97, 2.75, 10.25, repro,
1996-11-15,-2.69, -0.20, -5.93, 4.31, 3.13, 10.09, repro,
1996-11-16,-0.91, 0.25, -17.20, 4.32, 3.14, 10.19, repro,
1996-11-17,-1.50, 0.36, -2.04, 4.33, 3.10, 11.55, repro,
1996-11-18,0.70, 2.03, -7.72, 4.17, 3.00, 10.02, repro,
1996-11-19,-1.12, -0.54, 8.18, 4.33, 3.12, 10.87, repro,
1996-11-20,-2.59, 0.68, 2.36, 5.08, 3.72, 10.91, repro,
1996-11-21,0.18, 0.89, 4.72, 4.43, 3.15, 11.19, repro,
1996-11-22,-0.51, 1.41, -2.76, 4.39, 3.17, 11.46, repro,
1996-11-23,-3.41, 0.30, -0.26, 4.32, 3.08, 10.62, repro,
1996-11-24,-3.06, -0.97, -5.31, 4.54, 3.38, 10.86, repro,
1996-11-25,0.15, 0.17, -5.08, 4.41, 3.15, 10.13, repro,
1996-11-26,-0.24, -0.63, -5.99, 4.57, 3.32, 11.36, repro,
1996-11-28,0.91, -2.13, 2.51, 4.79, 3.56, 13.15, repro,
1996-11-30,-3.66, 1.81, -1.37, 4.42, 3.26, 11.84, repro,
1996-12-01,-2.16, 1.76, -2.36, 4.70, 3.42, 11.88, repro,
1996-12-02,2.89, 0.91, 6.57, 5.20, 3.75, 11.83, repro,
1996-12-03,-0.18, -0.40, -1.03, 4.66, 3.39, 11.13, repro,
1996-12-04,-5.81, 0.32, 0.94, 5.21, 3.91, 12.56, repro,
1996-12-05,-15.17, -2.72, -11.36, 7.20, 6.02, 14.62, repro,
1996-12-06,0.05, 1.20, -18.34, 4.98, 3.72, 12.73, repro,
1996-12-08,-2.56, -0.92, -2.32, 4.33, 3.11, 10.44, repro,
1996-12-09,1.12, 0.12, -1.51, 4.69, 3.36, 11.90, repro,
1996-12-10,0.39, -2.73, -7.97, 4.56, 3.29, 10.87, repro,
1996-12-11,2.65, -1.81, -7.99, 4.39, 3.16, 11.02, repro,
1996-12-12,2.90, 0.52, -6.09, 4.40, 3.16, 11.32, repro,
1996-12-13,0.12, 1.11, 4.03, 4.18, 3.02, 10.46, repro,
1996-12-14,-1.23, 0.66, 6.81, 4.28, 3.08, 10.45, repro,
1996-12-15,1.23, 0.52, 0.20, 4.18, 3.02, 10.35, repro,
1996-12-16,1.44, -1.27, -0.80, 4.41, 3.15, 11.10, repro,
1996-12-17,-0.59, -3.08, -1.80, 4.41, 3.13, 11.40, repro,
1996-12-18,1.85, -2.93, -2.27, 4.24, 3.09, 10.21, repro,
