PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2598747811 North Latitude, -122.6074513906 East Longitude, -4.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-22,-4.03, 0.63, -3.98, 2.08, 1.67, 7.59, repro,
2004-10-23,-2.88, 1.01, -2.50, 2.04, 1.65, 7.41, repro,
2004-10-24,-3.81, 0.36, -1.86, 2.02, 1.64, 7.34, repro,
2004-10-25,-3.73, 0.41, -3.16, 2.04, 1.65, 7.40, repro,
2004-10-26,-2.43, 0.29, 3.42, 2.09, 1.68, 7.55, repro,
2004-10-27,-3.59, 0.99, -7.16, 2.16, 1.68, 7.81, repro,
2004-10-28,-3.32, 0.09, -3.68, 2.06, 1.69, 7.65, repro,
2004-10-29,-3.74, 0.77, -6.20, 2.05, 1.69, 7.58, repro,
2004-10-30,-2.19, 0.26, -2.30, 2.10, 1.75, 7.86, repro,
2004-10-31,-3.74, -0.53, -4.76, 2.04, 1.65, 7.42, repro,
2004-11-01,-4.60, 2.39, -12.58, 2.07, 1.70, 7.63, repro,
2004-11-02,-3.52, 0.31, -11.67, 2.06, 1.71, 7.61, repro,
2004-11-03,-2.02, 0.30, -12.51, 2.14, 1.76, 7.87, repro,
2004-11-04,-3.25, 1.29, -5.59, 2.03, 1.66, 7.31, repro,
2004-11-05,-3.86, 1.38, 1.14, 2.14, 1.79, 7.92, repro,
2004-11-06,-3.94, 1.07, -3.13, 2.09, 1.71, 7.61, repro,
2004-11-07,-5.18, 0.81, -3.52, 2.06, 1.71, 7.51, repro,
2004-11-08,-5.05, 0.39, -7.04, 2.17, 1.86, 8.28, repro,
2004-11-09,-4.22, 0.63, -2.18, 2.07, 1.71, 7.64, repro,
2004-11-10,-2.96, 1.31, -13.69, 2.08, 1.71, 7.73, repro,
2004-11-11,-4.22, -0.07, -5.74, 2.03, 1.68, 7.41, repro,
2004-11-12,-3.79, -0.40, -2.98, 2.02, 1.66, 7.41, repro,
2004-11-13,-4.17, -0.14, -6.78, 2.03, 1.71, 7.44, repro,
2004-11-14,-3.17, -0.42, -9.26, 2.02, 1.66, 7.33, repro,
2004-11-15,-2.41, -0.21, -14.44, 2.02, 1.66, 7.36, repro,
2004-11-16,-4.42, 1.34, -9.10, 2.09, 1.74, 7.66, repro,
2004-11-17,-4.13, -0.02, -5.41, 1.97, 1.63, 7.20, repro,
2004-11-18,-4.21, 0.15, -6.60, 1.99, 1.65, 7.26, repro,
2004-11-19,-4.29, 0.30, -8.88, 2.10, 1.77, 7.77, repro,
2004-11-20,-3.10, -0.09, -7.62, 2.02, 1.67, 7.39, repro,
2004-11-21,-5.92, 0.08, -1.07, 2.20, 1.80, 8.03, repro,
2004-11-22,-2.85, 0.65, -7.48, 2.01, 1.66, 7.37, repro,
2004-11-23,-3.57, 0.51, -5.48, 2.01, 1.63, 7.25, repro,
2004-11-24,-5.45, 0.45, -0.53, 2.02, 1.67, 7.41, repro,
2004-11-25,-2.65, -0.20, -3.98, 2.15, 1.83, 7.88, repro,
2004-11-26,-2.69, 0.39, -7.58, 2.07, 1.76, 7.70, repro,
2004-11-27,-4.79, 0.66, 1.63, 2.01, 1.68, 7.39, repro,
2004-11-28,-4.61, -1.36, -6.06, 2.00, 1.69, 7.36, repro,
2004-11-29,-3.42, 1.30, -12.64, 1.95, 1.61, 7.11, repro,
2004-11-30,-1.57, 0.56, -11.18, 1.97, 1.65, 7.28, repro,
2004-12-01,-3.92, 0.42, -7.30, 2.07, 1.66, 7.48, repro,
2004-12-02,-4.13, 0.85, -3.40, 2.04, 1.64, 7.36, repro,
2004-12-03,-3.53, 0.03, -0.76, 2.08, 1.71, 7.47, repro,
2004-12-04,-4.45, 0.79, -5.95, 2.05, 1.71, 7.42, repro,
2004-12-05,-3.38, -0.06, -6.06, 1.95, 1.61, 7.15, repro,
2004-12-06,-3.46, 1.15, -4.64, 2.13, 1.79, 7.90, repro,
2004-12-07,-3.41, -0.51, 2.81, 2.08, 1.70, 7.59, repro,
2004-12-08,-2.17, 0.29, -2.85, 2.02, 1.63, 7.34, repro,
2004-12-09,-2.10, 0.21, -5.65, 2.00, 1.68, 7.28, repro,
2004-12-10,-3.38, 1.56, -11.18, 2.05, 1.69, 7.54, repro,
2004-12-11,-2.98, 1.64, -12.05, 2.08, 1.71, 7.64, repro,
2004-12-12,-2.99, 0.02, -12.78, 2.09, 1.70, 7.68, repro,
2004-12-13,-3.81, 1.98, -8.70, 2.09, 1.68, 7.51, repro,
2004-12-14,-2.54, 0.95, -16.85, 2.18, 1.79, 7.85, repro,
2004-12-15,-2.70, 1.05, -13.71, 2.00, 1.64, 7.19, repro,
2004-12-16,-2.13, 1.42, -16.51, 2.03, 1.64, 7.39, repro,
2004-12-17,-2.89, 0.67, -13.69, 2.01, 1.65, 7.29, repro,
2004-12-18,-3.30, 0.53, -12.51, 2.08, 1.71, 7.62, repro,
2004-12-19,-3.52, 0.02, -6.66, 2.00, 1.62, 7.25, repro,
2004-12-20,-3.46, 0.48, -4.81, 1.99, 1.63, 7.20, repro,
2004-12-21,-4.05, 1.16, -6.66, 2.00, 1.65, 7.35, repro,
2004-12-22,-3.81, -1.07, -13.78, 2.01, 1.64, 7.38, repro,
2004-12-23,-3.99, -0.78, -15.01, 1.95, 1.61, 7.12, repro,
2004-12-24,-3.21, 0.58, -13.11, 1.98, 1.65, 7.28, repro,
2004-12-25,-3.68, 0.24, -4.47, 1.98, 1.64, 7.22, repro,
2004-12-26,-3.40, 0.39, 1.94, 2.18, 1.74, 7.94, repro,
2004-12-27,-2.47, 0.78, -5.00, 2.50, 2.11, 9.13, repro,
2004-12-28,-0.98, 1.42, -5.25, 2.82, 1.99, 9.61, repro,
2004-12-29,-0.70, -0.33, -7.49, 3.07, 2.25, 10.54, repro,
2004-12-30,-3.81, 0.18, -6.29, 2.62, 1.99, 9.09, repro,
2004-12-31,-3.05, 2.02, -9.44, 2.71, 2.10, 9.36, repro,
2005-01-01,-2.42, 1.41, -22.01, 4.37, 4.09, 18.70, repro,
2005-01-02,-2.41, 0.51, -4.56, 3.72, 2.80, 12.68, repro,
2005-01-03,-3.17, 0.59, -15.23, 4.12, 3.44, 16.93, repro,
2005-01-04,-5.23, 0.04, -1.48, 4.43, 3.33, 17.72, repro,
2005-01-05,-0.87, 0.03, -14.93, 2.78, 2.33, 11.01, repro,
2005-01-06,-3.18, 1.15, -15.95, 2.50, 2.01, 9.17, repro,
2005-01-07,-2.61, 0.53, 0.51, 2.25, 1.83, 8.24, repro,
2005-01-08,-1.62, 1.36, -4.75, 2.34, 1.95, 8.68, repro,
2005-01-09,73.81, 215.03, -28.87, 62.02, 114.82, 118.55, repro,
2005-01-10,-3.28, 1.71, -13.33, 2.18, 1.89, 8.19, repro,
2005-01-11,-3.01, -0.09, 1.15, 2.20, 1.89, 8.13, repro,
2005-01-12,-2.21, 1.35, -12.34, 3.95, 3.96, 19.57, repro,
2005-01-13,-2.75, 2.92, -21.23, 2.37, 2.07, 9.60, repro,
2005-01-14,-3.71, 1.93, -16.85, 2.37, 1.91, 8.38, repro,
2005-01-15,-1.23, 2.64, -22.90, 2.21, 1.96, 8.27, repro,
2005-01-16,-2.63, 2.01, -22.77, 2.25, 1.80, 7.88, repro,
2005-01-17,-2.77, 1.02, -27.17, 2.32, 1.97, 8.83, repro,
2005-01-18,-1.70, 0.83, -25.15, 2.07, 1.67, 7.54, repro,
2005-01-19,-0.72, 1.44, -17.13, 2.84, 2.22, 9.75, repro,
2005-01-20,-4.37, 3.50, -8.08, 2.64, 2.20, 9.77, repro,
2005-01-21,-2.96, 1.65, -14.15, 2.09, 1.76, 7.80, repro,
2005-01-22,-3.47, 1.91, -9.28, 2.25, 2.16, 9.11, repro,
2005-01-23,-2.69, 1.32, -14.54, 2.19, 1.82, 8.07, repro,
2005-01-24,-5.47, 2.34, 7.00, 6.25, 4.90, 26.05, repro,
2005-01-25,-6.45, 0.08, -4.41, 5.73, 5.36, 22.54, repro,
2005-01-26,-3.41, 1.51, -3.04, 2.46, 1.96, 8.92, repro,
2005-01-27,3.80, -7.07, 40.75, 22.99, 28.23, 162.88, repro,
2005-01-28,-10.82, 6.04, 31.53, 27.94, 36.99, 131.30, repro,
2005-01-29,-4.10, 1.96, -10.44, 3.59, 3.32, 16.99, repro,
2005-01-30,-1.18, 2.96, -19.01, 2.82, 2.40, 10.90, repro,
2005-01-31,-1.62, 1.33, -17.35, 2.16, 1.80, 8.35, repro,
2005-02-01,-3.29, 2.00, -19.11, 2.12, 1.70, 7.75, repro,
2005-02-02,-4.56, -0.28, -9.99, 2.14, 1.77, 8.26, repro,
2005-02-03,-2.65, 3.26, -17.48, 2.07, 1.64, 7.47, repro,
2005-02-04,-2.51, 2.66, -15.07, 2.00, 1.62, 7.26, repro,
2005-02-05,-2.08, 1.64, -10.14, 2.00, 1.61, 7.22, repro,
2005-02-06,-2.04, 2.42, -14.77, 2.01, 1.62, 7.27, repro,
2005-02-07,-1.85, 1.43, -14.19, 2.18, 1.76, 8.35, repro,
2005-02-08,-3.00, 2.03, -15.11, 2.04, 1.66, 7.42, repro,
2005-02-09,-2.27, 2.48, -8.96, 2.05, 1.66, 7.45, repro,
2005-02-10,-3.17, 2.00, -9.32, 2.04, 1.67, 7.37, repro,
2005-02-11,-2.63, 1.65, -6.85, 2.00, 1.59, 7.14, repro,
2005-02-12,-2.72, 2.73, -11.99, 2.09, 1.68, 7.57, repro,
2005-02-13,-3.90, 1.53, -4.34, 2.01, 1.60, 7.26, repro,
2005-02-14,-3.62, 1.57, -6.53, 2.02, 1.60, 7.26, repro,
2005-02-15,-4.33, 2.09, -5.80, 2.03, 1.61, 7.32, repro,
2005-02-16,-3.70, 2.92, -5.52, 2.04, 1.62, 7.38, repro,
2005-02-17,-3.08, 1.96, -11.39, 2.08, 1.62, 7.38, repro,
2005-02-18,-3.14, 1.15, -12.00, 2.04, 1.64, 7.44, repro,
2005-02-19,-3.28, 2.45, -10.92, 2.03, 1.60, 7.28, repro,
2005-02-20,-3.84, 2.02, -7.89, 2.03, 1.61, 7.32, repro,
2005-02-21,-1.40, 2.29, -12.28, 2.14, 1.76, 8.05, repro,
2005-02-22,-4.50, 1.58, -12.56, 2.03, 1.61, 7.28, repro,
2005-02-23,-4.42, 2.83, -15.31, 2.07, 1.62, 7.37, repro,
2005-02-24,-3.92, 2.49, -7.52, 2.05, 1.60, 7.27, repro,
2005-02-25,-2.93, 2.49, -11.19, 2.06, 1.60, 7.29, repro,
2005-02-26,-4.51, 1.83, -10.11, 2.08, 1.61, 7.33, repro,
2005-02-27,-4.53, 1.56, -7.45, 2.07, 1.60, 7.29, repro,
2005-02-28,-4.28, 3.89, -8.41, 2.07, 1.61, 7.36, repro,
2005-03-01,-3.17, 2.85, -13.29, 2.08, 1.61, 7.38, repro,
2005-03-02,-2.55, 3.30, -11.65, 2.07, 1.61, 7.31, repro,
2005-03-03,-2.66, 3.86, -15.75, 2.07, 1.61, 7.32, repro,
2005-03-04,-3.79, 2.96, -14.22, 2.20, 1.70, 7.68, repro,
2005-03-05,-2.18, 2.32, -11.73, 2.19, 1.64, 7.64, repro,
2005-03-06,-2.89, 4.09, -15.12, 2.33, 1.82, 8.52, repro,
2005-03-07,-1.50, 3.83, -15.06, 2.21, 1.71, 7.92, repro,
2005-03-08,-3.26, 3.84, -13.72, 2.08, 1.60, 7.30, repro,
2005-03-09,-1.63, 3.45, -17.04, 2.11, 1.64, 7.49, repro,
2005-03-10,-4.07, 2.34, -4.37, 2.08, 1.59, 7.26, repro,
2005-03-11,-4.63, 1.82, -6.11, 2.17, 1.72, 7.68, repro,
2005-03-12,-4.58, 2.72, -10.26, 2.08, 1.61, 7.34, repro,
2005-03-13,-2.97, 2.55, -16.50, 2.07, 1.60, 7.33, repro,
2005-03-14,-2.53, 3.34, -10.77, 2.08, 1.59, 7.31, repro,
2005-03-15,-2.65, 3.13, -10.04, 2.10, 1.63, 7.46, repro,
2005-03-16,-3.70, 2.36, -11.19, 2.10, 1.64, 7.48, repro,
2005-03-17,-3.41, 3.08, -7.64, 2.08, 1.60, 7.37, repro,
2005-03-18,-3.18, 3.61, -6.49, 2.07, 1.60, 7.36, repro,
2005-03-19,-3.86, 2.83, 3.03, 2.12, 1.63, 7.47, repro,
2005-03-20,-4.71, 1.43, 5.04, 2.09, 1.60, 7.38, repro,
2005-03-21,-4.72, 2.96, -0.94, 2.09, 1.61, 7.42, repro,
2005-03-22,-2.51, 3.51, -0.99, 2.09, 1.61, 7.44, repro,
2005-03-23,-3.35, 4.14, -6.09, 2.07, 1.60, 7.33, repro,
2005-03-24,-2.89, 2.88, -4.83, 2.06, 1.59, 7.32, repro,
2005-03-25,-2.70, 3.90, -15.27, 2.14, 1.66, 7.69, repro,
2005-03-26,-2.42, 3.44, -2.20, 2.26, 1.71, 7.89, repro,
2005-03-27,-2.94, 2.55, -4.91, 2.14, 1.66, 7.61, repro,
2005-03-28,-2.24, 2.10, 1.76, 2.08, 1.61, 7.39, repro,
2005-03-29,-2.39, 3.13, -1.19, 2.10, 1.64, 7.45, repro,
2005-03-30,-2.46, 2.11, -4.25, 2.07, 1.61, 7.30, repro,
2005-03-31,-2.65, 2.84, -9.59, 2.15, 1.65, 7.60, repro,
2005-04-01,-2.65, 2.49, -8.69, 2.08, 1.60, 7.30, repro,
2005-04-02,-2.60, 1.81, -10.47, 2.08, 1.61, 7.37, repro,
2005-04-03,-3.90, 1.37, 7.00, 2.15, 1.62, 7.73, repro,
2005-04-04,-4.74, 2.19, -3.07, 2.17, 1.63, 7.79, repro,
2005-04-05,-2.60, 3.38, -7.88, 2.08, 1.60, 7.44, repro,
2005-04-06,-3.33, 3.07, -7.89, 2.24, 1.69, 8.11, repro,
2005-04-07,-2.51, 2.67, 7.55, 2.11, 1.63, 7.57, repro,
2005-04-08,-3.58, 2.24, -8.78, 2.91, 2.16, 10.56, repro,
2005-04-09,-2.06, 1.87, -4.23, 2.24, 1.67, 8.01, repro,
2005-04-10,-2.55, 3.56, -5.64, 2.14, 1.62, 7.67, repro,
2005-04-11,-2.34, 2.04, 4.41, 2.21, 1.67, 7.89, repro,
2005-04-12,-3.43, 1.92, -2.41, 2.15, 1.62, 7.75, repro,
2005-04-13,-4.07, 2.36, -1.28, 2.13, 1.60, 7.60, repro,
2005-04-14,-1.15, 2.78, -3.80, 2.38, 1.74, 8.02, repro,
2005-04-15,-2.87, 2.10, -7.34, 2.14, 1.63, 7.52, repro,
2005-04-16,-3.23, 1.85, -1.01, 2.14, 1.61, 7.63, repro,
2005-04-17,-2.82, 1.67, -3.18, 2.10, 1.60, 7.31, repro,
2005-04-18,-3.83, 1.39, -4.62, 2.08, 1.59, 7.27, repro,
2005-04-19,-2.53, 2.11, -0.92, 2.07, 1.60, 7.26, repro,
2005-04-20,-3.23, 2.97, -6.22, 2.13, 1.61, 7.56, repro,
2005-04-21,-3.66, 2.90, 2.14, 2.15, 1.61, 7.67, repro,
2005-04-22,-3.16, 2.38, -1.03, 2.09, 1.61, 7.33, repro,
2005-04-23,-5.68, 1.78, 2.53, 2.11, 1.61, 7.31, repro,
2005-04-24,-4.74, 1.66, -3.07, 2.14, 1.61, 7.56, repro,
2005-04-25,-3.66, 2.34, -4.72, 2.12, 1.60, 7.55, repro,
2005-04-26,-4.28, 2.46, -5.54, 2.13, 1.62, 7.65, repro,
2005-04-27,-2.40, 1.50, -11.20, 2.09, 1.61, 7.38, repro,
2005-04-28,-1.99, 1.55, -8.31, 2.20, 1.73, 7.91, repro,
2005-04-29,-3.63, 1.65, -7.14, 2.08, 1.59, 7.24, repro,
2005-04-30,-2.91, 2.22, -7.72, 2.09, 1.59, 7.26, repro,
2005-05-01,-2.90, 2.31, -4.15, 2.12, 1.60, 7.56, repro,
2005-05-02,-1.91, 1.81, -7.93, 2.07, 1.58, 7.25, repro,
2005-05-03,-1.49, 1.41, -6.78, 2.11, 1.65, 7.59, repro,
2005-05-04,-3.81, 3.39, -1.31, 2.08, 1.60, 7.28, repro,
2005-05-05,-2.94, 2.46, 0.57, 2.07, 1.58, 7.28, repro,
2005-05-06,-1.89, 2.89, -3.86, 2.07, 1.58, 7.25, repro,
2005-05-07,-2.23, 2.16, -4.64, 2.05, 1.58, 7.25, repro,
2005-05-08,-1.62, 1.60, -11.28, 2.08, 1.59, 7.34, repro,
2005-05-09,-3.82, 1.80, -4.43, 2.10, 1.63, 7.49, repro,
2005-05-10,-3.13, 2.12, -5.26, 2.13, 1.63, 7.56, repro,
2005-05-11,-2.56, 1.43, -10.10, 2.17, 1.69, 7.75, repro,
2005-05-12,-2.78, 2.17, -6.67, 2.12, 1.68, 7.70, repro,
2005-11-08,-2.53, 2.76, -4.22, 2.20, 1.75, 7.71, repro,
2005-11-09,-1.49, 2.89, -1.99, 2.24, 1.85, 8.00, repro,
2005-11-10,-2.91, 1.78, -3.24, 2.36, 1.84, 8.29, repro,
2005-11-11,-0.70, 1.13, -4.73, 2.16, 1.72, 7.63, repro,
2005-11-12,-2.71, 4.19, -1.75, 2.11, 1.70, 7.46, repro,
2005-11-13,-2.72, 2.49, -7.99, 2.24, 1.76, 7.81, repro,
2005-11-14,-6.14, 1.68, -4.12, 2.12, 1.65, 7.38, repro,
2005-11-15,-3.07, 2.37, -6.25, 2.07, 1.59, 7.27, repro,
2005-11-16,-2.01, 1.33, -11.10, 2.10, 1.64, 7.41, repro,
2005-11-17,-3.29, 1.46, -7.48, 2.22, 1.70, 8.01, repro,
2005-11-18,-2.97, 3.59, -6.29, 2.18, 1.72, 7.83, repro,
2005-11-19,-1.62, 2.57, -6.86, 2.04, 1.58, 7.19, repro,
2005-11-20,-3.12, 2.43, -6.89, 2.11, 1.62, 7.40, repro,
2005-11-21,-2.24, 1.10, -2.14, 2.16, 1.67, 7.71, repro,
2005-11-22,-2.46, 1.73, -3.51, 2.14, 1.70, 7.68, repro,
2005-11-23,-2.98, 2.87, -7.99, 2.10, 1.62, 7.40, repro,
2005-11-24,-4.55, 2.94, -2.40, 2.05, 1.58, 7.21, repro,
2005-11-25,-2.92, 1.42, 3.03, 2.09, 1.64, 7.44, repro,
2005-11-26,-2.60, 2.13, -0.14, 2.17, 1.71, 7.69, repro,
2005-11-27,-2.74, 1.69, -1.68, 2.11, 1.68, 7.64, repro,
2005-11-28,-2.58, 2.61, -2.80, 2.15, 1.71, 7.75, repro,
2005-11-29,-3.98, 1.29, -4.13, 2.08, 1.62, 7.33, repro,
2005-11-30,-2.49, 2.98, -12.01, 2.10, 1.64, 7.39, repro,
2005-12-01,-0.24, 0.68, 0.29, 2.12, 1.63, 7.42, repro,
2005-12-02,-1.41, 1.51, -11.46, 2.10, 1.63, 7.39, repro,
2005-12-03,-1.60, 2.73, -4.08, 2.07, 1.63, 7.33, repro,
2005-12-04,-2.25, 2.98, -9.59, 2.06, 1.61, 7.22, repro,
2005-12-05,-2.25, 2.72, -10.38, 2.07, 1.60, 7.21, repro,
2005-12-06,-2.46, 3.01, -9.18, 2.15, 1.70, 7.60, repro,
2005-12-07,-2.39, 2.82, -13.44, 2.12, 1.67, 7.52, repro,
2005-12-08,-2.26, 2.65, -4.65, 2.19, 1.70, 7.65, repro,
2005-12-09,-2.00, 2.23, -10.44, 2.08, 1.62, 7.29, repro,
2005-12-10,-3.25, 3.18, -7.96, 2.09, 1.65, 7.43, repro,
2005-12-11,-1.69, 3.03, -6.71, 2.09, 1.64, 7.43, repro,
2005-12-12,-2.53, 2.02, -10.30, 2.07, 1.58, 7.23, repro,
2005-12-13,-2.69, 1.97, -4.63, 2.06, 1.58, 7.24, repro,
2005-12-14,-2.45, 1.36, -11.89, 2.07, 1.61, 7.29, repro,
2005-12-15,-2.69, 2.25, -11.36, 2.16, 1.67, 7.61, repro,
2005-12-16,-3.01, 1.30, -3.25, 2.08, 1.61, 7.35, repro,
2005-12-17,-2.97, 1.24, -4.49, 2.13, 1.66, 7.44, repro,
2005-12-18,-1.54, 0.17, 0.55, 2.10, 1.67, 7.42, repro,
2005-12-19,-0.50, 0.42, -5.37, 2.19, 1.77, 7.58, repro,
2005-12-20,-1.91, 4.54, -7.99, 2.14, 1.73, 7.55, repro,
2005-12-21,-0.34, 2.41, -4.93, 2.16, 1.79, 7.71, repro,
2005-12-22,-0.02, 4.50, -2.94, 2.12, 1.72, 7.42, repro,
2005-12-23,-1.77, 2.78, -10.22, 2.16, 1.71, 7.46, repro,
2005-12-24,-3.03, 3.03, -11.97, 2.27, 1.86, 8.09, repro,
2005-12-25,-1.82, 2.85, -7.46, 2.12, 1.70, 7.46, repro,
2005-12-26,-4.71, 1.90, -8.19, 2.11, 1.64, 7.38, repro,
2005-12-27,-1.72, 3.19, -8.76, 2.18, 1.74, 7.68, repro,
2005-12-28,-2.51, 2.70, -1.94, 2.11, 1.66, 7.38, repro,
2005-12-29,-2.47, 3.87, -13.53, 2.28, 1.84, 8.11, repro,
2005-12-30,-3.86, 3.07, 2.99, 2.25, 1.82, 7.88, repro,
2005-12-31,-3.44, 3.16, 6.67, 2.21, 1.77, 7.79, repro,
2006-01-01,-2.17, 1.84, -3.44, 2.20, 1.74, 7.65, repro,
2006-01-02,-1.37, 3.72, 0.21, 2.07, 1.62, 7.13, repro,
2006-01-03,-1.22, 3.39, -14.94, 2.31, 1.92, 8.09, repro,
2006-01-04,-0.94, 4.16, -14.48, 2.24, 1.86, 7.84, repro,
2006-01-05,-1.17, 5.07, -17.94, 2.18, 1.76, 7.59, repro,
2006-01-06,-2.44, 3.55, -11.69, 2.26, 1.82, 8.00, repro,
2006-01-07,-1.17, 3.64, -2.29, 2.12, 1.70, 7.44, repro,
2006-01-08,-1.46, 4.39, -7.90, 2.16, 1.77, 7.58, repro,
2006-01-09,-1.81, 3.39, -7.81, 2.23, 1.82, 7.90, repro,
2006-01-10,-0.76, 2.71, -8.11, 2.23, 1.81, 7.90, repro,
2006-01-11,-2.29, 4.50, 2.26, 2.20, 1.77, 7.74, repro,
2006-01-12,-1.97, 3.80, -8.16, 2.12, 1.68, 7.31, repro,
2006-01-13,-2.49, 5.13, -4.42, 2.26, 1.83, 8.01, repro,
2006-01-14,-1.60, 3.78, -4.27, 2.17, 1.71, 7.54, repro,
2006-01-15,-1.06, 3.93, -10.53, 2.10, 1.65, 7.31, repro,
2006-01-16,-0.51, 4.89, -2.40, 2.20, 1.79, 7.78, repro,
2006-01-17,-1.48, 4.60, -3.76, 2.12, 1.66, 7.33, repro,
2006-01-18,-0.69, 4.93, 5.36, 2.12, 1.66, 7.46, repro,
2006-01-19,-1.23, 4.28, -12.74, 2.15, 1.64, 7.52, repro,
2006-01-20,-1.91, 4.12, -14.26, 2.15, 1.65, 7.63, repro,
2006-01-21,-0.63, 4.48, -5.41, 2.08, 1.61, 7.18, repro,
2006-01-22,-1.12, 4.37, -9.46, 2.09, 1.61, 7.17, repro,
2006-01-23,-0.18, 4.89, -2.61, 2.06, 1.58, 7.12, repro,
2006-01-24,-1.93, 3.85, -8.92, 2.28, 1.73, 7.93, repro,
2006-01-25,-2.14, 4.01, -11.28, 2.04, 1.57, 7.18, repro,
2006-01-26,-1.40, 4.90, -13.79, 2.04, 1.58, 7.17, repro,
2006-01-27,-1.12, 5.05, -8.81, 2.04, 1.57, 7.13, repro,
2006-01-28,-1.17, 4.23, -8.71, 2.02, 1.55, 7.01, repro,
2006-01-29,-2.13, 4.65, -2.34, 2.03, 1.55, 7.08, repro,
2006-01-30,-3.16, 4.59, -4.57, 2.06, 1.56, 7.14, repro,
2006-01-31,-1.40, 3.53, -8.33, 2.04, 1.56, 7.16, repro,
