PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7671268736 North Latitude, -109.5578019490 East Longitude, 2215.59674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-04,1.88, -0.66, -4.56, 2.38, 1.85, 8.10, repro,
2003-10-05,1.96, -1.77, -2.04, 2.36, 1.85, 8.02, repro,
2003-10-06,2.29, -0.28, -10.83, 2.44, 1.90, 8.48, repro,
2003-10-07,0.86, -0.60, -7.83, 2.66, 2.08, 9.43, repro,
2003-10-08,0.65, -0.83, -1.99, 2.39, 1.87, 8.27, repro,
2003-10-09,-0.17, -2.12, 4.45, 2.39, 1.83, 8.22, repro,
2003-10-10,2.41, -2.75, 4.01, 2.36, 1.84, 8.23, repro,
2003-10-11,0.45, -1.65, 3.30, 2.30, 1.80, 7.89, repro,
2003-10-12,1.49, -1.98, -1.78, 2.61, 1.99, 8.81, repro,
2003-10-13,2.44, -1.26, -6.45, 2.48, 1.96, 8.63, repro,
2003-10-14,2.11, -1.58, -1.73, 2.37, 1.83, 8.19, repro,
2003-10-15,1.20, -1.29, 1.13, 2.27, 1.82, 7.99, repro,
2003-10-16,1.19, -0.90, -5.22, 2.25, 1.83, 8.02, repro,
2003-10-17,1.15, -0.57, -7.36, 2.25, 1.78, 7.97, repro,
2003-10-18,0.96, -1.60, -6.14, 2.21, 1.76, 7.72, repro,
2003-10-19,0.81, -0.95, -4.21, 2.21, 1.77, 7.82, repro,
2003-10-20,1.47, -1.25, -9.39, 2.29, 1.85, 8.13, repro,
2003-10-21,1.56, -0.86, -5.26, 2.24, 1.79, 7.89, repro,
2003-10-22,2.10, -1.43, -10.38, 2.42, 1.90, 8.52, repro,
2003-10-23,1.66, -1.32, -7.31, 2.31, 1.82, 8.12, repro,
2003-10-24,1.62, -2.30, -3.41, 2.44, 1.91, 8.49, repro,
2003-10-25,1.31, -1.28, -8.95, 2.27, 1.79, 8.04, repro,
2003-10-26,2.45, -1.43, -13.08, 2.24, 1.78, 7.98, repro,
2003-10-27,1.32, -0.48, -5.61, 2.21, 1.75, 7.90, repro,
2003-10-28,2.46, -0.89, -6.48, 2.21, 1.75, 7.79, repro,
2003-10-29,0.19, -1.93, 2.01, 2.60, 2.14, 9.88, repro,
2003-10-30,2.82, 0.18, -8.12, 2.66, 2.03, 9.51, repro,
2003-10-31,2.87, 0.67, -9.57, 2.27, 1.77, 7.89, repro,
2003-11-01,0.70, 0.42, -14.23, 2.21, 1.74, 7.75, repro,
2003-11-02,2.27, -0.50, -8.86, 2.25, 1.77, 7.98, repro,
2003-11-04,-2.20, -2.82, -3.15, 5.45, 4.40, 17.80, repro,
2003-11-05,0.91, 0.07, -12.19, 2.21, 1.73, 7.69, repro,
2003-11-06,1.51, -0.05, -13.49, 2.29, 1.76, 7.88, repro,
2003-11-07,1.19, 0.88, -13.69, 2.26, 1.75, 8.10, repro,
2003-11-08,2.18, 0.20, -12.44, 2.22, 1.81, 8.04, repro,
2003-11-09,1.43, -0.51, -6.20, 2.23, 1.79, 7.95, repro,
2003-11-10,2.94, 0.81, -12.01, 2.21, 1.79, 8.03, repro,
2003-11-11,0.91, -0.43, 1.17, 2.29, 1.79, 8.26, repro,
2003-11-12,-0.27, -0.28, -9.79, 2.25, 1.74, 8.02, repro,
2003-11-13,0.18, 0.37, -7.90, 2.37, 1.80, 8.24, repro,
2003-11-14,1.37, -2.17, -9.63, 2.55, 1.94, 8.98, repro,
2003-11-15,0.52, -0.70, -3.03, 2.25, 1.80, 7.94, repro,
2003-11-16,2.47, 0.60, -3.84, 2.34, 1.85, 8.23, repro,
2003-11-17,0.57, -0.19, -1.69, 2.42, 1.93, 8.66, repro,
2003-11-18,0.59, -1.01, -13.27, 2.30, 1.82, 8.05, repro,
2003-11-19,1.91, -0.51, -8.24, 2.29, 1.80, 8.19, repro,
2003-11-20,2.94, 0.10, -5.27, 2.43, 1.99, 8.98, repro,
2003-11-21,1.61, 0.65, -4.76, 2.45, 2.01, 8.85, repro,
2003-11-22,1.10, -0.23, -3.18, 2.45, 2.02, 8.93, repro,
2003-11-23,0.30, -0.46, -11.43, 2.42, 1.97, 8.80, repro,
2003-11-24,0.97, 0.97, -8.03, 2.25, 1.80, 7.95, repro,
2003-11-25,2.70, -0.42, 1.45, 2.33, 1.86, 8.42, repro,
2003-11-26,1.39, -0.24, -1.30, 2.16, 1.75, 7.73, repro,
2003-11-27,0.26, -2.11, -4.65, 2.27, 1.82, 8.03, repro,
2003-11-28,0.64, -0.97, -12.43, 2.29, 1.84, 8.23, repro,
2003-11-29,1.43, 0.04, -4.31, 2.27, 1.89, 8.34, repro,
2003-11-30,2.05, -0.19, -10.39, 2.30, 1.85, 8.30, repro,
2003-12-01,2.91, 0.13, -12.78, 2.16, 1.74, 7.78, repro,
2003-12-02,1.53, 0.90, -15.50, 2.41, 1.94, 8.67, repro,
2003-12-03,0.47, -0.99, -6.93, 2.30, 1.84, 8.18, repro,
2003-12-04,2.62, -1.01, -10.34, 2.43, 2.04, 8.86, repro,
2003-12-05,2.69, 2.31, -11.88, 2.27, 1.83, 8.01, repro,
2003-12-06,1.95, 1.08, -14.16, 2.26, 1.78, 7.88, repro,
2003-12-07,3.99, 0.59, -4.69, 2.36, 1.93, 8.24, repro,
2003-12-08,2.81, -0.46, -4.93, 2.43, 1.98, 8.62, repro,
2003-12-09,2.64, 0.23, -8.50, 2.56, 2.06, 9.13, repro,
2003-12-10,1.89, -0.78, -0.67, 2.27, 1.83, 8.08, repro,
2003-12-11,3.28, -0.79, -2.58, 2.37, 1.93, 8.41, repro,
2003-12-12,1.56, 1.85, -8.03, 2.48, 2.07, 9.10, repro,
2003-12-13,1.99, -0.37, -1.71, 2.20, 1.77, 7.85, repro,
2003-12-14,0.84, 0.15, -1.53, 2.20, 1.81, 7.98, repro,
2003-12-15,1.73, -0.23, -0.43, 2.44, 1.98, 8.89, repro,
2003-12-16,3.34, -0.82, -7.70, 2.45, 1.97, 8.65, repro,
2003-12-17,1.25, -1.35, -5.46, 2.29, 1.83, 8.10, repro,
2003-12-18,3.30, -0.84, -12.15, 2.38, 1.96, 8.65, repro,
2003-12-19,2.84, 0.92, -12.59, 2.25, 1.85, 8.15, repro,
2003-12-20,-0.26, -0.08, -6.87, 2.41, 1.93, 8.39, repro,
2003-12-21,1.52, -0.69, -10.33, 2.52, 2.07, 9.20, repro,
2003-12-22,1.51, -0.11, -10.06, 2.27, 1.84, 8.09, repro,
2003-12-23,2.73, -0.30, -7.33, 2.28, 1.84, 8.13, repro,
2003-12-24,2.26, -0.88, -2.37, 2.64, 2.07, 9.56, repro,
2003-12-25,1.54, 0.59, -12.94, 2.26, 1.80, 8.14, repro,
2003-12-26,2.01, 0.98, -3.63, 2.31, 1.84, 8.31, repro,
2003-12-27,3.69, 0.09, -4.47, 2.32, 1.86, 8.35, repro,
2003-12-28,2.27, -0.18, -3.10, 2.37, 1.87, 8.47, repro,
2003-12-29,1.23, -0.25, -0.17, 2.22, 1.77, 8.01, repro,
2003-12-30,1.30, 0.05, -3.12, 2.23, 1.77, 8.07, repro,
2003-12-31,0.32, -0.31, -5.48, 2.21, 1.75, 7.94, repro,
2004-01-01,1.76, 0.27, -2.71, 2.33, 1.89, 8.45, repro,
2004-01-02,1.50, -0.55, -2.05, 2.39, 1.90, 8.57, repro,
2004-01-03,1.15, -0.94, 0.11, 2.31, 1.82, 8.19, repro,
2004-01-04,0.08, -1.56, -5.43, 2.41, 1.94, 8.70, repro,
2004-01-05,0.50, -0.01, -10.02, 2.34, 1.87, 8.37, repro,
2004-01-06,0.66, -1.37, -6.92, 2.32, 1.83, 8.07, repro,
2004-01-07,0.53, -0.58, -10.20, 2.27, 1.80, 8.07, repro,
2004-01-08,1.44, -0.92, -18.59, 2.25, 1.82, 8.07, repro,
2004-01-09,1.28, -0.22, -20.15, 2.25, 1.83, 8.11, repro,
2004-01-10,0.94, -0.67, -14.11, 2.22, 1.78, 7.85, repro,
2004-01-11,1.16, -1.98, -6.25, 2.22, 1.81, 7.92, repro,
2004-01-12,1.99, -0.46, -15.25, 2.35, 1.82, 8.20, repro,
2004-01-13,2.64, -0.96, -16.99, 2.37, 1.93, 8.55, repro,
2004-01-14,0.44, -0.70, -20.90, 2.32, 1.83, 8.27, repro,
2004-01-15,0.44, -0.59, -17.90, 2.22, 1.81, 8.04, repro,
2004-01-16,1.42, -2.12, -5.77, 2.28, 1.80, 7.98, repro,
2004-01-17,1.38, -1.20, -6.95, 2.25, 1.84, 8.15, repro,
2004-01-18,2.03, -0.62, -10.56, 2.37, 1.86, 8.38, repro,
2004-01-19,2.67, -1.48, -9.94, 2.30, 1.84, 8.31, repro,
2004-01-20,1.53, -1.47, -14.08, 2.82, 2.12, 9.60, repro,
2004-01-22,1.89, 2.52, -19.69, 5.34, 4.49, 19.50, repro,
2004-01-23,0.16, -0.86, -11.40, 2.32, 1.85, 8.41, repro,
2004-01-24,0.90, -0.95, -5.41, 2.27, 1.78, 8.17, repro,
2004-01-25,1.85, -0.95, -10.52, 2.27, 1.78, 8.10, repro,
2004-01-26,-0.46, -1.61, -8.00, 2.26, 1.78, 8.01, repro,
2004-01-27,0.37, -0.16, -14.18, 2.55, 1.99, 9.09, repro,
2004-01-28,0.39, -2.22, -9.80, 2.37, 1.90, 8.73, repro,
2004-01-29,0.54, -0.29, -7.53, 2.25, 1.79, 8.13, repro,
2004-01-30,-0.11, -0.81, -5.80, 2.24, 1.75, 8.01, repro,
2004-01-31,0.22, -0.86, -4.28, 2.29, 1.82, 8.28, repro,
2004-02-01,0.72, -0.49, -10.58, 2.15, 1.72, 7.68, repro,
2004-02-02,0.55, 0.16, -14.73, 3.32, 2.61, 11.81, repro,
2004-02-03,1.43, -0.95, -7.97, 2.24, 1.84, 8.27, repro,
2004-02-04,1.31, -0.60, -3.20, 2.37, 1.86, 8.39, repro,
2004-02-05,0.40, -1.62, -10.94, 2.21, 1.78, 7.96, repro,
2004-02-06,0.29, -0.89, -17.20, 2.36, 1.83, 8.22, repro,
2004-02-07,-1.94, -0.43, -12.03, 2.29, 1.79, 8.13, repro,
2004-02-08,1.29, -0.96, -14.72, 2.23, 1.79, 7.88, repro,
2004-02-09,0.53, -1.12, -10.17, 2.22, 1.82, 8.02, repro,
2004-02-10,0.60, -1.64, -8.19, 2.23, 1.80, 7.94, repro,
2004-02-11,0.39, -1.06, -11.41, 2.23, 1.77, 7.91, repro,
2004-02-12,1.10, -1.59, -12.11, 2.23, 1.75, 7.98, repro,
2004-02-13,0.91, -1.00, -6.22, 2.23, 1.76, 8.05, repro,
2004-02-14,1.06, -1.11, -4.57, 2.24, 1.78, 8.05, repro,
2004-02-15,1.33, -0.55, -10.43, 2.26, 1.82, 8.23, repro,
2004-02-16,-0.05, 0.02, -12.12, 2.23, 1.78, 8.07, repro,
2004-02-17,1.00, 0.66, -21.87, 2.24, 1.78, 7.99, repro,
2004-02-18,0.27, -0.08, -17.26, 2.34, 1.85, 8.22, repro,
2004-02-19,1.27, -0.72, -7.76, 2.29, 1.80, 8.09, repro,
2004-02-20,2.47, 0.39, -10.79, 2.41, 1.97, 8.78, repro,
2004-02-21,1.82, -0.37, -6.74, 2.14, 1.73, 7.57, repro,
2004-02-22,0.64, -0.31, -6.71, 2.19, 1.75, 7.66, repro,
2004-02-23,0.83, 0.34, -13.12, 2.24, 1.80, 8.01, repro,
2004-02-24,1.52, -0.50, -6.31, 2.29, 1.81, 8.16, repro,
2004-02-25,1.68, -0.49, -7.13, 2.24, 1.76, 7.83, repro,
2004-02-26,1.19, -0.03, -1.07, 2.31, 1.84, 7.98, repro,
2004-02-27,0.86, -0.51, -4.64, 2.24, 1.82, 7.88, repro,
2004-02-28,0.81, -0.59, -8.79, 2.21, 1.73, 7.66, repro,
2004-02-29,1.28, 0.10, -17.04, 2.26, 1.78, 7.90, repro,
2004-03-01,1.70, -1.04, -12.48, 2.21, 1.72, 7.67, repro,
2004-03-02,1.69, -0.54, -15.34, 2.22, 1.75, 7.73, repro,
2004-03-03,1.51, -1.20, -11.46, 2.24, 1.83, 8.02, repro,
2004-03-04,1.60, -0.52, -3.03, 2.24, 1.81, 7.96, repro,
2004-03-05,1.52, -1.33, -6.50, 2.33, 1.89, 8.40, repro,
2004-03-06,0.70, -2.20, -2.10, 2.37, 1.88, 8.19, repro,
2004-03-07,1.72, 0.06, -21.04, 2.27, 1.77, 7.91, repro,
2004-03-08,2.09, -1.59, -19.93, 2.22, 1.76, 7.79, repro,
2004-03-09,2.18, -0.85, -14.93, 2.31, 1.86, 8.17, repro,
2004-03-10,1.79, -0.94, -13.93, 2.44, 1.94, 8.65, repro,
2004-03-15,0.44, 1.69, -2.31, 8.07, 5.73, 26.89, repro,
2004-03-16,1.66, -1.46, -7.57, 2.25, 1.81, 8.08, repro,
2004-03-17,-0.43, -0.65, -14.83, 2.44, 1.83, 8.50, repro,
2004-03-18,-0.14, -0.18, -10.62, 2.53, 1.92, 8.57, repro,
2004-03-19,1.93, -0.94, -6.80, 2.43, 1.89, 8.43, repro,
2004-03-20,1.12, -0.35, -17.55, 2.32, 1.79, 8.18, repro,
2004-03-21,0.88, -1.66, -17.35, 2.33, 1.83, 8.40, repro,
2004-03-22,1.41, -1.06, -17.25, 2.25, 1.77, 8.07, repro,
2004-03-23,1.33, -0.99, -10.78, 2.27, 1.79, 8.09, repro,
2004-03-24,1.88, 0.04, -5.97, 2.37, 1.84, 8.48, repro,
2004-03-25,0.42, -0.67, -5.64, 2.56, 2.01, 9.27, repro,
2004-03-26,1.64, -0.31, -7.30, 2.58, 2.03, 9.09, repro,
2004-03-27,1.02, -1.20, -9.78, 2.30, 1.77, 8.14, repro,
2004-03-28,1.47, -2.39, -7.95, 2.27, 1.76, 8.05, repro,
2004-03-29,2.01, -2.08, -14.12, 2.62, 2.09, 9.04, repro,
2004-03-30,2.62, -0.93, -14.09, 2.47, 1.98, 8.57, repro,
2004-03-31,1.42, -0.20, -7.97, 2.20, 1.74, 7.72, repro,
2004-04-01,2.02, -1.33, -12.25, 2.47, 1.93, 8.67, repro,
2004-04-02,1.60, -1.56, -12.05, 2.42, 1.93, 8.63, repro,
2004-04-03,2.44, -1.13, -12.72, 2.30, 1.82, 8.17, repro,
2004-04-04,1.16, -1.28, -12.05, 2.25, 1.82, 8.12, repro,
2004-04-05,1.03, -1.75, -8.38, 2.30, 1.81, 8.04, repro,
2004-04-06,0.65, -0.61, -17.33, 2.38, 1.86, 8.35, repro,
2004-04-07,2.03, -1.96, -10.71, 2.26, 1.80, 7.92, repro,
2004-04-08,1.87, -2.40, -10.77, 2.27, 1.80, 7.87, repro,
2004-04-09,0.50, -2.57, -8.32, 2.35, 1.85, 8.12, repro,
2004-04-10,0.87, -2.49, -10.19, 2.53, 1.94, 8.41, repro,
2004-04-11,1.94, -1.06, -16.52, 2.31, 1.80, 7.95, repro,
2004-04-12,1.74, -0.89, -16.96, 2.20, 1.68, 7.44, repro,
2004-04-13,2.82, -0.20, -17.00, 2.41, 1.87, 8.49, repro,
2004-04-14,3.48, -0.91, -13.25, 2.33, 1.79, 8.12, repro,
2004-04-15,2.44, -0.94, -5.70, 2.19, 1.71, 7.53, repro,
2004-04-16,2.13, -2.60, -12.28, 2.15, 1.70, 7.44, repro,
2004-04-17,0.73, -0.97, -12.02, 2.29, 1.81, 8.03, repro,
2004-04-18,2.20, -2.15, -3.94, 2.18, 1.70, 7.52, repro,
2004-04-19,1.89, -2.47, -4.02, 2.17, 1.71, 7.55, repro,
2004-04-20,2.17, -2.29, -3.25, 2.23, 1.72, 7.66, repro,
2004-04-21,1.38, -1.25, -0.36, 2.19, 1.71, 7.59, repro,
2004-04-22,2.61, 0.00, -5.85, 2.37, 1.84, 8.31, repro,
2004-04-23,1.99, -1.75, -4.04, 2.32, 1.76, 7.92, repro,
2004-04-24,2.31, -1.02, -6.42, 2.18, 1.70, 7.55, repro,
2004-04-25,1.27, -1.39, -12.69, 2.22, 1.75, 7.75, repro,
2004-04-26,1.31, -1.06, -17.32, 2.23, 1.75, 7.76, repro,
2004-04-27,1.07, -0.71, -9.28, 2.24, 1.75, 7.78, repro,
2004-04-28,1.52, -1.60, -0.56, 2.21, 1.71, 7.65, repro,
2004-04-29,3.20, -1.57, -5.72, 2.24, 1.75, 7.83, repro,
2004-04-30,2.53, -1.34, -15.58, 2.29, 1.79, 7.94, repro,
2004-05-01,2.25, -2.39, -8.59, 2.32, 1.85, 8.19, repro,
2004-05-02,2.67, -1.26, -12.29, 2.37, 1.89, 8.46, repro,
2004-05-03,1.62, -1.87, -11.87, 2.26, 1.75, 7.83, repro,
2004-05-04,1.35, -1.68, 0.40, 2.28, 1.80, 8.11, repro,
2004-05-05,3.59, -1.83, -5.16, 2.24, 1.76, 7.86, repro,
2004-05-06,3.32, -2.14, -11.46, 2.25, 1.78, 7.94, repro,
2004-05-07,2.28, -0.73, -4.24, 2.27, 1.76, 7.92, repro,
2004-05-08,3.95, -2.73, -8.05, 2.82, 2.25, 10.08, repro,
2004-05-09,1.44, -2.42, -4.62, 2.41, 1.93, 8.63, repro,
2004-05-10,2.74, -1.72, 2.92, 2.31, 1.79, 8.04, repro,
2004-05-11,2.91, -2.38, 2.35, 2.30, 1.84, 8.25, repro,
2004-05-12,2.85, -1.45, -3.36, 2.42, 1.91, 8.52, repro,
2004-05-13,2.96, -1.54, -6.02, 2.42, 1.96, 8.63, repro,
2004-05-14,1.62, -0.81, -12.58, 2.34, 1.87, 8.34, repro,
2004-05-15,1.23, -0.81, -1.20, 2.21, 1.74, 7.75, repro,
2004-05-16,2.72, -0.53, -0.83, 2.21, 1.74, 7.72, repro,
2004-05-17,3.22, -1.35, -6.66, 2.22, 1.75, 7.78, repro,
2004-05-18,4.40, -0.12, -6.23, 2.21, 1.72, 7.75, repro,
2004-05-19,2.88, -2.04, -3.89, 2.20, 1.71, 7.66, repro,
2004-05-20,1.89, -0.11, -9.99, 2.28, 1.85, 8.18, repro,
2004-05-21,2.07, -1.00, -2.45, 2.25, 1.78, 7.88, repro,
2004-05-22,3.75, -1.03, -11.98, 2.20, 1.73, 7.75, repro,
2004-05-23,3.39, -0.75, 4.08, 2.32, 1.79, 8.01, repro,
2004-05-24,1.36, -1.28, -1.20, 2.16, 1.70, 7.57, repro,
2004-05-25,1.98, -1.21, -2.43, 2.21, 1.71, 7.87, repro,
2004-05-26,2.59, -1.35, -6.46, 2.15, 1.68, 7.53, repro,
2004-05-27,2.06, -1.18, 1.51, 2.24, 1.81, 7.96, repro,
2004-05-28,2.59, 0.15, -5.29, 2.24, 1.80, 7.93, repro,
2004-05-29,2.72, -0.16, -1.93, 2.17, 1.74, 7.70, repro,
2004-05-30,2.09, -0.76, -1.92, 2.22, 1.81, 7.95, repro,
2004-05-31,0.05, -2.63, 2.91, 2.15, 1.71, 7.58, repro,
2004-06-01,2.69, 0.22, 4.89, 2.18, 1.71, 7.67, repro,
2004-06-02,3.68, 0.13, -8.54, 2.18, 1.72, 7.68, repro,
2004-06-03,2.70, -0.09, -8.40, 2.17, 1.71, 7.71, repro,
2004-06-04,1.64, 0.41, -11.43, 2.25, 1.80, 8.10, repro,
2004-06-05,2.09, -0.15, -5.36, 2.14, 1.70, 7.60, repro,
2004-06-06,-0.30, -0.40, 5.47, 2.18, 1.72, 7.76, repro,
2004-06-07,3.77, 0.01, 1.86, 2.20, 1.74, 7.88, repro,
2004-06-08,2.79, -0.05, -2.17, 2.14, 1.69, 7.55, repro,
2004-06-09,1.98, 0.08, 1.63, 2.21, 1.75, 7.86, repro,
2004-06-10,-0.55, -1.32, -3.25, 2.55, 2.01, 8.96, repro,
2004-06-11,1.22, -0.26, -0.36, 2.16, 1.71, 7.66, repro,
2004-06-12,1.39, -0.77, 0.79, 2.18, 1.72, 7.67, repro,
2004-06-13,3.13, -1.85, 1.45, 2.15, 1.71, 7.60, repro,
2004-06-14,2.13, -2.95, -0.49, 2.22, 1.75, 7.90, repro,
2004-06-15,1.50, -0.34, -10.41, 2.32, 1.78, 8.01, repro,
2004-06-16,2.19, 0.46, -9.37, 2.31, 1.82, 8.18, repro,
2004-06-17,3.23, -0.98, -14.59, 2.25, 1.80, 7.89, repro,
2004-06-18,2.72, -0.35, -7.85, 2.22, 1.73, 7.70, repro,
2004-06-19,2.00, 0.35, -10.54, 2.15, 1.71, 7.65, repro,
2004-06-20,0.80, -1.02, 1.54, 2.18, 1.73, 7.77, repro,
2004-06-21,2.81, -1.26, -9.57, 2.50, 1.96, 8.92, repro,
2004-06-25,10.05, 4.25, -9.89, 7.29, 5.26, 26.32, repro,
2004-06-26,1.32, -0.17, -19.42, 2.21, 1.76, 7.82, repro,
2004-06-27,3.80, -1.08, -4.82, 2.16, 1.71, 7.51, repro,
2004-06-28,2.19, 0.25, -5.48, 2.31, 1.80, 7.96, repro,
2004-06-29,2.50, 0.37, -14.40, 2.35, 1.80, 8.11, repro,
2004-06-30,0.52, -0.27, -1.80, 2.31, 1.79, 8.04, repro,
2004-07-01,1.95, -0.18, -5.62, 2.21, 1.76, 7.81, repro,
2004-07-02,0.14, -0.59, -10.04, 2.16, 1.71, 7.59, repro,
2004-07-03,2.46, -1.46, -4.47, 2.20, 1.72, 7.69, repro,
2004-07-04,0.74, -0.54, -4.58, 2.26, 1.81, 7.89, repro,
2004-07-05,2.61, -1.92, -14.89, 2.24, 1.74, 7.76, repro,
2004-07-06,0.75, -0.45, -2.49, 2.22, 1.77, 7.80, repro,
2004-07-07,0.28, -0.96, -4.93, 2.28, 1.76, 7.92, repro,
2004-07-08,0.97, -1.16, -1.83, 2.21, 1.76, 7.77, repro,
2004-07-09,1.73, -2.00, -1.48, 2.25, 1.74, 7.70, repro,
2004-07-10,3.19, -1.05, -6.70, 2.22, 1.74, 7.64, repro,
2004-07-11,0.45, -0.10, -4.37, 2.23, 1.77, 7.76, repro,
2004-07-12,2.62, 0.43, -5.03, 2.28, 1.75, 7.86, repro,
2004-07-13,0.81, 0.24, -1.65, 2.20, 1.71, 7.62, repro,
2004-07-14,1.74, -0.89, -4.54, 2.56, 2.06, 9.14, repro,
2004-07-15,1.17, 0.95, -2.51, 2.73, 2.14, 9.73, repro,
2004-07-16,1.64, -0.70, 2.76, 2.33, 1.89, 8.48, repro,
2004-07-17,1.11, -1.84, -0.06, 2.22, 1.76, 7.84, repro,
2004-07-18,0.81, -0.09, -4.73, 2.13, 1.68, 7.48, repro,
2004-07-19,1.87, -0.59, -6.01, 2.13, 1.71, 7.55, repro,
2004-07-20,0.22, -0.62, -4.99, 2.26, 1.75, 7.88, repro,
2004-07-21,-0.35, 0.21, -6.34, 2.14, 1.70, 7.51, repro,
2004-07-22,2.04, -1.97, -15.08, 2.30, 1.91, 8.26, repro,
2004-07-23,1.97, 1.52, -12.51, 2.32, 1.83, 8.18, repro,
2004-07-24,-0.50, 0.12, -5.00, 2.19, 1.76, 7.75, repro,
2004-07-25,2.40, 1.52, -11.25, 2.19, 1.74, 7.72, repro,
2004-07-26,0.76, -0.62, -4.62, 2.12, 1.69, 7.47, repro,
2004-07-27,-0.01, -0.14, -2.53, 2.21, 1.79, 7.87, repro,
2004-07-28,2.97, -0.34, -6.16, 2.12, 1.69, 7.48, repro,
2004-07-29,1.85, 0.31, -5.30, 2.11, 1.68, 7.46, repro,
2004-07-30,1.50, 0.08, -3.67, 2.19, 1.75, 7.76, repro,
2004-07-31,0.21, 0.24, -9.56, 2.18, 1.76, 7.74, repro,
2004-08-01,0.14, 0.02, -4.34, 2.13, 1.70, 7.55, repro,
2004-08-02,2.17, -0.62, -6.19, 3.06, 2.36, 10.46, repro,
2004-08-03,1.90, -0.02, -1.61, 2.18, 1.70, 7.57, repro,
2004-08-04,0.89, 0.93, -4.46, 2.23, 1.76, 7.87, repro,
2004-08-05,-0.07, -0.16, -2.93, 2.22, 1.80, 7.94, repro,
2004-08-06,3.00, -0.82, -7.12, 2.31, 1.89, 8.22, repro,
2004-08-07,1.08, -0.73, 1.35, 2.17, 1.72, 7.56, repro,
2004-08-08,2.37, -0.92, 0.63, 2.18, 1.75, 7.66, repro,
2004-08-09,2.06, -0.17, -8.92, 2.12, 1.68, 7.43, repro,
2004-08-10,0.54, 0.43, -9.37, 2.16, 1.72, 7.69, repro,
2004-08-11,0.63, 1.15, -10.16, 2.19, 1.75, 7.79, repro,
2004-08-12,1.19, 0.12, -12.19, 2.32, 1.81, 7.98, repro,
2004-08-13,2.11, 1.22, -6.29, 2.17, 1.75, 7.74, repro,
2004-08-14,3.07, -0.90, -6.23, 2.18, 1.70, 7.62, repro,
