PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2019-08-30
Reference position, 35.6938197587 North Latitude, -120.2161918464 East Longitude, 537.97283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-11,-0.71, 1.86, -11.44, 2.07, 1.71, 7.86, repro,
2008-05-12,-2.69, 1.03, 1.55, 2.04, 1.64, 7.70, repro,
2008-05-13,-0.77, 0.77, -7.67, 2.04, 1.65, 7.82, repro,
2008-05-14,-1.32, 0.13, -9.54, 2.02, 1.63, 7.69, repro,
2008-05-15,-1.56, -0.75, -6.73, 2.05, 1.65, 7.91, repro,
2008-05-16,-1.05, 1.15, -9.68, 2.10, 1.69, 7.98, repro,
2008-05-17,-0.56, 0.67, -9.38, 2.05, 1.66, 7.76, repro,
2008-05-18,-1.38, 1.28, -3.75, 2.06, 1.67, 7.90, repro,
2008-05-19,-1.88, 1.53, -3.83, 2.00, 1.62, 7.61, repro,
2008-05-20,-0.84, 0.17, -3.25, 2.00, 1.61, 7.57, repro,
2008-05-21,-0.26, -0.21, -7.61, 2.04, 1.64, 7.84, repro,
2008-05-22,-1.84, 1.49, -0.07, 2.02, 1.69, 7.89, repro,
2008-05-23,0.17, -0.11, -4.94, 2.04, 1.69, 7.96, repro,
2008-05-24,0.09, 0.92, -11.74, 2.01, 1.64, 7.73, repro,
2008-05-25,-1.11, 0.56, -5.42, 2.01, 1.64, 7.71, repro,
2008-05-26,-0.64, 1.06, -6.97, 2.02, 1.64, 7.77, repro,
2008-05-27,-2.21, -0.28, -2.35, 2.02, 1.65, 7.76, repro,
2008-05-28,0.47, 0.09, -10.78, 2.03, 1.66, 7.70, repro,
2008-05-29,-0.01, 0.49, 0.01, 2.07, 1.69, 7.91, repro,
2008-05-30,1.48, 3.15, -12.58, 2.00, 1.63, 7.64, repro,
2008-05-31,0.98, 1.50, -9.51, 2.00, 1.62, 7.67, repro,
2008-06-01,-0.12, 2.04, -8.23, 2.03, 1.65, 7.78, repro,
2008-06-02,-1.18, 1.84, -1.02, 2.05, 1.67, 7.75, repro,
2008-06-03,0.37, 2.95, -12.14, 2.09, 1.71, 8.04, repro,
2008-06-04,-1.18, 1.26, 11.32, 2.01, 1.62, 7.67, repro,
2008-06-05,-1.57, 2.49, -7.58, 2.30, 1.96, 8.97, repro,
2008-06-11,-0.66, 0.32, -8.24, 2.13, 1.72, 8.11, repro,
2008-06-12,0.30, 3.55, -10.45, 2.03, 1.66, 7.78, repro,
2008-06-13,0.42, 1.13, -9.84, 2.06, 1.68, 7.79, repro,
2008-06-14,0.11, 2.50, -7.83, 2.14, 1.75, 8.22, repro,
2008-06-15,-0.01, 1.55, -8.34, 2.09, 1.67, 7.86, repro,
2008-06-16,-0.30, 1.22, -11.12, 2.06, 1.70, 8.02, repro,
2008-06-17,-1.96, 0.56, -7.65, 2.03, 1.65, 7.88, repro,
2008-06-18,-0.98, 2.43, -13.78, 2.03, 1.65, 7.82, repro,
2008-06-19,-0.41, 0.02, -4.37, 2.03, 1.68, 7.73, repro,
2008-06-20,-0.51, 2.11, -5.57, 1.99, 1.63, 7.58, repro,
2008-06-21,-0.83, 2.17, -11.16, 2.03, 1.65, 7.74, repro,
2008-06-22,-1.97, 2.56, -7.23, 2.12, 1.79, 8.41, repro,
2008-06-23,0.75, 1.38, -3.47, 2.03, 1.65, 7.80, repro,
2008-06-24,0.09, 1.50, -4.19, 2.03, 1.63, 7.67, repro,
2008-06-25,0.40, 1.74, -4.13, 2.00, 1.64, 7.67, repro,
2008-06-26,1.07, 0.29, -1.25, 2.04, 1.66, 7.67, repro,
2008-06-27,-0.15, 0.86, -4.78, 2.02, 1.62, 7.64, repro,
2008-06-28,-0.33, 0.96, -14.89, 2.05, 1.71, 7.87, repro,
2008-06-29,0.09, 1.69, -16.12, 2.10, 1.75, 8.09, repro,
2008-06-30,1.00, 1.71, -12.43, 2.06, 1.69, 8.00, repro,
2008-07-01,0.39, 2.80, -9.94, 2.01, 1.62, 7.54, repro,
2008-07-02,-1.31, 1.55, -7.73, 2.06, 1.69, 7.71, repro,
2008-07-03,0.35, 0.36, -7.03, 2.03, 1.65, 7.76, repro,
2008-07-04,2.34, 2.09, -8.66, 2.04, 1.64, 7.71, repro,
2008-07-05,1.06, 3.00, -8.29, 2.04, 1.66, 7.89, repro,
2008-07-06,-0.73, 2.92, -5.17, 2.01, 1.65, 7.62, repro,
2008-07-07,0.64, 2.10, -6.26, 2.05, 1.71, 7.90, repro,
2008-07-08,0.94, 1.79, -20.96, 2.02, 1.64, 7.69, repro,
2008-07-09,-0.85, 0.60, -10.45, 2.03, 1.65, 7.72, repro,
2008-07-10,-0.40, 2.13, -6.74, 2.08, 1.66, 7.76, repro,
2008-07-11,1.08, 1.81, 2.35, 2.10, 1.68, 7.86, repro,
2008-07-12,0.54, 1.51, -7.79, 2.03, 1.66, 7.81, repro,
2008-07-13,0.56, 0.89, -7.92, 2.12, 1.81, 8.09, repro,
2008-07-14,-0.01, 1.59, -3.16, 1.99, 1.61, 7.44, repro,
2008-07-15,0.40, 1.19, -10.12, 2.03, 1.66, 7.81, repro,
2008-07-16,-0.52, 1.34, -5.31, 2.04, 1.66, 7.88, repro,
2008-07-17,0.02, 2.36, -11.27, 2.06, 1.66, 7.77, repro,
2008-07-18,-0.40, 0.80, -6.31, 2.13, 1.71, 8.26, repro,
2008-07-19,-1.32, 2.45, -10.93, 2.05, 1.63, 7.78, repro,
2008-07-20,1.26, 2.85, -7.59, 2.00, 1.62, 7.61, repro,
2008-07-21,0.62, 1.62, -3.72, 2.05, 1.66, 7.75, repro,
2008-07-22,1.71, 0.63, -6.60, 2.07, 1.67, 7.95, repro,
2008-07-23,-0.10, 1.92, -5.82, 2.05, 1.64, 7.80, repro,
2008-07-24,-0.84, 1.77, -10.21, 2.01, 1.68, 7.69, repro,
2008-07-25,-1.48, 1.81, -8.66, 2.08, 1.69, 7.95, repro,
2008-07-26,2.08, 1.18, -13.66, 2.06, 1.67, 7.90, repro,
2008-07-27,1.67, 0.72, -3.97, 2.00, 1.61, 7.58, repro,
2008-07-28,0.90, 1.61, -0.78, 2.08, 1.66, 7.86, repro,
2008-07-29,1.56, 0.81, 5.89, 2.12, 1.68, 8.18, repro,
2008-07-30,0.63, 2.15, -5.82, 2.08, 1.63, 7.92, repro,
2008-07-31,1.82, 3.34, -12.26, 2.05, 1.67, 7.98, repro,
2008-08-01,1.31, 2.17, -8.77, 2.12, 1.75, 8.20, repro,
2008-08-02,0.68, 0.98, 5.26, 2.01, 1.62, 7.60, repro,
2008-08-03,0.45, 1.55, -6.68, 2.04, 1.65, 7.59, repro,
2008-08-04,0.05, 0.64, -5.87, 2.02, 1.64, 7.73, repro,
2008-08-05,-0.59, 0.31, -3.90, 2.05, 1.68, 7.83, repro,
2008-08-06,0.60, 1.00, -8.16, 2.09, 1.64, 7.87, repro,
2008-08-07,2.35, 0.59, -5.48, 2.22, 1.79, 8.32, repro,
2008-08-08,-1.67, 0.30, -5.31, 2.13, 1.70, 7.89, repro,
2008-08-09,1.51, 1.75, -11.86, 2.10, 1.71, 7.97, repro,
2008-08-10,0.87, 1.17, -10.46, 2.08, 1.63, 7.83, repro,
2008-08-11,0.41, 2.20, -9.10, 2.09, 1.65, 7.92, repro,
2008-08-12,-0.31, 1.87, -7.71, 2.16, 1.73, 8.19, repro,
2008-08-13,0.26, 0.50, -5.02, 2.08, 1.65, 7.79, repro,
2008-08-14,1.66, 0.89, -9.20, 2.05, 1.63, 7.67, repro,
2008-08-15,1.01, 0.34, -9.88, 2.06, 1.62, 7.70, repro,
2008-08-16,0.64, 1.00, -8.61, 2.08, 1.65, 7.83, repro,
2008-08-17,0.85, 1.62, -10.19, 2.15, 1.71, 8.29, repro,
2008-08-18,0.76, -1.66, -5.10, 2.14, 1.71, 8.22, repro,
2008-08-19,1.18, -2.54, -5.20, 2.14, 1.71, 8.25, repro,
2008-08-20,-0.05, -0.30, -2.41, 2.08, 1.68, 7.97, repro,
2008-08-21,0.94, 1.27, -6.54, 2.05, 1.64, 7.75, repro,
2008-08-22,1.42, 1.61, -4.91, 2.05, 1.63, 7.75, repro,
2008-08-23,-0.38, -0.86, -3.95, 2.07, 1.63, 7.75, repro,
2008-08-24,-0.06, -0.40, -15.66, 2.17, 1.77, 8.42, repro,
2008-08-25,2.69, -1.65, -8.74, 2.16, 1.75, 8.47, repro,
2008-08-26,1.25, -0.04, -6.78, 2.09, 1.66, 7.77, repro,
2008-08-27,-0.29, 1.02, -0.80, 2.10, 1.69, 8.08, repro,
2008-08-28,-0.44, -0.64, -2.79, 2.25, 1.76, 8.44, repro,
2008-08-29,0.17, -0.32, -6.33, 2.19, 1.76, 8.34, repro,
2008-08-30,0.21, -0.71, 1.54, 2.10, 1.69, 7.95, repro,
2008-08-31,1.22, 1.16, -7.01, 2.14, 1.72, 8.14, repro,
2008-09-01,1.51, -0.52, -4.72, 2.10, 1.70, 7.96, repro,
2008-09-02,1.47, 1.40, -17.33, 2.13, 1.72, 8.22, repro,
2008-09-03,0.45, -1.22, -6.57, 2.23, 1.84, 8.58, repro,
2008-09-04,-1.12, -0.82, -3.56, 2.18, 1.77, 8.33, repro,
2008-09-05,0.21, -0.36, -7.56, 2.14, 1.72, 8.25, repro,
2008-09-06,2.18, 1.23, -6.86, 2.09, 1.68, 7.90, repro,
2008-09-07,0.49, 1.23, -14.52, 2.13, 1.72, 8.12, repro,
2008-09-08,-0.17, -0.18, -10.11, 2.09, 1.68, 7.93, repro,
2008-09-09,0.71, -0.01, -4.80, 2.14, 1.70, 8.07, repro,
2008-09-10,1.14, -0.01, -7.64, 2.12, 1.71, 8.14, repro,
2008-09-11,0.54, 0.69, -5.95, 2.13, 1.70, 8.04, repro,
2008-09-12,1.32, -0.07, -7.21, 2.15, 1.78, 8.42, repro,
2008-09-13,0.37, 0.54, -10.78, 2.11, 1.68, 8.02, repro,
2008-09-14,0.81, 1.11, -19.17, 2.26, 1.91, 8.69, repro,
2008-09-15,-0.94, 1.70, -5.89, 2.08, 1.66, 7.88, repro,
2008-09-16,-0.88, -0.60, 0.90, 2.11, 1.72, 8.12, repro,
2008-09-17,0.35, -2.00, -10.76, 2.19, 1.71, 8.25, repro,
2008-09-18,2.04, 1.08, -8.94, 2.08, 1.64, 7.83, repro,
2008-09-19,1.35, -1.12, -7.46, 2.10, 1.66, 7.91, repro,
2008-09-20,1.01, -0.28, -3.31, 2.13, 1.72, 8.10, repro,
2008-09-21,0.40, 0.57, -11.89, 2.08, 1.66, 7.91, repro,
2008-09-22,1.34, 1.55, -13.29, 2.14, 1.72, 8.41, repro,
2008-09-23,-0.75, 0.43, 0.76, 2.09, 1.66, 8.00, repro,
2008-09-24,-0.39, 0.92, -10.82, 2.10, 1.67, 7.96, repro,
2008-09-25,-0.81, 2.08, -5.01, 2.19, 1.81, 8.39, repro,
2008-09-26,-0.08, 0.58, -4.57, 2.10, 1.67, 7.85, repro,
2008-09-27,-0.35, -0.34, -0.62, 2.09, 1.66, 7.85, repro,
2008-09-28,0.38, 1.50, -9.93, 2.06, 1.62, 7.78, repro,
2008-09-29,-1.50, 0.26, -9.48, 2.06, 1.63, 7.76, repro,
2008-09-30,-1.19, 0.50, -7.21, 2.14, 1.70, 8.26, repro,
2008-10-01,-2.04, -0.53, -8.90, 2.24, 1.86, 8.84, repro,
2008-10-02,0.85, 1.92, -13.42, 2.11, 1.69, 7.97, repro,
2008-10-03,0.33, -0.19, -4.63, 2.16, 1.74, 8.29, repro,
2008-10-04,-1.21, -0.04, 2.28, 2.05, 1.62, 7.67, repro,
2008-10-05,-1.26, 0.88, -2.89, 2.06, 1.62, 7.71, repro,
2008-10-06,0.79, 1.24, -10.00, 2.11, 1.72, 8.10, repro,
2008-10-07,1.71, 2.20, -18.16, 2.09, 1.67, 8.00, repro,
2008-10-08,0.53, 1.31, -7.35, 2.18, 1.77, 8.46, repro,
2008-10-09,-3.19, -0.49, -1.31, 2.03, 1.62, 7.64, repro,
2008-10-10,-1.73, -0.00, -5.78, 2.06, 1.66, 7.91, repro,
2008-10-11,-0.63, 1.60, -16.91, 2.04, 1.63, 7.77, repro,
2008-10-12,-0.18, 0.59, -13.42, 2.18, 1.84, 8.54, repro,
2008-10-13,-1.18, 0.54, -11.64, 2.05, 1.64, 7.79, repro,
2008-10-14,-0.88, 0.61, -8.95, 2.06, 1.68, 7.99, repro,
2008-10-15,0.40, 1.34, -11.07, 2.12, 1.71, 8.17, repro,
2008-10-16,0.56, 1.58, -17.09, 2.10, 1.68, 8.07, repro,
2008-10-17,-1.18, -0.61, -17.91, 2.11, 1.75, 8.19, repro,
2008-10-18,-1.15, 0.36, -8.09, 2.06, 1.66, 7.85, repro,
2008-10-19,-1.23, 0.77, -9.27, 2.09, 1.72, 8.23, repro,
2008-10-20,-1.82, 0.22, -7.02, 2.03, 1.63, 7.66, repro,
2008-10-21,0.04, 2.62, -13.35, 2.05, 1.65, 7.89, repro,
2008-10-22,0.16, 1.00, -14.95, 2.06, 1.67, 7.93, repro,
2008-10-23,0.12, 0.20, -9.73, 2.10, 1.75, 8.15, repro,
2008-10-24,-0.70, 0.31, -6.26, 2.10, 1.72, 8.31, repro,
2008-10-25,-0.93, 1.39, -8.04, 2.06, 1.70, 8.06, repro,
2008-10-26,-0.68, 1.09, -11.20, 2.05, 1.68, 7.97, repro,
2008-10-27,-0.01, 2.40, -20.16, 2.04, 1.64, 7.87, repro,
2008-10-28,-1.12, 1.06, -19.12, 2.13, 1.67, 8.14, repro,
2008-10-29,-1.68, -0.35, -13.85, 2.10, 1.67, 8.09, repro,
2008-10-30,-0.70, 0.40, -17.56, 2.09, 1.71, 8.18, repro,
2008-10-31,-1.41, 2.64, -18.39, 2.10, 1.69, 8.01, repro,
2008-11-01,-1.82, 0.25, -16.45, 2.07, 1.69, 7.97, repro,
2008-11-02,-2.41, -0.47, -16.67, 2.03, 1.68, 7.83, repro,
2008-11-03,-0.19, -0.50, -11.64, 2.06, 1.66, 7.83, repro,
2008-11-04,-0.60, 0.96, -12.10, 2.03, 1.66, 7.78, repro,
2008-11-05,0.58, 0.43, -2.69, 2.03, 1.65, 7.80, repro,
2008-11-06,-1.31, 2.55, -9.61, 2.04, 1.66, 7.88, repro,
2008-11-07,0.47, 0.44, -12.34, 2.05, 1.64, 7.80, repro,
2008-11-08,-2.19, 0.47, -8.82, 2.11, 1.70, 7.99, repro,
2008-11-09,-1.99, 1.27, -1.37, 2.03, 1.63, 7.76, repro,
2008-11-10,-0.35, -0.04, -2.50, 2.07, 1.71, 7.92, repro,
2008-11-11,-0.06, -0.41, -10.93, 2.05, 1.67, 7.89, repro,
2008-11-12,0.65, -0.95, -9.90, 2.09, 1.68, 8.06, repro,
2008-11-13,-0.90, -3.40, 0.03, 2.06, 1.64, 7.87, repro,
2008-11-14,0.87, 2.64, -10.65, 2.02, 1.66, 7.72, repro,
2008-11-15,-1.60, 0.84, -4.08, 2.09, 1.70, 8.02, repro,
2008-11-16,1.13, 1.62, -14.01, 2.13, 1.78, 8.12, repro,
2008-11-17,0.29, 1.02, -12.35, 2.10, 1.70, 7.97, repro,
2008-11-18,-1.29, 0.72, -8.35, 2.04, 1.68, 7.83, repro,
2008-11-19,-1.59, 1.32, -19.65, 2.07, 1.70, 7.99, repro,
2008-11-20,0.32, 2.46, -19.16, 2.07, 1.73, 8.02, repro,
2008-11-21,-0.08, 1.34, -10.24, 2.08, 1.72, 8.02, repro,
2008-11-22,0.32, 1.17, -10.67, 2.08, 1.75, 8.05, repro,
2008-11-23,-0.81, -0.50, -11.91, 2.08, 1.67, 7.95, repro,
2008-11-24,-2.96, -0.66, -12.22, 2.13, 1.78, 8.29, repro,
2008-11-25,-0.68, 0.70, -19.43, 2.03, 1.62, 7.71, repro,
2008-11-26,0.19, 1.80, -13.67, 2.06, 1.65, 7.86, repro,
2008-11-27,0.41, 0.70, -17.00, 2.00, 1.62, 7.63, repro,
2008-11-28,1.56, 0.93, -15.32, 2.09, 1.75, 8.10, repro,
2008-11-29,0.08, 1.19, -12.12, 2.08, 1.73, 7.96, repro,
2008-11-30,-0.47, 1.47, -9.42, 2.01, 1.61, 7.62, repro,
2008-12-01,-0.47, 2.12, -11.49, 2.02, 1.64, 7.71, repro,
2008-12-02,-0.36, 0.78, -1.76, 2.03, 1.66, 7.72, repro,
2008-12-03,-0.31, 0.00, -7.20, 2.04, 1.66, 7.81, repro,
2008-12-04,0.04, 1.29, -11.88, 2.07, 1.69, 7.93, repro,
2008-12-05,0.47, 1.11, -12.37, 2.11, 1.76, 8.09, repro,
2008-12-06,0.27, 1.65, -14.46, 2.05, 1.68, 7.86, repro,
2008-12-07,1.30, 1.22, -1.85, 2.06, 1.70, 7.94, repro,
2008-12-08,-0.66, 0.30, -1.87, 2.02, 1.64, 7.70, repro,
2008-12-09,-0.17, 1.49, -16.92, 2.04, 1.66, 7.85, repro,
2008-12-10,1.53, 1.70, -16.15, 2.02, 1.63, 7.74, repro,
2008-12-11,-0.78, 0.82, -6.66, 2.14, 1.70, 7.95, repro,
2008-12-12,-0.50, 0.60, -2.06, 2.14, 1.71, 8.05, repro,
2008-12-13,-1.34, 0.60, -5.06, 2.14, 1.76, 8.27, repro,
2008-12-14,-0.38, 1.97, -6.20, 2.02, 1.61, 7.60, repro,
2008-12-15,1.02, 1.38, -14.38, 2.02, 1.65, 7.77, repro,
2008-12-16,-0.23, 1.16, -5.59, 2.01, 1.60, 7.58, repro,
2008-12-17,0.53, 2.03, -15.43, 2.05, 1.59, 7.62, repro,
2008-12-18,1.87, 0.23, -6.28, 2.03, 1.63, 7.60, repro,
2008-12-19,-0.56, 1.58, -10.06, 2.11, 1.63, 8.02, repro,
2008-12-20,1.15, 1.54, -17.28, 2.08, 1.70, 7.92, repro,
2008-12-21,-0.82, 2.25, -17.70, 2.08, 1.72, 8.08, repro,
2008-12-22,0.76, 0.72, -10.39, 2.02, 1.62, 7.74, repro,
2008-12-23,2.11, 0.38, -6.86, 2.10, 1.71, 8.03, repro,
2008-12-24,0.05, 0.94, -13.85, 2.07, 1.71, 8.02, repro,
2008-12-25,-2.72, 0.18, -5.01, 2.03, 1.64, 7.71, repro,
2008-12-26,0.57, 2.57, -6.72, 2.01, 1.62, 7.72, repro,
2008-12-27,0.99, 2.50, -10.99, 2.00, 1.61, 7.62, repro,
2008-12-28,1.52, 3.65, -15.96, 1.99, 1.62, 7.58, repro,
2008-12-29,1.53, 2.14, -13.67, 2.06, 1.68, 7.97, repro,
2008-12-30,-0.58, 1.15, -21.12, 2.02, 1.65, 7.73, repro,
2008-12-31,-0.31, -0.10, -15.23, 2.03, 1.64, 7.80, repro,
2009-01-01,1.80, 0.09, -14.17, 2.01, 1.61, 7.57, repro,
2009-01-02,0.85, 3.17, -16.74, 2.06, 1.68, 8.03, repro,
2009-01-03,-0.57, 1.09, -10.74, 2.04, 1.65, 7.76, repro,
2009-01-04,-2.10, 0.73, -6.88, 2.86, 2.67, 11.42, repro,
2009-01-05,-2.91, -0.74, -5.85, 2.03, 1.64, 7.73, repro,
2009-01-06,1.42, 1.96, -17.71, 2.04, 1.66, 7.85, repro,
2009-01-07,0.11, 3.09, -8.00, 2.01, 1.66, 7.79, repro,
2009-01-08,0.42, 0.35, -15.23, 2.05, 1.67, 7.93, repro,
2009-01-09,1.06, 1.99, -15.83, 2.07, 1.69, 7.97, repro,
2009-01-10,-1.19, 1.27, -22.03, 1.99, 1.62, 7.62, repro,
2009-01-11,-0.36, 2.42, -14.12, 2.01, 1.64, 7.77, repro,
2009-01-12,-0.35, 1.94, -16.98, 2.01, 1.62, 7.67, repro,
2009-01-13,-0.43, 3.03, -23.70, 2.00, 1.65, 7.74, repro,
2009-01-14,-1.72, 1.22, -12.49, 2.03, 1.66, 7.81, repro,
2009-01-15,0.26, 1.83, -28.82, 2.11, 1.76, 8.35, repro,
2009-01-16,-0.09, 2.06, -21.67, 2.04, 1.70, 8.04, repro,
2009-01-17,0.36, 2.14, -16.25, 2.07, 1.72, 8.07, repro,
2009-01-18,0.31, 2.07, -16.30, 2.02, 1.65, 7.79, repro,
2009-01-19,0.54, 3.00, -26.25, 2.06, 1.70, 8.00, repro,
2009-01-20,1.27, 2.54, -21.27, 2.06, 1.69, 7.92, repro,
2009-01-21,-0.15, 2.08, -17.12, 2.04, 1.67, 7.82, repro,
2009-01-22,2.59, 1.28, -19.05, 2.00, 1.65, 7.78, repro,
2009-01-23,1.96, 1.83, -15.78, 2.01, 1.66, 7.70, repro,
2009-01-24,0.25, -0.01, -10.65, 2.00, 1.64, 7.64, repro,
2009-01-25,-0.70, -0.56, -20.43, 2.00, 1.63, 7.63, repro,
2009-01-26,0.70, 0.25, -20.89, 2.01, 1.66, 7.73, repro,
2009-01-27,0.36, 2.27, -7.29, 2.01, 1.66, 7.77, repro,
2009-01-28,1.77, 3.65, -18.69, 2.01, 1.66, 7.77, repro,
2009-01-29,1.91, 2.33, -13.92, 1.99, 1.64, 7.63, repro,
2009-01-30,0.47, 2.12, -18.17, 1.99, 1.65, 7.72, repro,
2009-01-31,0.83, 1.96, -12.49, 2.09, 1.75, 7.98, repro,
2009-02-01,-0.09, 2.00, -19.81, 2.02, 1.66, 7.81, repro,
2009-02-02,0.68, 0.80, -19.39, 2.07, 1.76, 8.21, repro,
2009-02-03,0.29, 1.81, -19.75, 2.01, 1.70, 7.80, repro,
2009-02-04,-0.54, 0.67, -8.95, 2.03, 1.70, 7.90, repro,
2009-02-05,-2.38, 0.38, -15.75, 2.01, 1.68, 7.76, repro,
2009-02-06,0.22, 1.74, -20.36, 2.12, 1.77, 8.08, repro,
2009-02-07,0.64, 2.06, -15.01, 1.98, 1.63, 7.54, repro,
2009-02-08,0.42, 0.28, -14.13, 2.01, 1.64, 7.62, repro,
2009-02-09,1.11, 1.00, -13.88, 2.00, 1.65, 7.64, repro,
2009-02-10,0.33, 0.40, -11.87, 2.05, 1.68, 7.74, repro,
2009-02-11,0.01, 1.15, -8.95, 2.13, 1.82, 8.42, repro,
2009-02-12,1.40, 0.58, -15.97, 2.11, 1.79, 8.14, repro,
2009-02-13,-0.30, 2.28, -18.36, 2.00, 1.66, 7.67, repro,
2009-02-14,-1.31, 0.63, -18.68, 2.03, 1.72, 8.02, repro,
2009-02-15,-1.32, 0.32, -11.84, 2.05, 1.71, 8.02, repro,
2009-02-16,-2.36, 0.36, -15.18, 2.01, 1.68, 7.84, repro,
2009-02-17,-0.35, 1.36, -19.99, 2.04, 1.65, 7.72, repro,
2009-02-18,1.31, 3.87, -20.57, 1.99, 1.66, 7.72, repro,
2009-02-19,0.11, 3.22, -29.10, 2.01, 1.69, 7.88, repro,
2009-02-20,-0.31, 2.37, -21.90, 2.02, 1.72, 8.02, repro,
2009-02-21,0.37, 1.55, -15.52, 2.02, 1.70, 7.91, repro,
2009-02-22,0.19, 1.43, -24.42, 2.02, 1.71, 7.94, repro,
2009-02-23,2.06, 0.37, -20.14, 2.10, 1.74, 8.00, repro,
2009-02-24,1.92, 1.93, -28.35, 2.13, 1.81, 8.34, repro,
2009-02-25,0.51, 2.27, -17.47, 194.16, 79.93, 183.44, repro,
2009-02-26,1.62, 1.54, -18.06, 2.12, 1.81, 8.28, repro,
2009-02-27,1.39, 1.96, -17.46, 2.05, 1.76, 8.09, repro,
2009-02-28,1.35, 0.93, -10.29, 2.13, 1.77, 8.18, repro,
2009-03-01,-0.42, 0.89, -9.42, 2.02, 1.70, 7.89, repro,
2009-03-02,-1.72, 0.42, -12.52, 2.04, 1.73, 7.99, repro,
2009-03-03,-2.81, -1.81, -15.24, 2.11, 1.80, 8.28, repro,
2009-03-04,-3.08, 0.06, -16.61, 2.10, 1.79, 8.18, repro,
2009-03-05,1.65, 2.18, -17.25, 2.01, 1.67, 7.72, repro,
2009-03-06,1.34, 2.91, -17.87, 2.04, 1.76, 7.98, repro,
2009-03-07,1.68, 2.04, -19.30, 2.00, 1.65, 7.61, repro,
2009-03-08,0.21, 2.31, -11.99, 2.00, 1.66, 7.64, repro,
2009-03-09,0.01, 0.14, -12.46, 2.06, 1.74, 7.98, repro,
2009-03-10,0.36, 1.80, -15.80, 2.04, 1.72, 7.92, repro,
2009-03-11,-0.68, 1.59, -9.28, 2.12, 1.76, 8.19, repro,
2009-03-12,2.14, 2.31, -29.25, 2.04, 1.69, 7.83, repro,
2009-03-13,0.44, 2.30, -21.29, 2.00, 1.69, 7.75, repro,
2009-03-14,1.53, 2.09, -16.91, 2.02, 1.69, 7.78, repro,
2009-03-15,0.16, 0.45, -8.49, 2.02, 1.68, 7.72, repro,
2009-03-16,-0.03, 1.94, -17.62, 2.00, 1.68, 7.70, repro,
2009-03-17,0.59, 2.79, -14.96, 2.02, 1.65, 7.58, repro,
2009-03-18,1.61, 2.91, -18.02, 1.99, 1.65, 7.59, repro,
2009-03-19,1.42, 0.25, -12.71, 2.04, 1.69, 7.76, repro,
2009-03-20,-2.56, 2.65, -11.74, 2.06, 1.72, 7.88, repro,
2009-03-21,-2.09, 1.55, -13.55, 1.99, 1.64, 7.52, repro,
2009-03-22,-1.50, 2.57, -16.49, 2.06, 1.74, 7.82, repro,
2009-03-23,1.10, 3.02, -21.38, 2.05, 1.70, 7.77, repro,
2009-03-24,1.63, 2.87, -19.56, 2.00, 1.68, 7.70, repro,
