PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2018-06-11
Release Date, 2019-08-30
Reference position, 48.4191477141 North Latitude, -122.6702632509 East Longitude, -9.88939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-22,-0.92, -0.09, 2.05, 2.41, 1.65, 7.72, repro,
2006-10-23,0.46, -0.04, -1.11, 2.41, 1.70, 7.56, repro,
2006-10-24,-2.25, 0.02, 9.38, 2.54, 1.73, 7.93, repro,
2006-10-25,-0.23, 0.36, 6.67, 2.46, 1.69, 7.78, repro,
2006-10-26,1.00, -1.00, 7.04, 2.30, 1.65, 7.46, repro,
2006-10-27,0.85, -1.21, 4.23, 2.25, 1.60, 7.19, repro,
2006-10-28,-0.18, 0.13, -1.35, 2.32, 1.60, 7.41, repro,
2006-10-29,0.35, -0.68, -2.37, 2.26, 1.62, 7.37, repro,
2006-10-30,-1.34, 0.29, 5.32, 2.20, 1.57, 7.08, repro,
2006-10-31,0.08, 0.60, 7.34, 2.26, 1.60, 7.30, repro,
2006-11-01,0.88, 0.58, 3.01, 2.51, 1.77, 8.02, repro,
2006-11-02,3.11, -0.80, 4.10, 2.37, 1.65, 7.60, repro,
2006-11-03,0.53, 0.40, 4.43, 2.25, 1.61, 7.19, repro,
2006-11-04,0.20, -0.18, 6.61, 2.33, 1.65, 7.40, repro,
2006-11-05,-0.19, 0.67, 4.34, 2.30, 1.63, 7.36, repro,
2006-11-06,0.02, -0.51, 2.76, 2.20, 1.56, 7.08, repro,
2006-11-07,0.01, -1.30, 7.89, 2.47, 1.70, 7.67, repro,
2006-11-08,1.34, -0.17, 0.51, 2.34, 1.64, 7.36, repro,
2006-11-09,1.69, 0.83, 5.10, 2.46, 1.72, 7.64, repro,
2006-11-10,0.24, -0.56, -0.45, 2.29, 1.60, 7.21, repro,
2006-11-11,1.55, -0.43, 5.94, 2.35, 1.64, 7.38, repro,
2006-11-12,0.19, 0.39, 0.20, 2.40, 1.69, 7.51, repro,
2006-11-13,-0.65, -1.61, 17.92, 2.34, 1.64, 7.32, repro,
2006-11-14,0.48, -0.22, 6.98, 2.22, 1.55, 7.04, repro,
2006-11-15,0.56, -0.08, 7.48, 2.18, 1.56, 7.08, repro,
2006-11-16,1.18, -2.71, -0.40, 2.22, 1.58, 7.17, repro,
2006-11-17,1.20, -1.49, -3.10, 2.20, 1.57, 7.07, repro,
2006-11-18,0.69, -0.20, -4.32, 2.20, 1.57, 7.11, repro,
2006-11-19,-1.76, 0.34, 5.49, 2.22, 1.57, 7.12, repro,
2006-11-20,1.46, 1.25, 1.91, 2.18, 1.56, 7.03, repro,
2006-11-21,0.67, -1.11, 7.20, 2.20, 1.57, 7.10, repro,
2006-11-22,1.23, -0.79, 3.95, 2.20, 1.57, 7.09, repro,
2006-11-23,0.66, -0.90, -2.31, 2.24, 1.62, 7.27, repro,
2006-11-24,0.81, -0.43, -4.77, 2.25, 1.63, 7.33, repro,
2006-11-25,1.70, -0.76, -2.60, 2.19, 1.57, 7.06, repro,
2006-11-26,2.79, -1.61, 2.23, 2.19, 1.57, 7.04, repro,
2006-11-27,0.54, -1.29, -3.31, 2.25, 1.58, 7.11, repro,
2006-11-28,1.18, 0.84, -2.89, 2.19, 1.57, 7.00, repro,
2006-11-29,0.62, 1.37, -5.01, 2.22, 1.58, 7.14, repro,
2006-11-30,0.74, 1.05, -2.53, 2.19, 1.57, 7.05, repro,
2006-12-01,0.53, 0.87, -12.87, 2.19, 1.57, 7.04, repro,
2006-12-02,1.02, 0.99, -14.73, 2.22, 1.57, 7.08, repro,
2006-12-03,0.16, 0.75, -12.83, 2.20, 1.57, 7.07, repro,
2006-12-04,0.68, 0.97, -11.30, 2.26, 1.60, 7.18, repro,
2006-12-05,1.10, -0.35, -3.00, 2.30, 1.67, 7.44, repro,
2006-12-06,0.47, -0.89, -2.07, 2.25, 1.63, 7.31, repro,
2006-12-07,1.34, 0.83, -4.21, 2.24, 1.62, 7.24, repro,
2006-12-08,0.87, -0.18, -5.00, 2.25, 1.63, 7.32, repro,
2006-12-09,0.57, 0.34, 2.01, 2.26, 1.65, 7.35, repro,
2006-12-10,0.40, -0.29, 3.79, 2.28, 1.65, 7.39, repro,
2006-12-11,-1.34, -0.71, 1.23, 2.24, 1.60, 7.14, repro,
2006-12-12,1.45, -1.22, -3.41, 2.27, 1.63, 7.29, repro,
2006-12-13,1.80, -2.56, -2.45, 2.19, 1.60, 7.11, repro,
2006-12-14,0.16, -0.95, 4.38, 2.28, 1.63, 7.24, repro,
2006-12-15,-0.47, -0.87, -0.66, 2.33, 1.70, 7.70, repro,
2006-12-16,-0.00, -0.57, 0.81, 2.28, 1.65, 7.33, repro,
2006-12-17,1.92, -1.29, -3.57, 2.35, 1.77, 7.79, repro,
2006-12-18,-0.60, 0.34, 0.46, 2.50, 1.83, 8.31, repro,
2006-12-19,1.62, -0.09, 1.80, 2.27, 1.72, 7.60, repro,
2006-12-20,0.29, -0.53, 0.75, 2.24, 1.65, 7.33, repro,
2006-12-21,1.76, -0.67, -5.76, 2.23, 1.67, 7.45, repro,
2006-12-22,0.58, -1.19, -7.21, 2.39, 1.85, 8.17, repro,
2006-12-23,4.17, -1.61, -6.46, 2.22, 1.64, 7.22, repro,
2006-12-24,1.55, 0.07, -9.21, 2.18, 1.58, 6.97, repro,
2006-12-25,1.55, -0.61, -8.46, 2.25, 1.70, 7.47, repro,
2006-12-26,1.71, -1.35, -9.23, 2.27, 1.68, 7.47, repro,
2006-12-27,0.45, -0.44, -6.17, 2.26, 1.68, 7.38, repro,
2006-12-28,3.03, 1.13, -10.66, 2.60, 2.10, 8.86, repro,
2006-12-29,2.36, 0.60, -16.41, 2.31, 1.73, 7.53, repro,
2006-12-30,1.39, -0.35, -9.92, 2.25, 1.68, 7.33, repro,
2006-12-31,2.31, 0.51, -14.37, 2.41, 1.78, 7.82, repro,
2007-01-01,1.75, 1.29, -6.75, 2.35, 1.76, 7.74, repro,
2007-01-02,1.29, 1.04, -3.47, 2.38, 1.85, 8.11, repro,
2007-01-03,1.47, -2.69, -3.36, 2.20, 1.66, 7.30, repro,
2007-01-04,-0.28, -2.41, -5.10, 2.20, 1.62, 7.14, repro,
2007-01-05,0.46, -0.56, -6.87, 2.22, 1.67, 7.30, repro,
2007-01-06,0.36, -0.21, -7.68, 2.21, 1.62, 7.16, repro,
2007-01-07,0.21, 0.01, -8.68, 2.24, 1.62, 7.17, repro,
2007-01-08,0.85, -0.22, -13.83, 2.27, 1.64, 7.27, repro,
2007-01-09,-0.28, -0.89, -17.77, 2.26, 1.63, 7.23, repro,
2007-01-10,0.58, -0.02, -8.72, 2.27, 1.60, 7.17, repro,
2007-01-11,0.92, 0.26, -12.89, 2.30, 1.62, 7.23, repro,
2007-01-12,1.23, -0.42, -12.12, 2.21, 1.57, 7.02, repro,
2007-01-13,1.16, -0.30, -16.96, 2.21, 1.58, 7.02, repro,
2007-01-14,1.14, -0.54, -19.45, 2.15, 1.53, 6.82, repro,
2007-01-15,1.37, 0.27, -20.74, 2.23, 1.57, 7.07, repro,
2007-01-16,1.03, -0.26, -10.43, 2.22, 1.57, 6.99, repro,
2007-01-17,1.44, -0.44, -17.22, 2.19, 1.59, 7.00, repro,
2007-01-18,1.34, -0.47, -16.56, 2.40, 1.70, 7.55, repro,
2007-01-19,1.74, 0.10, -11.57, 2.20, 1.55, 7.00, repro,
2007-01-20,-1.61, -0.45, -4.80, 2.21, 1.57, 7.08, repro,
2007-01-21,0.88, 0.49, -14.61, 2.15, 1.55, 6.87, repro,
2007-01-22,1.43, 0.24, -11.50, 2.16, 1.54, 6.85, repro,
2007-01-23,1.50, -1.26, -12.61, 2.17, 1.54, 6.85, repro,
2007-01-24,-1.31, -0.10, -13.95, 2.17, 1.54, 6.86, repro,
2007-01-25,-0.26, -0.58, -19.89, 2.22, 1.59, 7.03, repro,
2007-01-26,-0.10, -1.23, -23.83, 2.14, 1.53, 6.78, repro,
2007-01-27,-0.08, -1.44, -21.64, 2.16, 1.54, 6.84, repro,
2007-01-28,-0.47, -3.09, -20.92, 2.17, 1.55, 6.89, repro,
2007-01-29,0.41, -3.16, -24.91, 2.17, 1.53, 6.83, repro,
2007-01-30,-1.43, -3.87, -19.32, 2.16, 1.55, 6.90, repro,
2007-01-31,-2.42, -3.91, -22.81, 2.14, 1.55, 6.80, repro,
2007-02-01,-0.30, -4.69, -13.35, 2.21, 1.58, 7.03, repro,
2007-02-02,-0.30, -5.68, -13.45, 2.20, 1.56, 6.97, repro,
2007-02-03,-1.04, -5.29, -14.13, 2.21, 1.55, 6.92, repro,
2007-02-04,-1.22, -4.86, -15.09, 2.16, 1.54, 6.87, repro,
2007-02-05,-0.86, -4.91, -18.41, 2.15, 1.55, 6.84, repro,
2007-02-06,0.25, -5.82, -17.43, 2.16, 1.55, 6.85, repro,
2007-02-07,0.23, -5.34, -17.07, 2.17, 1.54, 6.85, repro,
2007-02-08,-0.37, -4.78, -13.37, 2.20, 1.59, 6.99, repro,
2007-02-09,0.30, -4.92, -12.89, 2.20, 1.60, 7.01, repro,
2007-02-10,-1.41, -4.44, -7.72, 2.17, 1.57, 6.95, repro,
2007-02-11,1.46, -5.46, -5.55, 2.15, 1.56, 6.83, repro,
2007-02-12,0.44, -6.28, -12.40, 2.17, 1.55, 6.88, repro,
2007-02-13,-0.31, -4.59, -16.61, 2.15, 1.54, 6.83, repro,
2007-02-14,-0.42, -4.80, -13.40, 2.15, 1.54, 6.82, repro,
2007-02-15,-1.20, -5.08, -6.55, 2.16, 1.55, 6.87, repro,
2007-02-16,-0.39, -5.55, -5.21, 2.17, 1.56, 6.91, repro,
2007-02-17,-1.09, -4.34, -14.17, 2.21, 1.59, 7.03, repro,
2007-02-18,-2.05, -5.94, -6.30, 2.18, 1.55, 6.89, repro,
2007-02-19,-1.28, -5.59, -1.27, 2.14, 1.54, 6.82, repro,
2007-02-20,-1.54, -4.50, 6.89, 2.17, 1.54, 6.86, repro,
2007-02-21,-0.06, -5.07, -1.63, 2.17, 1.55, 6.87, repro,
2007-02-22,0.18, -5.58, -8.18, 2.19, 1.56, 6.92, repro,
2007-02-23,-0.60, -5.39, -5.55, 2.31, 1.66, 7.37, repro,
2007-02-24,-0.88, -4.84, -8.74, 2.15, 1.54, 6.80, repro,
2007-02-25,-0.24, -5.74, -5.14, 2.17, 1.55, 6.89, repro,
2007-02-26,-0.27, -5.52, -4.73, 2.18, 1.55, 6.87, repro,
2007-02-27,-0.63, -4.64, -1.91, 2.18, 1.55, 6.88, repro,
2007-02-28,-0.89, -5.27, -2.81, 2.17, 1.55, 6.87, repro,
2007-03-01,-0.78, -4.39, -6.40, 2.23, 1.61, 7.09, repro,
2007-03-02,-0.36, -4.28, -11.76, 2.24, 1.61, 7.08, repro,
2007-03-03,-0.88, -3.97, -16.18, 2.25, 1.58, 7.06, repro,
2007-03-04,-0.96, -4.35, -15.45, 2.24, 1.59, 7.07, repro,
2007-03-05,-1.00, -4.81, -12.80, 2.23, 1.59, 7.01, repro,
2007-03-06,-0.42, -4.59, -12.47, 2.22, 1.59, 7.05, repro,
2007-03-07,-2.62, -5.04, -1.81, 2.21, 1.59, 7.00, repro,
2007-03-08,-1.11, -5.80, -3.05, 2.24, 1.59, 7.03, repro,
2007-03-09,-0.99, -5.49, -5.78, 2.25, 1.59, 7.06, repro,
2007-03-10,-0.71, -5.24, -10.27, 2.31, 1.62, 7.22, repro,
2007-03-11,-1.14, -4.85, -10.91, 2.23, 1.59, 7.05, repro,
2007-03-12,-0.62, -4.52, -14.74, 2.22, 1.59, 7.04, repro,
2007-03-13,-1.11, -4.07, -14.48, 2.18, 1.54, 6.86, repro,
2007-03-14,-1.28, -4.55, -13.92, 2.19, 1.55, 6.85, repro,
2007-03-15,-1.09, -4.31, -15.13, 2.21, 1.57, 6.95, repro,
2007-03-16,-0.83, -4.05, -15.82, 2.22, 1.57, 6.98, repro,
2007-03-17,-0.40, -4.50, -11.76, 2.17, 1.55, 6.86, repro,
2007-03-18,-1.05, -3.91, -9.04, 2.20, 1.54, 6.86, repro,
2007-03-19,-1.56, -5.42, -3.32, 2.19, 1.55, 6.87, repro,
2007-03-20,-1.70, -4.73, -8.12, 2.27, 1.57, 6.87, repro,
2007-03-21,-3.03, -4.70, -8.48, 2.26, 1.57, 6.90, repro,
2007-03-22,-1.41, -4.69, -9.36, 2.19, 1.55, 6.90, repro,
2007-03-23,-2.85, -5.16, -5.09, 2.19, 1.55, 6.87, repro,
2007-03-24,-2.71, -4.78, -7.36, 2.19, 1.55, 6.88, repro,
2007-03-25,-2.06, -3.81, -7.30, 2.19, 1.54, 6.85, repro,
2007-03-26,-0.97, -3.63, -13.69, 2.18, 1.55, 6.83, repro,
2007-03-27,-1.02, -3.45, -12.39, 2.24, 1.56, 6.98, repro,
2007-03-28,-2.64, -3.90, -11.74, 2.25, 1.57, 7.02, repro,
2007-03-29,-2.41, -3.30, -15.42, 2.18, 1.55, 6.89, repro,
2007-03-30,-2.29, -3.35, -15.61, 2.19, 1.54, 6.84, repro,
2007-03-31,-0.96, -4.88, -15.00, 2.19, 1.54, 6.85, repro,
2007-04-01,-1.39, -4.20, -11.34, 2.17, 1.54, 6.79, repro,
2007-04-02,-0.54, -3.45, -16.66, 2.19, 1.54, 6.82, repro,
2007-04-03,-0.69, -3.79, -21.25, 2.23, 1.59, 7.01, repro,
2007-04-04,-0.57, -3.88, -19.19, 2.24, 1.58, 7.01, repro,
2007-04-05,-0.97, -3.00, -16.91, 2.27, 1.61, 7.10, repro,
2007-04-06,-0.40, -3.57, -16.10, 2.23, 1.58, 6.99, repro,
2007-04-07,-0.50, -3.67, -13.24, 2.25, 1.58, 6.99, repro,
2007-04-08,-1.26, -4.79, -4.81, 2.22, 1.57, 7.01, repro,
2007-04-09,-0.18, -4.46, -9.59, 2.18, 1.53, 6.80, repro,
2007-04-10,-1.33, -4.09, -8.41, 2.23, 1.56, 6.99, repro,
2007-04-11,-0.72, -2.73, -9.07, 2.19, 1.53, 6.83, repro,
2007-04-12,-0.31, -3.71, -7.80, 2.20, 1.54, 6.85, repro,
2007-04-13,-0.22, -3.98, -7.62, 2.18, 1.53, 6.78, repro,
2007-04-14,-0.41, -3.93, -10.50, 2.18, 1.55, 6.83, repro,
2007-04-15,-0.49, -3.72, -10.70, 2.24, 1.58, 7.05, repro,
2007-04-16,-1.11, -3.75, -11.80, 2.19, 1.53, 6.84, repro,
2007-04-17,-1.20, -4.52, -10.83, 2.24, 1.58, 7.05, repro,
2007-04-18,0.46, -3.30, -13.46, 2.20, 1.53, 6.84, repro,
2007-04-19,-0.92, -4.22, -10.60, 2.20, 1.53, 6.81, repro,
2007-04-20,-0.09, -3.79, -11.77, 2.19, 1.53, 6.81, repro,
2007-04-21,0.23, -4.15, -8.87, 2.19, 1.53, 6.83, repro,
2007-04-22,-0.45, -4.26, -7.83, 2.21, 1.54, 6.91, repro,
2007-04-23,-0.18, -3.93, -13.29, 2.24, 1.56, 6.97, repro,
2007-04-24,0.61, -3.62, -16.53, 2.24, 1.56, 6.99, repro,
2007-04-25,-0.74, -3.82, -11.16, 2.22, 1.55, 6.90, repro,
2007-04-26,-0.81, -3.59, -10.95, 2.19, 1.53, 6.84, repro,
2007-04-27,-1.43, -4.30, -9.07, 2.21, 1.54, 6.91, repro,
2007-04-28,0.47, -3.36, -16.53, 2.34, 1.58, 7.10, repro,
2007-04-29,-0.44, -4.37, -13.18, 2.21, 1.54, 6.91, repro,
2007-04-30,-0.84, -4.24, -8.79, 2.20, 1.52, 6.84, repro,
2007-05-01,-0.23, -3.36, -9.63, 2.20, 1.52, 6.83, repro,
2007-05-02,0.04, -4.39, -12.08, 2.27, 1.55, 7.06, repro,
2007-05-03,-0.52, -4.40, -9.57, 2.27, 1.56, 7.12, repro,
2007-05-04,-1.10, -3.44, -11.55, 2.20, 1.54, 6.88, repro,
2007-05-05,-0.60, -3.08, -11.40, 2.25, 1.57, 7.10, repro,
2007-05-06,0.27, -3.76, -17.44, 2.22, 1.53, 6.90, repro,
2007-05-07,0.18, -3.30, -17.27, 2.21, 1.53, 6.89, repro,
2007-05-08,-0.69, -3.69, -12.53, 2.23, 1.53, 6.95, repro,
2007-05-09,-0.21, -3.86, -13.95, 2.27, 1.58, 7.12, repro,
2007-05-10,-0.32, -3.63, -13.92, 2.32, 1.59, 7.30, repro,
2007-05-11,-0.64, -3.86, -14.72, 2.30, 1.59, 7.27, repro,
2007-05-12,-0.34, -4.11, -11.93, 2.22, 1.52, 6.88, repro,
2007-05-13,0.19, -3.53, -15.68, 2.23, 1.54, 6.94, repro,
2007-05-14,-0.58, -2.70, -15.41, 2.25, 1.56, 7.05, repro,
2007-05-15,-0.55, -3.81, -14.17, 2.22, 1.53, 6.90, repro,
2007-05-16,0.79, -3.04, -9.69, 2.22, 1.53, 6.94, repro,
2007-05-17,0.08, -3.73, -12.50, 2.26, 1.55, 7.05, repro,
2007-05-18,0.88, -4.58, -12.25, 2.31, 1.61, 7.22, repro,
2007-05-19,-0.49, -3.30, -11.76, 2.27, 1.59, 7.10, repro,
2007-05-20,-0.99, -4.56, -9.97, 2.27, 1.58, 7.05, repro,
2007-05-21,-0.13, -3.82, -8.57, 2.22, 1.54, 6.92, repro,
2007-05-22,-0.23, -3.20, -11.16, 2.23, 1.53, 6.89, repro,
2007-05-23,-0.11, -2.85, -12.30, 2.23, 1.52, 6.86, repro,
2007-05-24,-0.84, -2.60, -11.24, 2.30, 1.59, 7.13, repro,
2007-05-25,-0.48, -4.45, -8.50, 2.21, 1.53, 6.89, repro,
2007-05-26,-1.38, -3.78, -8.02, 2.22, 1.54, 6.93, repro,
2007-05-27,-0.04, -3.31, -10.66, 2.21, 1.52, 6.84, repro,
2007-05-28,-0.69, -3.25, -10.71, 2.22, 1.53, 6.86, repro,
2007-05-29,0.28, -3.25, -12.92, 2.21, 1.52, 6.83, repro,
2007-05-30,-1.48, -3.75, -11.96, 2.26, 1.55, 6.94, repro,
2007-05-31,0.27, -3.30, -13.31, 2.28, 1.58, 7.04, repro,
2007-06-01,0.16, -2.64, -8.66, 2.21, 1.53, 6.88, repro,
2007-06-02,0.75, -3.10, -7.37, 2.22, 1.53, 6.86, repro,
2007-06-03,0.30, -4.18, -16.90, 2.22, 1.53, 6.88, repro,
2007-06-04,-0.51, -4.56, -6.44, 2.33, 1.61, 7.28, repro,
2007-06-05,-1.77, -4.46, -0.11, 2.25, 1.54, 6.95, repro,
2007-06-06,-1.39, -3.85, -5.86, 2.20, 1.53, 6.83, repro,
2007-06-07,-0.27, -3.63, -3.98, 2.21, 1.53, 6.82, repro,
2007-06-08,-0.45, -3.79, -13.06, 2.20, 1.52, 6.80, repro,
2007-06-09,0.33, -4.06, -8.59, 2.21, 1.53, 6.85, repro,
2007-06-10,0.32, -4.23, -7.65, 2.20, 1.54, 6.85, repro,
2007-06-11,-0.14, -3.03, -4.66, 2.25, 1.61, 7.16, repro,
2007-06-12,0.10, -2.51, -8.05, 2.26, 1.61, 7.18, repro,
2007-06-13,0.04, -3.50, -9.22, 2.28, 1.58, 7.05, repro,
2007-06-14,-0.14, -3.88, -15.32, 2.26, 1.58, 6.99, repro,
2007-06-15,0.01, -4.18, -10.44, 2.19, 1.53, 6.82, repro,
2007-06-16,0.88, -3.30, -13.02, 2.22, 1.54, 6.88, repro,
2007-06-17,-0.39, -3.32, -9.75, 2.21, 1.53, 6.86, repro,
2007-06-18,1.15, -2.36, -8.22, 2.23, 1.53, 6.90, repro,
