PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5977536653 North Latitude, -149.1322923991 East Longitude, 97.09455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-12,1.88, -0.14, -4.70, 2.61, 1.76, 8.10, repro,
2000-11-13,1.50, -1.16, -3.81, 2.60, 1.72, 8.11, repro,
2000-11-14,6.87, 1.37, 6.64, 2.75, 1.76, 8.52, repro,
2000-11-15,4.33, -0.71, -1.29, 2.64, 1.75, 8.34, repro,
2000-11-16,1.91, 0.02, -0.50, 2.70, 1.77, 8.71, repro,
2000-11-17,3.60, -0.62, 2.02, 2.55, 1.69, 7.89, repro,
2000-11-18,5.05, -3.58, 3.79, 2.73, 1.79, 8.42, repro,
2000-11-19,2.60, -1.85, -6.26, 2.71, 1.77, 8.28, repro,
2000-11-20,0.45, -0.43, -6.87, 2.72, 1.82, 8.44, repro,
2000-11-21,2.08, 0.16, 7.25, 2.83, 1.85, 8.70, repro,
2000-11-22,4.94, -2.60, 10.35, 2.72, 1.82, 8.50, repro,
2000-11-23,1.10, -0.17, 6.05, 2.74, 1.76, 8.35, repro,
2000-11-24,-0.84, 0.39, 7.07, 2.75, 1.78, 8.38, repro,
2000-11-25,0.96, 0.26, 8.72, 2.69, 1.77, 8.29, repro,
2000-11-26,0.61, 0.58, 0.49, 2.87, 1.88, 8.90, repro,
2000-11-27,2.23, -1.12, -5.74, 3.26, 2.09, 9.64, repro,
2000-11-28,1.95, -0.62, -3.75, 3.44, 2.20, 10.16, repro,
2000-11-29,1.32, -0.28, 2.77, 3.85, 2.54, 11.65, repro,
2000-11-30,1.68, -1.78, -12.09, 2.68, 1.78, 8.32, repro,
2000-12-01,3.01, -1.36, -11.04, 2.83, 1.91, 8.97, repro,
2000-12-02,2.86, -0.74, -1.34, 2.78, 1.86, 8.60, repro,
2000-12-03,-0.57, -2.21, -3.05, 2.92, 1.95, 9.21, repro,
2000-12-04,1.70, 0.43, -8.04, 3.10, 2.07, 9.29, repro,
2000-12-05,0.81, -2.07, 4.84, 2.76, 1.80, 8.55, repro,
2000-12-06,0.18, -0.38, -10.41, 2.64, 1.74, 8.14, repro,
2000-12-07,1.89, 0.40, -10.77, 2.69, 1.80, 8.28, repro,
2000-12-08,0.99, 1.34, -13.79, 3.00, 1.99, 9.41, repro,
2000-12-09,-0.93, -1.06, -5.62, 2.84, 1.85, 8.83, repro,
2000-12-10,1.32, -0.81, -4.81, 2.94, 1.93, 8.99, repro,
2000-12-11,0.34, -0.00, -11.27, 2.64, 1.73, 8.09, repro,
2000-12-12,0.37, 1.07, -11.92, 2.57, 1.70, 7.87, repro,
2000-12-13,-1.08, -0.80, -11.92, 2.56, 1.69, 7.82, repro,
2000-12-14,0.87, -1.53, -5.62, 2.56, 1.68, 7.88, repro,
2000-12-15,0.15, -0.79, -7.90, 2.52, 1.66, 7.77, repro,
2000-12-16,-1.92, -2.21, -5.96, 2.50, 1.67, 7.75, repro,
2000-12-17,0.44, -1.36, -8.28, 2.57, 1.75, 8.15, repro,
2000-12-18,-1.63, 0.39, -4.15, 2.55, 1.73, 7.95, repro,
2000-12-19,-2.16, -0.89, -9.28, 2.69, 1.79, 8.07, repro,
2000-12-20,-3.39, 1.56, -15.57, 2.57, 1.72, 7.88, repro,
2000-12-21,0.70, -2.21, -15.44, 2.54, 1.71, 7.83, repro,
2000-12-22,2.88, -1.76, -17.60, 2.51, 1.72, 7.86, repro,
2000-12-23,-2.54, -0.91, -6.41, 2.91, 1.91, 8.98, repro,
2000-12-24,0.06, -1.08, -15.50, 2.52, 1.72, 7.80, repro,
2000-12-25,1.45, -0.67, -9.78, 2.56, 1.75, 7.94, repro,
2000-12-26,1.07, -2.21, -4.31, 2.56, 1.73, 7.86, repro,
2000-12-27,2.95, -1.46, -12.46, 2.66, 1.76, 8.07, repro,
2000-12-28,0.56, -0.87, -16.08, 2.54, 1.72, 8.04, repro,
2000-12-29,1.05, -0.25, -5.32, 2.54, 1.71, 7.85, repro,
2000-12-30,-1.76, 0.56, -10.34, 2.64, 1.77, 8.00, repro,
2000-12-31,1.85, -2.04, -1.96, 2.69, 1.83, 8.18, repro,
2001-01-01,-0.25, -0.82, -4.57, 2.49, 1.68, 7.90, repro,
2001-01-02,0.99, -2.32, -10.57, 2.61, 1.81, 8.41, repro,
2001-01-03,-0.35, -2.37, 0.02, 2.64, 1.76, 8.22, repro,
2001-01-04,-3.80, -2.06, 0.19, 2.63, 1.80, 8.19, repro,
2001-01-05,-2.75, -2.01, 5.36, 2.61, 1.78, 8.03, repro,
2001-01-06,-1.34, -1.38, 4.23, 2.59, 1.77, 7.98, repro,
2001-01-07,-3.55, 0.78, 12.59, 2.63, 1.76, 8.41, repro,
2001-01-08,-1.79, 0.45, 5.37, 2.66, 1.78, 8.20, repro,
2001-01-09,-3.44, -0.64, -5.17, 2.58, 1.76, 7.96, repro,
2001-01-10,-3.65, 0.01, -10.02, 2.52, 1.70, 7.94, repro,
2001-01-11,-2.27, -0.71, -14.92, 2.63, 1.78, 8.01, repro,
2001-01-12,-3.32, -1.37, -1.06, 2.47, 1.68, 7.71, repro,
2001-01-13,-4.71, -1.07, -4.00, 2.58, 1.76, 8.11, repro,
2001-01-14,3.66, -0.72, -12.39, 2.65, 1.81, 8.77, repro,
2001-01-15,-6.97, 4.42, -12.93, 2.63, 1.78, 8.56, repro,
2001-01-16,-4.06, 0.29, -10.53, 2.52, 1.70, 8.03, repro,
2001-01-17,-3.20, 1.79, -5.41, 2.57, 1.73, 8.03, repro,
2001-01-18,0.11, 2.24, 1.56, 2.56, 1.72, 8.35, repro,
2001-01-19,-1.81, -0.81, -4.39, 2.58, 1.71, 8.29, repro,
2001-01-20,-2.92, -0.69, -11.47, 2.52, 1.68, 7.86, repro,
2001-01-21,-0.90, -0.31, 2.97, 2.71, 1.81, 8.51, repro,
2001-01-22,-0.74, 0.06, -13.56, 2.49, 1.69, 7.82, repro,
2001-01-23,2.56, -0.74, -17.84, 2.65, 1.83, 8.52, repro,
2001-01-24,-0.44, -0.58, -3.06, 2.88, 1.99, 9.87, repro,
2001-01-25,-3.08, 0.76, -17.63, 2.61, 1.80, 8.93, repro,
2001-01-26,-3.85, 0.01, -16.26, 2.59, 1.78, 8.35, repro,
2001-01-27,-2.46, -2.82, -5.70, 2.61, 1.77, 8.32, repro,
2001-01-28,-2.55, -2.35, 0.93, 2.61, 1.77, 8.39, repro,
2001-01-29,-0.08, -2.58, 10.98, 2.50, 1.68, 7.91, repro,
2001-01-30,3.79, -0.77, 9.33, 2.47, 1.67, 7.85, repro,
2001-01-31,-4.90, -0.59, 0.94, 3.05, 2.04, 10.11, repro,
2001-02-01,-1.04, -0.95, 2.81, 2.48, 1.69, 7.89, repro,
2001-02-02,-2.36, -0.46, 11.46, 2.46, 1.67, 7.83, repro,
2001-02-03,-3.01, -0.77, 7.06, 2.45, 1.67, 7.80, repro,
2001-02-04,-1.36, -0.15, 8.78, 2.49, 1.68, 7.97, repro,
2001-02-05,-1.88, 0.96, -20.65, 2.51, 1.68, 7.93, repro,
2001-02-06,-2.36, 0.25, -22.16, 2.63, 1.81, 8.25, repro,
2001-02-07,-3.29, 0.83, -21.32, 2.50, 1.70, 7.86, repro,
2001-02-08,-4.75, 2.01, -20.20, 2.56, 1.78, 8.14, repro,
2001-02-09,-3.55, 0.21, -11.78, 2.52, 1.72, 8.07, repro,
2001-02-10,-4.49, -0.38, -15.54, 2.53, 1.68, 7.93, repro,
2001-02-11,-4.38, -0.78, -18.99, 2.61, 1.76, 8.43, repro,
2001-02-12,-5.19, 0.92, -14.17, 2.63, 1.78, 8.30, repro,
2001-02-13,-4.19, 0.68, -14.63, 2.60, 1.75, 8.29, repro,
2001-02-14,-3.18, -0.29, -28.48, 2.60, 1.73, 8.28, repro,
2001-02-15,-3.23, 1.29, -29.56, 2.50, 1.68, 7.97, repro,
2001-02-16,-5.91, 2.01, -22.54, 2.47, 1.68, 8.04, repro,
2001-02-17,-4.26, 1.24, -18.86, 2.46, 1.66, 7.91, repro,
2001-02-18,-3.77, 0.78, -26.56, 2.53, 1.70, 8.18, repro,
2001-02-19,-4.94, -0.36, -14.70, 2.48, 1.70, 7.95, repro,
2001-02-20,-4.66, 1.40, -17.29, 2.56, 1.77, 8.28, repro,
2001-02-21,-3.00, 0.96, -21.96, 2.60, 1.73, 8.41, repro,
2001-02-22,-2.89, 1.57, -28.73, 2.60, 1.75, 8.34, repro,
2001-02-23,-4.58, 2.96, -24.24, 2.65, 1.74, 8.54, repro,
2001-02-24,-2.71, 0.90, -28.61, 2.68, 1.87, 9.11, repro,
2001-02-25,-1.08, 0.91, -19.36, 2.56, 1.82, 8.44, repro,
2001-02-26,-6.61, 2.27, -4.78, 2.68, 1.84, 9.01, repro,
2001-02-27,-3.81, 3.79, 3.34, 2.60, 1.81, 8.64, repro,
2001-02-28,-6.88, 2.50, -2.14, 2.63, 1.82, 9.15, repro,
2001-03-01,-5.52, 2.35, -7.10, 2.65, 1.83, 8.85, repro,
2001-03-02,-4.19, 1.84, -4.86, 2.94, 2.03, 9.74, repro,
2001-03-03,-7.13, -0.35, -13.17, 2.71, 1.86, 8.81, repro,
2001-03-04,-5.86, 2.07, -12.97, 2.68, 1.83, 8.79, repro,
2001-03-05,-6.42, 2.08, -6.48, 2.71, 1.84, 9.04, repro,
2001-03-06,-1.40, 1.19, -10.73, 2.53, 1.74, 8.31, repro,
2001-03-07,-8.03, 2.02, -12.71, 2.45, 1.68, 7.87, repro,
2001-03-08,-13.99, -3.00, -23.18, 2.55, 1.74, 8.33, repro,
2001-03-09,-8.29, 2.84, -17.00, 2.73, 1.80, 8.71, repro,
2001-03-10,-6.90, 2.55, -15.42, 2.64, 1.76, 8.52, repro,
2001-03-11,-7.63, 2.77, -6.94, 2.60, 1.77, 8.46, repro,
2001-03-12,-7.77, 3.07, -3.51, 2.70, 1.85, 8.80, repro,
2001-03-13,-6.68, 0.94, -11.65, 2.57, 1.76, 8.39, repro,
2001-03-14,-4.94, 3.29, -11.44, 2.54, 1.75, 8.62, repro,
2001-03-15,-2.33, 0.84, -4.48, 2.48, 1.69, 8.21, repro,
2001-03-16,-4.38, 1.23, -11.15, 2.51, 1.70, 8.35, repro,
2001-03-17,-3.87, 1.45, -17.71, 2.53, 1.69, 8.31, repro,
2001-03-18,-3.88, 1.34, -32.76, 2.48, 1.68, 8.01, repro,
2001-03-19,-8.12, 0.07, -22.44, 2.63, 1.80, 8.60, repro,
2001-03-20,-3.54, 2.30, -23.21, 3.80, 2.59, 12.59, repro,
2001-03-21,-3.20, 1.25, -30.23, 2.48, 1.71, 8.15, repro,
2001-03-22,-5.60, 2.83, -30.77, 2.46, 1.70, 8.06, repro,
2001-03-23,-3.95, 0.22, -32.14, 2.93, 1.99, 9.98, repro,
2001-03-24,-3.25, 0.94, -25.28, 2.67, 1.79, 8.59, repro,
2001-03-25,-4.62, 1.15, -13.44, 2.54, 1.75, 8.31, repro,
2001-03-26,-4.29, 1.10, -8.48, 2.59, 1.77, 8.46, repro,
2001-03-27,-5.10, 3.14, -5.19, 2.70, 1.83, 8.61, repro,
2001-03-28,-5.69, 0.74, -18.27, 3.05, 2.10, 9.99, repro,
2001-03-29,-1.95, 0.32, -25.14, 2.69, 1.82, 8.91, repro,
2001-03-30,-3.04, 1.13, -15.73, 2.59, 1.78, 8.59, repro,
2001-03-31,-3.50, -0.13, -11.27, 4.08, 2.90, 13.32, repro,
2001-04-01,-3.68, 2.16, -16.53, 2.59, 1.75, 8.69, repro,
2001-04-02,-5.02, 1.67, -15.92, 2.74, 1.83, 8.91, repro,
2001-04-03,-2.36, 0.10, -11.13, 2.60, 1.77, 8.37, repro,
2001-04-04,-6.51, 1.32, -10.14, 2.49, 1.71, 8.15, repro,
2001-04-05,-5.09, 1.16, -18.19, 2.69, 1.78, 8.79, repro,
2001-04-06,-2.02, 1.81, -21.17, 2.54, 1.71, 8.20, repro,
2001-04-07,-4.39, 2.19, -14.79, 2.68, 1.77, 8.66, repro,
2001-04-08,-3.80, 0.78, -22.88, 2.86, 1.92, 9.44, repro,
2001-04-09,-2.52, 1.73, -22.86, 2.67, 1.77, 9.08, repro,
2001-04-10,-1.32, 1.19, -25.60, 2.54, 1.71, 8.17, repro,
2001-04-11,-1.39, 2.06, -2.98, 2.82, 1.92, 9.30, repro,
2001-04-12,-5.12, -1.51, -17.56, 2.69, 1.77, 8.71, repro,
2001-04-13,-2.90, 0.15, -24.60, 2.82, 1.86, 9.03, repro,
2001-04-14,-4.06, 1.72, -24.59, 2.59, 1.71, 8.35, repro,
2001-04-15,-5.90, 1.82, -33.70, 2.62, 1.74, 8.49, repro,
2001-04-16,-5.56, 0.71, -27.34, 2.59, 1.70, 8.40, repro,
2001-04-17,-5.12, 2.83, -19.04, 2.53, 1.74, 8.17, repro,
2001-04-18,-5.16, 0.88, -20.67, 2.86, 1.96, 9.23, repro,
2001-04-19,-3.15, 1.40, -23.93, 2.50, 1.66, 7.91, repro,
2001-04-20,-4.06, 1.59, -21.84, 2.43, 1.67, 7.89, repro,
2001-04-21,-3.79, 0.63, -21.42, 2.46, 1.65, 7.86, repro,
2001-04-22,-3.61, 0.59, -23.97, 3.20, 2.13, 10.64, repro,
2001-04-23,-0.57, 0.10, -15.32, 2.67, 1.74, 8.21, repro,
2001-04-24,-5.98, 0.02, -20.64, 2.57, 1.68, 8.05, repro,
2001-04-25,-5.56, 3.22, -20.76, 2.57, 1.70, 8.11, repro,
2001-04-26,0.20, 0.18, -20.88, 2.45, 1.65, 7.90, repro,
2001-04-27,-2.99, 0.18, -12.86, 2.43, 1.65, 7.83, repro,
2001-04-28,-4.20, 1.38, -5.26, 2.65, 1.79, 8.47, repro,
2001-04-29,-4.10, 1.29, -11.80, 2.45, 1.64, 7.81, repro,
2001-04-30,-7.72, 0.81, -16.93, 2.61, 1.72, 8.40, repro,
2001-05-01,-10.13, 5.01, -23.28, 2.48, 1.67, 8.02, repro,
2001-05-02,-5.02, 2.05, -20.74, 2.47, 1.65, 7.91, repro,
2001-05-03,-6.12, -0.17, -20.62, 2.55, 1.67, 8.16, repro,
2001-05-04,-6.00, 1.59, -27.72, 2.51, 1.68, 8.04, repro,
2001-05-05,-4.18, 1.92, -29.43, 2.45, 1.65, 7.84, repro,
2001-05-06,-2.75, 1.09, -19.79, 2.47, 1.68, 7.89, repro,
2001-05-07,-3.99, 1.79, -17.17, 2.58, 1.75, 8.31, repro,
2001-05-08,-4.13, 0.47, -22.12, 2.59, 1.74, 8.27, repro,
2001-05-09,-4.54, 1.83, -28.04, 2.73, 1.82, 8.62, repro,
2001-05-10,-6.31, 2.58, -26.96, 2.60, 1.71, 8.23, repro,
2001-05-11,-2.95, 1.80, -22.04, 2.55, 1.66, 8.05, repro,
2001-05-12,-4.50, 2.80, -26.03, 2.80, 1.85, 8.83, repro,
2001-05-13,-2.55, 2.26, -18.21, 2.75, 1.76, 8.62, repro,
2001-05-14,-4.81, 1.02, -21.68, 2.53, 1.66, 7.94, repro,
2001-05-15,-4.35, 2.24, -24.07, 2.54, 1.69, 8.00, repro,
2001-05-16,-4.66, 0.93, -25.41, 2.60, 1.69, 8.20, repro,
2001-05-17,-4.88, 1.66, -19.46, 2.61, 1.74, 8.29, repro,
2001-05-18,-6.41, 2.59, -20.95, 2.48, 1.66, 7.88, repro,
2001-05-19,-4.68, 3.14, -23.08, 2.51, 1.66, 7.90, repro,
2001-05-20,-6.05, 1.79, -25.68, 2.53, 1.67, 8.08, repro,
2001-05-21,-4.47, 2.60, -24.86, 2.51, 1.66, 7.99, repro,
2001-05-22,-5.18, 3.54, -19.23, 2.55, 1.69, 8.24, repro,
2001-05-23,-4.73, 3.48, -23.63, 2.52, 1.67, 8.00, repro,
2001-05-24,-5.11, 3.00, -27.81, 2.50, 1.66, 7.95, repro,
2001-05-25,-5.17, 3.96, -32.74, 2.46, 1.64, 7.78, repro,
2001-05-26,-5.73, 3.13, -28.19, 2.50, 1.64, 7.97, repro,
2001-05-27,-4.45, 2.24, -24.32, 2.48, 1.64, 7.93, repro,
2001-05-28,-5.72, 1.44, -22.76, 2.63, 1.77, 8.28, repro,
2001-05-29,-6.32, 2.88, -22.89, 2.45, 1.64, 7.86, repro,
2001-05-30,-4.49, 2.83, -22.97, 2.46, 1.65, 7.84, repro,
2001-05-31,-4.66, 1.41, -30.68, 2.46, 1.63, 7.82, repro,
2001-06-01,-4.95, 2.41, -22.68, 2.49, 1.64, 7.87, repro,
2001-06-02,-4.73, 2.58, -24.29, 2.50, 1.69, 8.17, repro,
2001-06-03,-3.73, 2.59, -18.82, 2.49, 1.65, 7.92, repro,
2001-06-04,-6.25, 2.12, -24.30, 2.50, 1.66, 8.01, repro,
2001-06-05,-3.56, 2.31, -24.23, 2.46, 1.63, 7.83, repro,
2001-06-06,-2.80, 1.26, -28.79, 2.48, 1.64, 7.94, repro,
2001-06-07,-2.09, 2.08, -27.41, 2.53, 1.68, 8.10, repro,
2001-06-08,-1.43, 2.60, -27.90, 2.47, 1.66, 7.95, repro,
2001-06-09,-0.67, 2.31, -21.96, 2.53, 1.67, 8.03, repro,
2001-06-10,-2.65, 1.20, -26.49, 2.48, 1.67, 7.91, repro,
2001-06-11,-2.15, 0.67, -24.60, 2.48, 1.65, 7.97, repro,
2001-06-12,-1.64, 1.42, -22.40, 2.56, 1.66, 7.99, repro,
2001-06-13,-0.77, 2.33, -22.98, 2.56, 1.67, 8.02, repro,
2001-06-14,-2.15, 1.38, -24.72, 2.48, 1.65, 7.91, repro,
2001-06-15,-0.75, 2.22, -27.39, 2.48, 1.66, 8.05, repro,
2001-06-16,-3.34, 1.77, -36.48, 2.43, 1.62, 7.77, repro,
2001-06-17,-2.20, 0.89, -32.50, 2.57, 1.70, 8.03, repro,
2001-06-18,-1.80, 1.02, -22.55, 3.02, 2.01, 9.66, repro,
2001-06-19,-3.42, 1.36, -17.12, 2.56, 1.69, 8.20, repro,
2001-06-20,-3.69, 1.15, -20.04, 2.54, 1.73, 8.22, repro,
2001-06-21,-3.74, 0.41, -15.01, 2.58, 1.75, 8.22, repro,
2001-06-22,-4.98, 1.13, -24.59, 2.49, 1.64, 7.85, repro,
2001-06-23,-2.18, 0.51, -24.00, 2.53, 1.67, 8.06, repro,
2001-06-24,-5.03, 1.94, -25.10, 2.53, 1.67, 8.09, repro,
2001-06-25,-5.12, 0.70, -17.20, 2.49, 1.66, 7.91, repro,
2001-06-26,-2.03, 1.05, -25.87, 2.52, 1.68, 7.93, repro,
2001-06-27,-3.56, 1.33, -23.09, 2.52, 1.66, 8.06, repro,
2001-06-28,-3.36, 1.63, -26.84, 2.49, 1.62, 7.80, repro,
2001-06-29,-4.47, 2.33, -24.18, 2.52, 1.65, 7.93, repro,
2001-06-30,-3.78, 1.04, -17.02, 2.48, 1.66, 7.88, repro,
2001-07-01,-2.64, 1.71, -22.70, 2.49, 1.66, 7.91, repro,
2001-07-02,-3.84, 0.50, -27.49, 2.48, 1.66, 7.89, repro,
2001-07-03,-3.85, 0.59, -22.46, 2.54, 1.69, 8.12, repro,
2001-07-04,-0.62, 1.09, -25.70, 2.45, 1.63, 7.79, repro,
2001-07-05,-1.06, 0.28, -18.45, 2.56, 1.67, 7.96, repro,
2001-07-06,-3.79, 2.60, -19.73, 2.50, 1.66, 7.97, repro,
2001-07-07,-2.55, -0.79, -18.61, 2.56, 1.69, 8.13, repro,
2001-07-08,-3.85, 2.19, -23.04, 2.53, 1.68, 7.97, repro,
2001-07-09,-4.23, 1.22, -17.89, 2.53, 1.66, 7.85, repro,
2001-07-10,-2.46, -0.86, -11.79, 2.63, 1.75, 8.29, repro,
2001-07-11,-1.52, -0.92, -18.48, 2.48, 1.65, 7.89, repro,
2001-07-12,-4.39, 0.79, -25.10, 2.51, 1.69, 8.16, repro,
2001-07-13,-1.94, -0.14, -18.31, 2.55, 1.71, 8.35, repro,
2001-07-14,-3.12, 2.30, -17.70, 2.51, 1.66, 8.10, repro,
2001-07-15,-0.49, -0.69, -15.23, 2.50, 1.65, 7.86, repro,
2001-07-16,-2.78, 0.45, -11.01, 2.54, 1.67, 7.90, repro,
2001-07-17,-3.58, -0.40, -18.14, 2.48, 1.64, 7.77, repro,
2001-07-18,0.28, 1.03, -17.47, 2.52, 1.67, 7.98, repro,
2001-07-19,-0.83, 0.55, -24.11, 2.51, 1.65, 7.88, repro,
2001-07-20,1.06, 1.02, -6.37, 2.61, 1.74, 8.32, repro,
2001-07-21,-4.12, 0.41, -26.49, 2.47, 1.65, 7.79, repro,
2001-07-22,-3.20, 0.21, -19.22, 2.50, 1.67, 7.87, repro,
2001-07-23,-3.17, 0.54, -18.58, 2.48, 1.66, 7.94, repro,
2001-07-24,-2.36, -0.61, -14.65, 2.51, 1.66, 8.01, repro,
2001-07-25,-2.54, 1.37, -20.58, 2.59, 1.72, 8.18, repro,
2001-07-26,-1.94, 1.23, -17.59, 2.53, 1.72, 8.08, repro,
2001-07-27,-3.06, -0.72, -13.38, 2.61, 1.69, 8.13, repro,
2001-07-28,-2.02, 1.09, -11.51, 2.55, 1.68, 7.97, repro,
2001-07-29,-2.13, 0.70, -13.23, 2.60, 1.72, 8.29, repro,
2001-07-30,-2.60, -0.52, -17.72, 2.73, 1.80, 8.45, repro,
2001-07-31,-3.81, -0.56, -10.84, 2.69, 1.80, 8.56, repro,
2001-08-01,-2.62, 0.37, -14.94, 2.53, 1.69, 8.01, repro,
2001-08-02,-3.42, -1.30, -13.54, 2.52, 1.71, 8.08, repro,
2001-08-03,-4.23, -0.49, -14.94, 2.58, 1.72, 8.22, repro,
2001-08-04,-2.41, 0.65, -8.22, 2.61, 1.75, 8.31, repro,
2001-08-05,-4.73, 1.45, -11.56, 3.41, 2.25, 11.29, repro,
2001-08-06,-4.17, 2.44, -12.31, 2.65, 1.79, 8.46, repro,
2001-08-07,-3.78, -0.88, -12.32, 2.54, 1.73, 8.20, repro,
2001-08-08,-5.73, 0.59, -17.41, 2.68, 1.78, 8.55, repro,
2001-08-09,-4.00, 0.82, -21.09, 2.76, 1.79, 8.58, repro,
2001-08-10,-5.78, 2.31, -17.14, 2.59, 1.74, 8.32, repro,
2001-08-11,-6.79, -0.54, -16.80, 2.54, 1.69, 7.96, repro,
2001-08-12,-8.47, 0.73, -17.27, 2.53, 1.70, 7.98, repro,
2001-08-13,-5.85, -1.33, -14.44, 2.65, 1.77, 8.49, repro,
2001-08-14,-3.90, -0.47, -18.36, 2.62, 1.71, 8.57, repro,
2001-08-15,-8.28, 2.36, -23.36, 2.60, 1.71, 8.38, repro,
2001-08-16,-6.63, -0.00, -24.09, 2.50, 1.67, 8.12, repro,
2001-08-17,-5.91, -3.09, -14.35, 2.75, 1.83, 8.71, repro,
2001-08-18,-6.99, -1.23, -14.45, 2.75, 1.79, 8.64, repro,
2001-08-19,-4.55, -0.65, -6.78, 2.55, 1.68, 8.23, repro,
2001-08-20,-8.18, -0.16, -2.03, 2.68, 1.75, 8.72, repro,
2001-08-21,-3.63, -1.57, -8.95, 2.86, 1.81, 9.24, repro,
2001-08-22,-5.87, -1.81, -9.68, 2.57, 1.70, 8.32, repro,
2001-08-23,-7.46, -0.00, -8.45, 2.51, 1.67, 8.12, repro,
2001-08-24,-7.54, -1.14, -5.16, 2.56, 1.70, 8.40, repro,
2001-08-25,-7.28, -0.18, -6.11, 2.59, 1.72, 8.38, repro,
2001-08-26,-7.96, -0.61, -2.33, 2.63, 1.74, 8.61, repro,
2001-08-27,-5.69, -0.70, -7.07, 2.53, 1.68, 8.26, repro,
2001-08-28,-7.03, 0.60, -0.39, 2.69, 1.79, 8.77, repro,
2001-08-29,-7.04, 1.75, 0.94, 2.57, 1.73, 8.52, repro,
2001-08-30,-7.71, -0.63, 0.85, 2.70, 1.78, 8.73, repro,
2001-08-31,-7.21, -0.41, -3.49, 2.78, 1.87, 9.49, repro,
2001-09-01,-4.53, -0.05, 0.10, 2.53, 1.71, 8.29, repro,
2001-09-02,-5.76, -0.91, 1.49, 2.67, 1.76, 8.82, repro,
