PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1720565781 North Latitude, -122.5708063323 East Longitude, 79.14584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-06,-0.42, 1.55, 10.70, 2.32, 1.65, 7.41, repro,
2003-09-07,-2.78, -0.30, 13.20, 2.30, 1.59, 7.24, repro,
2003-09-08,-1.82, 1.35, 14.13, 2.37, 1.63, 7.44, repro,
2003-09-09,-1.71, 0.82, 15.92, 2.32, 1.58, 7.22, repro,
2003-09-10,-1.41, 0.92, 11.94, 2.31, 1.59, 7.23, repro,
2003-09-11,-3.61, -2.10, 8.01, 2.35, 1.65, 7.52, repro,
2003-09-12,-1.88, 0.30, 10.86, 2.31, 1.59, 7.21, repro,
2003-09-13,-2.14, -0.64, 15.43, 2.35, 1.64, 7.40, repro,
2003-09-14,-1.28, -1.20, 12.85, 2.37, 1.62, 7.42, repro,
2003-09-15,-2.08, -1.07, 7.11, 2.36, 1.63, 7.34, repro,
2003-09-16,-1.66, -1.11, 12.37, 2.37, 1.64, 7.43, repro,
2003-09-17,-1.63, -1.12, 16.57, 2.29, 1.58, 7.14, repro,
2003-09-18,-3.33, -2.16, 15.37, 2.45, 1.70, 7.66, repro,
2003-09-19,-3.41, -2.22, 21.45, 2.40, 1.68, 7.58, repro,
2003-09-20,-1.01, -0.79, 12.33, 2.33, 1.64, 7.36, repro,
2003-09-21,-2.24, -0.90, 13.28, 2.36, 1.64, 7.41, repro,
2003-09-22,-0.40, -0.44, 8.91, 2.43, 1.71, 7.63, repro,
2003-09-23,-0.93, -1.03, 12.71, 2.35, 1.62, 7.30, repro,
2003-09-24,-2.27, -1.16, 11.12, 2.41, 1.66, 7.59, repro,
2003-09-25,0.23, -1.15, 5.20, 2.45, 1.65, 7.62, repro,
2003-09-26,0.16, -0.52, 11.13, 2.47, 1.69, 7.66, repro,
2003-09-27,0.00, -0.43, 13.80, 2.46, 1.68, 7.62, repro,
2003-09-28,0.04, -0.60, 13.42, 2.39, 1.64, 7.40, repro,
2003-09-29,-2.86, -1.67, 18.33, 2.90, 2.13, 9.64, repro,
2003-10-01,-1.20, -0.28, 12.00, 2.42, 1.68, 7.59, repro,
2003-10-02,-1.18, -0.34, 15.12, 2.40, 1.67, 7.51, repro,
2003-10-03,-0.34, -1.16, 24.73, 2.34, 1.62, 7.32, repro,
2003-10-04,-2.46, -1.00, 22.08, 2.56, 1.81, 8.07, repro,
2003-10-05,-1.64, -1.62, 19.32, 2.39, 1.62, 7.33, repro,
2003-10-06,-1.76, -1.03, 18.52, 2.41, 1.67, 7.56, repro,
2003-10-07,-3.17, -1.64, 20.61, 2.49, 1.75, 7.82, repro,
2003-10-08,-1.98, -3.03, 23.78, 2.48, 1.77, 7.84, repro,
2003-10-09,-2.44, -2.98, 19.87, 2.32, 1.66, 7.39, repro,
2003-10-10,-2.47, -2.18, 17.51, 2.42, 1.69, 7.63, repro,
2003-10-11,-2.14, -0.38, 19.76, 2.34, 1.66, 7.42, repro,
2003-10-12,1.00, -3.55, 15.70, 2.34, 1.64, 7.32, repro,
2003-10-13,-1.34, -2.46, 14.75, 2.32, 1.63, 7.30, repro,
2003-10-14,-1.99, -2.98, 21.86, 2.31, 1.64, 7.32, repro,
2003-10-15,-0.54, -3.11, 20.81, 2.39, 1.74, 7.73, repro,
2003-10-16,0.17, -3.82, 24.47, 2.29, 1.59, 7.17, repro,
2003-10-17,-1.08, -3.19, 20.86, 2.33, 1.63, 7.35, repro,
2003-10-18,-1.87, -1.53, 8.56, 2.32, 1.62, 7.33, repro,
2003-10-19,-0.11, -3.42, 9.77, 2.29, 1.59, 7.18, repro,
2003-10-20,0.41, -2.96, 12.99, 2.32, 1.67, 7.46, repro,
2003-10-21,-4.97, -4.53, 23.64, 5.14, 4.02, 19.40, repro,
2003-10-22,-0.84, -2.80, 9.66, 2.47, 1.69, 7.74, repro,
2003-10-23,-2.09, -3.46, 1.77, 2.35, 1.63, 7.38, repro,
2003-10-24,-1.74, -2.70, 7.04, 2.38, 1.66, 7.48, repro,
2003-10-25,-0.98, -2.44, 8.71, 2.26, 1.58, 7.15, repro,
2003-10-26,-0.83, -2.79, 4.08, 2.35, 1.68, 7.61, repro,
2003-10-27,-0.83, -2.75, 11.29, 2.29, 1.59, 7.23, repro,
2003-10-28,-2.51, -4.73, 16.22, 2.33, 1.64, 7.36, repro,
2003-10-30,0.19, -4.12, -2.30, 2.56, 1.79, 8.30, repro,
2003-10-31,-0.78, -4.02, 8.65, 2.36, 1.62, 7.35, repro,
2003-11-01,-1.19, -3.70, 6.34, 2.28, 1.58, 7.20, repro,
2003-11-02,-1.59, -4.84, 8.71, 2.28, 1.58, 7.18, repro,
2003-11-03,-0.93, -4.31, 5.43, 2.33, 1.61, 7.37, repro,
2003-11-04,-2.80, -3.59, 11.89, 2.74, 1.89, 8.92, repro,
2003-11-05,-1.94, -3.25, 5.70, 2.25, 1.58, 7.11, repro,
2003-11-06,-2.11, -4.94, 3.56, 2.28, 1.59, 7.20, repro,
2003-11-07,-0.90, -4.72, 5.16, 2.27, 1.58, 7.16, repro,
2003-11-09,-1.93, -4.44, 12.68, 2.32, 1.64, 7.45, repro,
2003-11-10,-4.27, -4.29, 10.64, 2.36, 1.68, 7.59, repro,
2003-11-11,-4.44, -3.70, 10.93, 2.38, 1.66, 7.54, repro,
2003-11-12,-2.12, -4.08, 6.32, 2.36, 1.62, 7.44, repro,
2003-11-13,-1.37, -3.54, 5.26, 2.41, 1.65, 7.50, repro,
2003-11-14,-3.47, -4.38, 15.27, 2.47, 1.70, 7.69, repro,
2003-11-15,-2.36, -3.27, 12.66, 2.33, 1.64, 7.39, repro,
2003-11-16,-3.19, -5.32, 11.05, 2.32, 1.61, 7.28, repro,
2003-11-17,-3.84, -2.76, 5.08, 2.37, 1.66, 7.43, repro,
2003-11-18,-1.05, -5.18, 5.77, 2.41, 1.69, 7.66, repro,
2003-11-19,-0.96, -4.47, 11.71, 2.29, 1.62, 7.30, repro,
2003-11-20,-0.67, -1.83, 5.16, 2.72, 1.91, 8.90, repro,
2003-11-21,-1.20, -2.60, 9.30, 2.39, 1.66, 7.57, repro,
2003-11-22,-1.69, -2.51, 5.61, 2.44, 1.77, 7.91, repro,
2003-11-23,-2.50, -2.56, 0.02, 2.45, 1.81, 8.09, repro,
2003-11-24,-0.97, -4.00, 9.74, 2.24, 1.58, 7.13, repro,
2003-11-25,-1.46, -4.43, 12.54, 2.39, 1.64, 7.56, repro,
2003-11-26,-3.20, -2.36, 18.40, 2.28, 1.60, 7.19, repro,
2003-11-27,-1.64, -2.59, 2.72, 2.31, 1.63, 7.40, repro,
2003-11-28,-0.74, -2.98, 4.18, 2.38, 1.65, 7.58, repro,
2003-11-29,-0.55, -3.08, 9.52, 2.29, 1.64, 7.36, repro,
2003-11-30,-0.97, -3.13, 9.03, 2.29, 1.63, 7.32, repro,
2003-12-01,-1.82, -2.90, 8.43, 2.28, 1.60, 7.20, repro,
2003-12-02,-1.31, -3.41, 2.86, 2.41, 1.67, 7.48, repro,
2003-12-03,-1.42, -3.28, 8.14, 2.47, 1.74, 7.75, repro,
2003-12-04,-0.15, -2.64, 1.53, 2.34, 1.69, 7.62, repro,
2003-12-05,-2.70, -4.00, 14.09, 2.34, 1.69, 7.63, repro,
2003-12-06,-1.42, -4.43, 9.88, 2.27, 1.60, 7.21, repro,
2003-12-07,-0.02, -3.79, 8.83, 2.48, 1.67, 7.69, repro,
2003-12-08,-0.34, -3.75, 4.86, 2.52, 1.71, 7.83, repro,
2003-12-09,0.44, -3.05, 8.17, 2.48, 1.68, 7.75, repro,
2003-12-10,-0.86, -2.98, 10.59, 2.34, 1.68, 7.56, repro,
2003-12-11,-1.11, -4.01, 7.42, 2.60, 1.76, 8.10, repro,
2003-12-12,-2.61, -3.45, 3.05, 2.37, 1.70, 7.53, repro,
2003-12-13,-1.28, -3.33, 10.66, 2.34, 1.64, 7.38, repro,
2003-12-14,-1.56, -4.90, 1.85, 2.32, 1.64, 7.39, repro,
2003-12-25,-1.72, -5.34, 13.29, 2.54, 1.82, 8.17, repro,
2003-12-26,-0.99, -4.76, 13.00, 2.29, 1.62, 7.32, repro,
2003-12-27,0.43, -5.20, 1.91, 2.31, 1.62, 7.34, repro,
2003-12-28,-0.96, -5.26, 6.22, 2.31, 1.62, 7.33, repro,
2003-12-29,-0.06, -4.70, 8.75, 2.30, 1.61, 7.28, repro,
2003-12-30,-0.82, -5.23, 13.24, 2.31, 1.59, 7.27, repro,
2003-12-31,-1.80, -4.83, 14.41, 2.32, 1.60, 7.30, repro,
2004-01-01,-1.16, -5.07, 14.55, 2.34, 1.65, 7.54, repro,
2004-01-02,-0.51, -10.97, 4.44, 2.35, 1.63, 7.40, repro,
2004-01-03,-0.33, -5.17, 11.56, 2.34, 1.65, 7.51, repro,
2004-01-04,0.80, -4.22, 7.89, 2.28, 1.61, 7.25, repro,
2004-01-05,1.17, -3.50, 0.68, 2.33, 1.66, 7.53, repro,
2004-01-06,1.27, -4.09, 10.11, 2.34, 1.63, 7.38, repro,
2004-01-07,-2.42, -2.97, 43.60, 2.27, 1.57, 7.08, repro,
2004-01-08,-2.20, -5.10, 5.31, 2.33, 1.61, 7.35, repro,
2004-01-09,-1.63, -4.91, 0.52, 2.32, 1.59, 7.25, repro,
2004-01-10,-2.60, -6.10, -1.78, 2.25, 1.56, 7.07, repro,
2004-01-11,-1.50, -6.28, 7.76, 2.37, 1.68, 7.50, repro,
2004-01-12,1.43, -6.14, 3.69, 4.60, 3.19, 13.81, repro,
2004-02-17,-7.87, -5.15, 9.85, 7.20, 5.02, 20.85, repro,
2004-02-18,0.77, -6.03, 4.38, 2.43, 1.69, 7.77, repro,
2004-02-19,-0.66, -4.60, 1.94, 2.40, 1.68, 7.69, repro,
2004-02-20,-1.69, -4.72, 4.01, 2.38, 1.69, 7.68, repro,
2004-02-21,0.11, -4.04, 6.00, 2.39, 1.65, 7.57, repro,
2004-02-22,1.17, -4.54, 11.61, 2.40, 1.67, 7.55, repro,
2004-02-23,1.38, -4.01, 7.18, 2.38, 1.66, 7.49, repro,
2004-02-24,-0.37, -4.65, 15.46, 2.41, 1.68, 7.58, repro,
2004-02-25,-1.48, -4.89, 14.34, 2.43, 1.72, 7.76, repro,
2004-02-26,0.38, -5.66, 10.90, 2.38, 1.66, 7.53, repro,
2004-02-27,0.23, -5.68, 6.22, 2.38, 1.66, 7.53, repro,
2004-02-28,-0.57, -5.26, 4.01, 2.38, 1.67, 7.58, repro,
2004-02-29,0.36, -4.09, 4.31, 2.45, 1.73, 7.80, repro,
2004-03-01,0.70, -4.80, 3.20, 2.52, 1.72, 7.84, repro,
2004-03-02,0.51, -4.72, 5.91, 2.38, 1.69, 7.64, repro,
2004-03-03,-1.20, -4.54, 5.08, 2.46, 1.75, 7.92, repro,
2004-03-04,-1.43, -3.98, 7.07, 2.45, 1.75, 7.88, repro,
2004-03-05,-0.65, -4.99, 22.61, 2.46, 1.74, 7.90, repro,
2004-03-06,-1.17, -5.74, 8.45, 2.40, 1.68, 7.62, repro,
2004-03-07,0.29, -4.83, 3.01, 2.43, 1.72, 7.79, repro,
2004-03-08,-0.16, -4.05, 3.78, 2.41, 1.69, 7.66, repro,
2004-03-09,-1.57, -6.22, -0.12, 2.46, 1.76, 7.93, repro,
2004-03-10,0.79, -4.09, 8.71, 2.41, 1.70, 7.70, repro,
2004-03-11,0.81, -4.42, 3.92, 2.41, 1.70, 7.68, repro,
2004-03-12,0.80, -4.86, 6.84, 2.42, 1.67, 7.57, repro,
2004-03-13,1.85, -4.38, 7.03, 2.42, 1.71, 7.71, repro,
2004-03-14,0.81, -4.00, -1.23, 2.40, 1.68, 7.59, repro,
2004-03-15,1.29, -5.56, -0.21, 2.41, 1.71, 7.76, repro,
2004-03-16,1.33, -4.10, 11.21, 2.39, 1.66, 7.53, repro,
2004-03-17,1.25, -4.23, 13.35, 2.56, 1.75, 8.14, repro,
2004-03-18,0.73, -3.93, 19.68, 2.59, 1.74, 8.12, repro,
2004-03-19,0.52, -4.43, 12.08, 2.45, 1.73, 7.96, repro,
2004-03-20,0.15, -3.70, -0.01, 2.50, 1.72, 8.04, repro,
2004-03-21,2.25, -2.96, -1.40, 2.48, 1.74, 8.09, repro,
2004-03-22,1.24, -3.13, 3.22, 2.49, 1.73, 8.05, repro,
2004-03-23,1.74, -4.55, 13.67, 2.47, 1.72, 7.96, repro,
2004-03-24,1.38, -4.62, 15.46, 2.48, 1.72, 7.97, repro,
2004-03-25,0.78, -4.43, 10.48, 2.44, 1.71, 7.82, repro,
2004-03-26,0.90, -6.29, 21.75, 2.45, 1.74, 8.01, repro,
2004-03-27,0.73, -6.26, 14.42, 2.46, 1.73, 7.97, repro,
2004-03-28,-0.43, -5.97, 4.23, 2.46, 1.72, 7.93, repro,
2004-03-29,-0.86, -5.27, 4.21, 2.48, 1.74, 7.99, repro,
2004-03-30,-0.87, -5.06, 4.73, 2.48, 1.77, 8.02, repro,
2004-03-31,0.03, -5.88, 6.95, 2.38, 1.67, 7.51, repro,
2004-04-01,-0.29, -6.48, 3.80, 2.49, 1.72, 7.84, repro,
2004-04-02,0.94, -5.56, 4.28, 2.40, 1.68, 7.63, repro,
2004-04-03,-0.63, -6.29, 2.96, 2.48, 1.71, 7.96, repro,
2004-04-04,0.77, -5.30, 6.93, 2.44, 1.71, 7.81, repro,
2004-04-05,0.28, -6.86, 5.94, 2.41, 1.68, 7.68, repro,
2004-04-06,-0.38, -5.88, 2.09, 2.38, 1.66, 7.52, repro,
2004-04-07,0.28, -5.27, 5.30, 2.40, 1.70, 7.75, repro,
2004-04-08,0.07, -5.74, 4.59, 2.41, 1.71, 7.85, repro,
2004-04-09,0.21, -6.48, 2.26, 2.37, 1.67, 7.67, repro,
2004-04-10,-0.53, -4.77, 4.20, 2.36, 1.65, 7.57, repro,
2004-04-11,-0.23, -5.31, 4.03, 2.40, 1.67, 7.57, repro,
2004-04-12,-0.78, -5.39, -3.10, 2.35, 1.64, 7.50, repro,
2004-04-13,0.20, -5.11, 0.21, 2.44, 1.70, 7.88, repro,
2004-04-14,1.11, -7.44, 1.35, 2.44, 1.70, 7.92, repro,
2004-04-15,-1.37, -5.05, 5.93, 2.36, 1.66, 7.62, repro,
2004-04-16,-2.51, -6.18, 5.43, 2.37, 1.65, 7.60, repro,
2004-04-17,-2.53, -6.22, 3.56, 2.51, 1.74, 8.09, repro,
2004-04-18,-2.47, -5.84, 7.25, 2.40, 1.68, 7.79, repro,
2004-04-19,-2.37, -5.63, 14.08, 2.38, 1.67, 7.61, repro,
2004-04-20,-1.64, -5.82, 14.24, 2.36, 1.65, 7.50, repro,
2004-04-21,-1.16, -6.73, 8.37, 2.38, 1.66, 7.56, repro,
2004-04-22,-0.84, -5.24, 5.11, 2.37, 1.62, 7.41, repro,
2004-04-23,-0.56, -4.34, -1.58, 2.36, 1.67, 7.59, repro,
2004-04-24,-1.75, -6.67, 4.74, 2.45, 1.70, 7.74, repro,
2004-04-25,0.06, -4.78, 3.63, 2.38, 1.65, 7.52, repro,
2004-04-26,-1.28, -4.98, 2.01, 2.38, 1.65, 7.51, repro,
2004-04-27,-0.48, -5.99, 12.18, 2.42, 1.67, 7.69, repro,
2004-04-28,0.30, -4.68, 4.06, 2.35, 1.63, 7.35, repro,
2004-04-29,-0.87, -5.72, 6.42, 2.40, 1.67, 7.59, repro,
2004-04-30,-0.69, -5.35, 3.30, 2.43, 1.65, 7.69, repro,
2004-05-01,-1.66, -4.42, -0.52, 2.47, 1.71, 7.97, repro,
2004-05-02,-1.97, -3.25, 0.64, 2.48, 1.67, 7.83, repro,
2004-05-03,-1.30, -4.75, 3.38, 2.47, 1.71, 8.05, repro,
2004-05-04,-0.39, -5.63, 9.67, 2.44, 1.73, 7.86, repro,
2004-05-05,-1.80, -6.22, 14.00, 2.43, 1.72, 7.82, repro,
2004-05-06,0.09, -6.11, 9.16, 2.37, 1.66, 7.56, repro,
2004-05-07,-3.13, -4.31, 9.05, 2.39, 1.66, 7.52, repro,
2004-05-08,-3.82, -6.57, 9.99, 2.41, 1.73, 7.77, repro,
2004-05-09,0.28, -6.82, 2.23, 2.52, 1.77, 8.01, repro,
2004-05-10,-4.50, -4.81, 10.83, 2.40, 1.72, 7.72, repro,
2004-05-11,-2.88, -7.30, 9.55, 2.34, 1.66, 7.52, repro,
2004-05-12,-3.39, -8.41, 2.89, 2.35, 1.67, 7.54, repro,
2004-05-13,-2.27, -7.85, 7.44, 2.42, 1.70, 7.72, repro,
2004-05-14,-3.65, -8.87, 3.01, 2.45, 1.70, 7.86, repro,
2004-05-15,-3.41, -8.73, 13.50, 2.35, 1.69, 7.68, repro,
2004-05-16,-2.56, -8.79, 13.76, 2.35, 1.67, 7.57, repro,
2004-05-17,-3.02, -9.43, 11.74, 2.32, 1.65, 7.47, repro,
2004-05-18,-2.71, -8.04, 6.85, 2.36, 1.67, 7.60, repro,
2004-05-19,-2.36, -9.07, 8.15, 2.41, 1.66, 7.61, repro,
2004-05-20,-2.28, -8.58, 4.90, 2.42, 1.64, 7.59, repro,
2004-05-21,-0.98, -8.18, 6.01, 2.43, 1.71, 7.76, repro,
2004-05-22,-3.88, -8.04, 14.86, 2.30, 1.61, 7.28, repro,
2004-05-23,-3.13, -8.44, 10.21, 2.31, 1.61, 7.32, repro,
2004-05-24,-2.97, -9.29, 4.11, 2.37, 1.63, 7.48, repro,
2004-05-25,-2.20, -7.92, 10.44, 2.40, 1.65, 7.67, repro,
2004-05-26,-4.03, -7.90, 10.53, 2.32, 1.62, 7.38, repro,
2004-05-27,-3.62, -8.50, 16.54, 2.36, 1.65, 7.47, repro,
2004-05-28,-3.13, -9.16, 10.23, 2.43, 1.70, 7.66, repro,
2004-05-29,-3.10, -7.66, 8.44, 2.39, 1.66, 7.60, repro,
2004-05-30,-5.40, -8.68, 13.35, 2.43, 1.70, 7.83, repro,
2004-05-31,-2.53, -8.58, 9.67, 2.37, 1.64, 7.54, repro,
2004-06-01,-2.67, -7.59, 12.20, 2.33, 1.63, 7.45, repro,
2004-06-02,-2.19, -6.19, 9.55, 2.36, 1.65, 7.47, repro,
2004-06-03,-3.02, -6.87, 8.59, 2.32, 1.62, 7.43, repro,
2004-06-04,-1.95, -6.97, 9.19, 2.39, 1.69, 7.73, repro,
2004-06-05,-2.73, -8.95, 4.07, 2.36, 1.65, 7.61, repro,
2004-06-06,-4.53, -6.39, 11.35, 2.34, 1.63, 7.46, repro,
2004-06-07,-2.16, -7.09, 13.47, 2.29, 1.60, 7.29, repro,
2004-06-08,-2.36, -7.19, 13.53, 2.30, 1.63, 7.45, repro,
2004-06-09,-2.74, -5.99, 10.57, 2.31, 1.64, 7.46, repro,
2004-06-10,-3.03, -6.29, 10.51, 2.32, 1.62, 7.38, repro,
2004-06-11,-3.43, -6.34, 10.76, 2.34, 1.64, 7.50, repro,
2004-06-12,-2.80, -6.47, 11.25, 2.30, 1.63, 7.38, repro,
2004-06-13,-3.34, -8.17, 10.80, 2.32, 1.63, 7.43, repro,
2004-06-14,-2.58, -7.12, 2.45, 2.36, 1.69, 7.63, repro,
2004-06-15,-2.66, -6.64, 9.75, 2.39, 1.66, 7.62, repro,
2004-06-16,-3.15, -6.34, 3.84, 2.40, 1.67, 7.60, repro,
2004-06-17,-2.29, -4.90, 3.85, 2.40, 1.69, 7.68, repro,
2004-06-18,-3.26, -4.22, 8.30, 2.37, 1.63, 7.43, repro,
2004-06-19,-2.82, -4.00, 10.78, 2.32, 1.63, 7.44, repro,
2004-06-20,-1.90, -4.01, 3.39, 2.46, 1.69, 7.78, repro,
2004-06-21,-1.84, -3.44, 10.58, 2.35, 1.65, 7.54, repro,
2004-06-22,-2.01, -3.43, 13.18, 2.32, 1.61, 7.47, repro,
2004-06-23,-1.32, -4.34, 6.33, 2.29, 1.62, 7.39, repro,
2004-06-24,-2.23, -3.54, 6.76, 2.34, 1.64, 7.59, repro,
2004-06-25,-2.07, -3.15, 13.24, 2.39, 1.66, 7.78, repro,
2004-06-26,-3.37, -5.09, 10.21, 2.34, 1.65, 7.53, repro,
2004-06-27,-2.87, -3.76, 11.08, 2.32, 1.65, 7.49, repro,
2004-06-28,-1.22, -4.10, 16.78, 2.35, 1.64, 7.50, repro,
2004-06-29,-3.71, -5.39, 15.16, 2.41, 1.74, 7.80, repro,
2004-06-30,-1.83, -3.06, 8.59, 2.36, 1.67, 7.56, repro,
2004-07-01,-2.46, -3.36, 12.27, 2.32, 1.65, 7.54, repro,
2004-07-02,-1.53, -3.53, 10.47, 2.28, 1.63, 7.39, repro,
2004-07-03,-2.84, -4.36, 2.44, 2.33, 1.67, 7.56, repro,
2004-07-04,-1.30, -3.81, 7.29, 2.31, 1.65, 7.44, repro,
2004-07-05,-1.83, -3.40, 6.80, 2.28, 1.63, 7.36, repro,
2004-07-06,-1.88, -3.61, 10.22, 2.38, 1.68, 7.75, repro,
2004-07-07,-2.44, -2.94, 10.80, 2.40, 1.68, 7.63, repro,
2004-07-08,-3.13, -4.26, 11.57, 2.37, 1.67, 7.62, repro,
2004-07-09,-2.20, -3.01, 8.33, 2.41, 1.67, 7.63, repro,
2004-07-10,-2.25, -4.23, 8.42, 2.38, 1.64, 7.50, repro,
2004-07-11,-3.78, -3.52, 11.35, 2.35, 1.62, 7.41, repro,
2004-07-12,-2.64, -2.42, 12.61, 2.31, 1.63, 7.48, repro,
2004-07-13,-2.94, -3.09, 11.39, 2.33, 1.64, 7.47, repro,
2004-07-14,-2.34, -3.04, 9.24, 2.36, 1.67, 7.63, repro,
2004-07-15,-3.86, -2.03, 10.72, 2.40, 1.67, 7.68, repro,
2004-07-16,-4.56, -1.82, 20.58, 2.61, 1.81, 8.34, repro,
2004-07-17,-2.17, -4.64, 15.39, 2.38, 1.67, 7.76, repro,
2004-07-18,-1.98, -3.36, 13.89, 2.33, 1.67, 7.54, repro,
2004-07-19,-3.29, -4.64, 13.97, 2.42, 1.77, 8.07, repro,
2004-07-20,-3.41, -4.53, 9.14, 2.34, 1.70, 7.63, repro,
2004-07-21,-3.36, -3.16, 13.61, 2.31, 1.64, 7.40, repro,
2004-07-22,-3.45, -2.64, 10.32, 2.36, 1.71, 7.62, repro,
2004-07-23,-2.01, -3.44, 5.64, 2.45, 1.71, 7.74, repro,
2004-07-24,-4.30, -1.30, 9.82, 2.33, 1.67, 7.54, repro,
2004-07-25,-3.89, -1.72, 5.96, 2.31, 1.63, 7.42, repro,
2004-07-26,-3.96, -2.99, 12.22, 2.29, 1.66, 7.52, repro,
2004-07-27,-3.18, -2.50, 13.87, 2.39, 1.68, 7.68, repro,
2004-07-28,-3.32, -2.89, 12.22, 2.33, 1.64, 7.46, repro,
2004-07-29,-3.90, -2.57, 8.72, 2.33, 1.64, 7.48, repro,
2004-07-30,-1.87, -2.65, 6.13, 2.31, 1.66, 7.53, repro,
2004-07-31,-2.34, -3.37, 13.93, 2.32, 1.64, 7.51, repro,
2004-08-01,-1.77, -2.21, 14.36, 2.33, 1.64, 7.50, repro,
2004-08-02,-1.30, -0.67, 5.75, 2.30, 1.64, 7.45, repro,
2004-08-03,-3.40, -2.07, 7.27, 2.40, 1.67, 7.65, repro,
2004-08-04,-5.02, -0.93, 18.29, 2.36, 1.65, 7.57, repro,
2004-08-05,-4.16, -3.61, 7.43, 2.36, 1.71, 7.79, repro,
2004-08-06,-2.58, -4.52, 7.23, 2.33, 1.67, 7.59, repro,
2004-08-07,-1.93, -2.30, 13.59, 2.33, 1.69, 7.65, repro,
