PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN14
Station name,GreatInaguaBaham
Begin Date, 2014-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.9753286628 North Latitude, -73.6779502928 East Longitude, -34.23219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,-0.41, 2.24, -6.52, 1.63, 1.86, 7.86, repro,
2014-03-13,0.96, 2.27, -10.57, 1.62, 1.85, 7.74, repro,
2014-03-14,1.28, 4.07, -8.14, 1.71, 1.96, 8.28, repro,
2014-03-15,1.50, 0.19, -17.80, 1.85, 2.04, 9.11, repro,
2014-03-16,1.21, 2.36, -5.02, 1.61, 1.86, 7.77, repro,
2014-03-17,1.06, 3.42, -11.89, 1.64, 1.85, 7.81, repro,
2014-03-18,1.25, 1.02, -8.38, 1.61, 1.84, 7.73, repro,
2014-03-19,1.50, 0.88, -3.89, 1.65, 1.91, 8.00, repro,
2014-03-20,1.10, 2.70, -7.42, 1.91, 2.49, 9.32, repro,
2014-03-21,1.96, 3.36, -7.27, 1.76, 1.98, 8.45, repro,
2014-03-22,-0.32, 2.08, -18.04, 1.68, 1.98, 8.30, repro,
2014-03-23,2.10, -1.17, -6.85, 1.64, 1.90, 7.95, repro,
2014-03-24,0.40, 1.68, -13.95, 1.61, 1.85, 7.68, repro,
2014-03-25,1.53, 1.95, -10.86, 1.60, 1.85, 7.76, repro,
2014-03-26,1.18, -0.23, -18.89, 1.62, 1.85, 7.79, repro,
2014-03-27,0.00, 1.68, -6.74, 1.63, 1.87, 7.93, repro,
2014-03-28,0.39, 1.28, -6.82, 1.62, 1.86, 7.87, repro,
2014-03-29,-1.12, 0.80, -10.50, 1.65, 1.94, 7.82, repro,
2014-03-30,1.18, 2.24, -12.36, 1.61, 1.86, 7.78, repro,
2014-03-31,1.42, 2.05, -13.33, 1.76, 1.94, 8.54, repro,
2014-04-01,1.08, -0.04, 0.31, 1.68, 1.99, 8.06, repro,
2014-04-02,-0.33, 2.38, -9.16, 1.68, 1.88, 7.99, repro,
2014-04-03,0.54, 0.61, -7.24, 1.65, 1.86, 7.99, repro,
2014-04-04,-0.42, 1.07, -7.22, 1.62, 1.88, 7.75, repro,
2014-04-05,1.27, 2.33, -18.27, 1.65, 1.91, 7.85, repro,
2014-04-06,-0.86, 1.67, -14.78, 1.69, 1.96, 8.14, repro,
2014-04-07,0.31, 1.37, -8.30, 1.66, 1.86, 8.08, repro,
2014-04-08,0.12, 1.32, -10.88, 1.65, 1.88, 8.03, repro,
2014-04-09,-0.34, 1.97, -17.26, 1.66, 1.87, 7.98, repro,
2014-04-10,2.38, 0.63, -8.95, 1.72, 1.95, 8.38, repro,
2014-04-11,1.06, 0.94, -8.31, 1.66, 1.93, 8.21, repro,
2014-04-12,-1.35, -0.06, -15.65, 1.66, 1.86, 8.02, repro,
2014-04-13,-1.09, 1.53, -9.11, 1.66, 1.90, 8.09, repro,
2014-04-14,-0.52, 2.33, -9.69, 1.67, 1.89, 8.09, repro,
2014-04-15,0.32, 2.26, -7.59, 1.69, 1.96, 8.08, repro,
2014-04-16,-0.87, 1.09, -15.41, 1.73, 2.04, 8.33, repro,
2014-04-17,-1.29, 1.89, -9.30, 1.74, 2.21, 8.40, repro,
2014-04-18,-0.59, 1.99, -10.86, 1.67, 1.95, 8.12, repro,
2014-04-19,0.78, 0.94, 0.38, 1.65, 1.89, 8.06, repro,
2014-04-20,1.09, 2.76, -12.30, 1.66, 1.87, 7.97, repro,
2014-04-21,0.89, 4.36, -9.88, 1.80, 2.20, 9.04, repro,
2014-04-22,1.80, 1.20, -5.13, 1.65, 1.89, 8.07, repro,
2014-04-23,0.35, 2.45, -1.68, 1.69, 1.96, 8.13, repro,
2014-04-24,1.15, 2.74, 5.22, 1.69, 1.97, 8.25, repro,
2014-04-25,0.08, 1.98, -6.89, 1.89, 2.40, 8.96, repro,
2014-04-26,-1.59, 5.15, -4.13, 1.80, 2.07, 8.64, repro,
2014-04-27,-0.52, 0.36, -12.90, 1.85, 2.16, 8.64, repro,
2014-04-28,-0.80, 2.67, -6.63, 1.66, 1.99, 7.91, repro,
2014-04-29,-0.80, 1.50, 0.43, 1.66, 1.93, 7.93, repro,
2014-04-30,-0.50, 2.46, -9.91, 1.84, 2.24, 8.69, repro,
2014-05-01,1.36, -0.44, -3.90, 1.63, 1.85, 7.74, repro,
2014-05-02,-0.24, 2.61, -7.48, 1.62, 1.87, 7.71, repro,
2014-05-03,0.16, 2.27, -10.26, 1.61, 1.87, 7.70, repro,
2014-05-04,0.52, 2.56, -8.21, 1.67, 1.97, 7.87, repro,
2014-05-05,0.99, 2.98, 0.62, 1.63, 1.88, 7.73, repro,
2014-05-06,1.86, 2.38, -19.27, 1.84, 2.18, 8.79, repro,
2014-05-07,0.69, 2.17, -15.75, 1.72, 2.06, 8.07, repro,
2014-05-08,2.32, 1.07, -18.02, 1.70, 1.98, 7.94, repro,
2014-05-09,1.39, 1.22, -3.20, 1.67, 1.90, 7.89, repro,
2014-05-10,1.59, 1.82, 6.52, 1.64, 1.89, 7.82, repro,
2014-05-11,-0.44, 0.32, -8.64, 1.66, 1.96, 8.08, repro,
2014-05-12,1.23, 0.37, -2.16, 1.63, 1.91, 7.88, repro,
2014-05-13,1.07, 1.97, -1.56, 1.63, 1.87, 7.82, repro,
2014-05-14,2.44, 3.13, -3.63, 1.61, 1.86, 7.73, repro,
2014-05-15,-0.72, 2.53, -9.45, 1.64, 1.87, 7.85, repro,
2014-05-16,1.06, 0.97, -4.76, 1.60, 1.86, 7.69, repro,
2014-05-17,0.04, 0.99, -10.42, 1.61, 1.87, 7.81, repro,
2014-05-18,1.30, 0.46, -6.81, 1.61, 1.86, 7.80, repro,
2014-05-19,2.08, 1.98, -11.44, 1.62, 1.88, 7.86, repro,
2014-05-20,2.93, 0.84, -6.63, 1.69, 1.93, 8.14, repro,
2014-05-21,0.22, 3.52, 1.05, 1.84, 2.12, 8.70, repro,
2014-05-22,-0.28, 0.43, -11.37, 1.71, 1.96, 8.07, repro,
2014-05-23,0.12, -0.88, -9.12, 1.77, 1.97, 8.37, repro,
2014-05-24,-0.01, 0.40, -12.24, 1.64, 1.88, 7.84, repro,
2014-05-25,0.70, -0.23, -20.58, 1.67, 1.90, 8.06, repro,
2014-05-26,-1.16, 1.04, -14.70, 1.70, 1.92, 8.13, repro,
2014-05-27,-1.80, 2.34, -11.48, 1.69, 1.92, 8.10, repro,
2014-05-28,0.05, 0.94, -5.45, 1.66, 1.90, 7.90, repro,
2014-05-29,0.71, -0.42, -7.34, 1.68, 1.91, 7.95, repro,
2014-05-30,-0.83, 0.47, -3.41, 1.67, 1.90, 7.97, repro,
2014-05-31,1.00, 0.80, -7.04, 1.62, 1.86, 7.70, repro,
2014-06-01,-1.29, -1.01, -1.93, 1.68, 1.92, 8.10, repro,
2014-06-02,3.15, 5.19, -5.91, 1.93, 2.18, 9.52, repro,
2014-06-03,2.03, -1.07, 0.55, 1.89, 2.07, 9.03, repro,
2014-06-04,0.91, 3.71, 1.28, 1.66, 1.91, 7.92, repro,
2014-06-05,-0.78, -0.11, -1.81, 1.74, 1.95, 8.18, repro,
2014-06-06,-0.08, 1.42, -10.64, 1.66, 1.90, 7.91, repro,
2014-06-07,-1.49, 1.35, -5.87, 1.66, 1.89, 7.91, repro,
2014-06-08,-1.78, 0.83, 2.05, 1.73, 1.95, 8.16, repro,
2014-06-09,1.50, 2.99, -5.89, 1.83, 2.02, 8.69, repro,
2014-06-10,0.09, 0.95, -9.37, 1.66, 1.98, 7.84, repro,
2014-06-11,0.08, -1.17, -7.13, 1.65, 1.89, 7.85, repro,
2014-06-12,-0.46, 0.11, -4.92, 1.68, 1.95, 7.99, repro,
2014-06-13,-0.97, 0.26, -9.85, 1.63, 1.93, 7.78, repro,
2014-06-14,-2.22, 0.07, -4.30, 1.62, 1.89, 7.75, repro,
2014-06-15,-2.57, -0.77, -2.86, 1.61, 1.88, 7.70, repro,
2014-06-16,-0.84, 0.07, 0.75, 1.65, 1.91, 7.86, repro,
2014-06-17,-0.22, -1.93, -2.44, 2.01, 2.38, 9.87, repro,
2014-06-18,0.33, -0.33, -10.54, 1.62, 1.88, 7.73, repro,
2014-06-19,-1.01, 2.10, -1.23, 1.62, 1.90, 7.77, repro,
2014-06-20,-1.94, 1.23, -6.10, 1.65, 1.93, 7.98, repro,
2014-06-21,-0.67, -0.38, -7.11, 1.68, 1.99, 7.97, repro,
2014-06-22,-0.28, 1.11, 1.43, 1.77, 2.07, 8.39, repro,
2014-06-23,-0.19, -0.44, -9.60, 1.88, 2.05, 8.66, repro,
2014-06-24,0.46, 1.34, -1.45, 1.60, 1.88, 7.66, repro,
2014-06-25,-1.46, 0.74, -10.60, 1.62, 1.95, 7.94, repro,
2014-06-26,0.80, 3.49, -19.24, 1.61, 1.88, 7.71, repro,
2014-06-27,-3.03, 0.31, -16.96, 1.91, 2.09, 9.08, repro,
2014-06-28,-0.95, 1.90, -4.45, 1.62, 1.97, 7.74, repro,
2014-06-29,-0.32, 1.97, -7.17, 1.59, 1.82, 7.57, repro,
2014-06-30,-0.05, 1.25, -0.05, 1.58, 1.83, 7.54, repro,
2014-07-01,-0.53, 3.46, -10.21, 1.58, 1.86, 7.55, repro,
2014-07-02,-1.47, 1.48, -1.27, 1.61, 1.85, 7.72, repro,
2014-07-03,-1.67, 0.41, -3.00, 1.61, 1.87, 7.74, repro,
2014-07-04,-2.69, 0.56, -4.64, 1.62, 1.86, 7.77, repro,
2014-07-05,-0.17, 0.79, -9.16, 1.58, 1.84, 7.58, repro,
2014-07-06,-0.54, 0.26, -15.28, 1.67, 1.98, 8.21, repro,
2014-07-07,0.66, 3.14, -2.73, 1.59, 1.86, 7.62, repro,
2014-07-08,-1.40, 2.11, -4.17, 1.59, 1.83, 7.62, repro,
2014-07-09,-2.74, 2.13, 2.22, 1.65, 1.88, 7.83, repro,
2014-07-10,0.01, 1.36, -3.03, 1.62, 1.88, 7.91, repro,
2014-07-11,-3.34, 2.34, -5.45, 1.58, 1.84, 7.62, repro,
2014-07-12,-1.94, 1.60, -6.44, 1.57, 1.78, 7.49, repro,
2014-07-13,-0.25, 2.59, -1.52, 1.65, 1.92, 7.79, repro,
2014-07-14,-0.95, 1.77, 11.92, 1.71, 1.96, 8.11, repro,
2014-07-15,-3.02, 3.34, 3.86, 1.60, 1.92, 7.69, repro,
2014-07-16,-0.37, 2.01, -4.35, 1.59, 1.86, 7.69, repro,
2014-07-17,-0.09, 1.27, -3.35, 1.63, 1.93, 7.82, repro,
2014-07-18,-1.33, 2.70, -2.38, 1.81, 1.98, 8.76, repro,
2014-07-19,-0.49, 2.11, -11.82, 1.58, 1.86, 7.59, repro,
2014-07-20,-0.21, 1.29, -3.11, 1.60, 1.97, 7.65, repro,
2014-07-21,0.17, 1.05, -8.84, 1.60, 1.88, 7.69, repro,
2014-07-22,-2.45, -0.74, 4.33, 1.58, 1.88, 7.64, repro,
2014-07-23,0.80, 0.10, -8.77, 1.57, 1.82, 7.50, repro,
2014-07-24,-2.14, -0.19, -0.23, 1.58, 1.86, 7.52, repro,
2014-07-25,-3.18, 0.69, -4.52, 1.63, 1.88, 7.91, repro,
2014-07-26,-0.82, 0.50, -8.14, 1.63, 1.91, 7.82, repro,
2014-07-27,1.55, -0.25, -2.79, 1.61, 1.89, 7.67, repro,
2014-07-28,-0.37, 1.38, 1.43, 1.63, 1.89, 7.90, repro,
2014-07-29,0.71, 1.25, -7.39, 1.94, 2.57, 9.72, repro,
2014-07-30,-3.50, 1.18, 15.73, 1.84, 2.13, 8.76, repro,
2014-07-31,-3.12, 1.83, -3.27, 1.66, 1.90, 7.94, repro,
2014-08-01,-0.45, 0.93, 0.03, 1.62, 1.91, 7.74, repro,
2014-08-02,0.55, 1.19, -9.84, 1.63, 1.99, 7.96, repro,
2014-08-03,3.05, 0.66, -11.69, 1.98, 2.07, 8.97, repro,
2014-08-04,-2.90, 1.44, -1.37, 1.63, 1.90, 7.76, repro,
2014-08-05,-1.28, 0.42, -1.43, 1.61, 1.87, 7.62, repro,
2014-08-06,0.24, 0.08, -6.27, 1.61, 1.89, 7.69, repro,
2014-08-07,-0.37, 0.78, -14.46, 1.62, 1.91, 7.77, repro,
2014-08-08,2.60, -0.47, -15.81, 1.63, 1.86, 7.73, repro,
2014-08-09,0.45, 0.86, -13.01, 1.61, 1.91, 7.66, repro,
2014-08-10,-1.28, -0.85, -4.80, 1.62, 1.91, 7.79, repro,
2014-08-11,-1.90, -1.49, -8.78, 1.61, 1.88, 7.65, repro,
2014-08-12,0.76, 1.26, -10.69, 1.66, 1.94, 8.03, repro,
2014-08-13,0.54, -0.12, -2.55, 1.60, 1.87, 7.57, repro,
2014-08-14,0.08, 1.79, -6.38, 1.62, 1.94, 7.82, repro,
2014-08-15,-0.52, 0.27, -9.15, 1.75, 1.97, 8.14, repro,
2014-08-16,-1.80, -1.14, -1.85, 1.62, 1.90, 7.74, repro,
2014-08-17,0.85, -0.23, -3.76, 1.62, 1.91, 7.75, repro,
2014-08-18,-0.19, -1.33, -8.10, 1.65, 1.99, 7.83, repro,
2014-08-19,2.22, -0.60, -7.45, 1.59, 1.87, 7.60, repro,
2014-08-20,-2.99, -1.63, -9.66, 1.74, 2.03, 8.42, repro,
2014-08-21,2.18, 0.15, -0.88, 1.85, 2.19, 8.89, repro,
2014-08-22,0.30, -0.99, -8.31, 1.69, 1.98, 8.23, repro,
2014-08-23,2.61, -1.41, -8.74, 1.69, 2.04, 8.40, repro,
2014-08-24,1.00, 0.48, -8.30, 1.69, 1.98, 8.20, repro,
2014-08-25,-1.62, 0.68, -0.60, 1.61, 1.88, 7.69, repro,
2014-08-26,2.75, -0.46, -4.16, 1.62, 1.92, 7.79, repro,
2014-08-27,0.52, 0.90, -7.69, 1.60, 1.88, 7.66, repro,
2014-08-28,-0.23, 1.81, -5.74, 1.62, 1.91, 7.76, repro,
2014-08-29,1.59, -0.50, -15.55, 1.91, 2.52, 9.64, repro,
2014-08-30,-0.40, 0.19, -2.81, 1.70, 1.94, 8.30, repro,
2014-08-31,2.83, 3.63, -8.45, 1.76, 2.12, 8.46, repro,
2014-09-01,0.06, 2.35, -1.34, 1.90, 2.24, 8.87, repro,
2014-09-02,0.30, 0.93, -0.91, 1.62, 1.90, 7.79, repro,
2014-09-03,0.66, 0.02, -10.12, 1.60, 1.89, 7.65, repro,
2014-09-04,-0.91, 0.62, -11.04, 1.70, 2.01, 8.17, repro,
2014-09-05,2.47, -1.39, 4.00, 1.71, 2.12, 8.29, repro,
2014-09-06,0.11, 0.25, -0.84, 1.59, 1.87, 7.59, repro,
2014-09-07,-0.10, 0.01, -5.14, 1.61, 1.97, 7.91, repro,
2014-09-08,0.31, 1.07, -5.15, 1.65, 1.99, 7.91, repro,
2014-09-09,2.17, 0.62, -0.02, 1.80, 2.14, 8.86, repro,
2014-09-10,1.04, 0.31, -11.53, 1.60, 1.89, 7.66, repro,
2014-09-11,-1.25, -1.85, -4.33, 1.59, 1.89, 7.70, repro,
2014-09-12,-1.87, 1.04, -6.53, 1.60, 1.91, 7.79, repro,
2014-09-13,2.23, 2.16, -10.97, 1.60, 1.90, 7.78, repro,
2014-09-14,2.78, -0.03, -6.64, 1.69, 2.11, 8.14, repro,
2014-09-15,-2.23, 1.33, -9.38, 1.74, 2.16, 8.28, repro,
2014-09-16,1.17, 0.37, -12.21, 1.63, 1.94, 7.90, repro,
2014-09-17,0.42, 2.48, -15.52, 1.78, 2.28, 8.60, repro,
2014-09-18,-0.72, -0.96, -7.24, 1.60, 1.89, 7.74, repro,
2014-09-19,-0.37, -0.05, -11.10, 1.64, 1.91, 7.85, repro,
2014-09-20,0.15, 0.20, -12.86, 1.58, 1.81, 7.60, repro,
2014-09-21,0.17, 0.77, -8.77, 1.63, 1.84, 7.89, repro,
2014-09-22,0.23, 1.74, -6.18, 1.62, 1.90, 7.78, repro,
2014-09-23,-1.31, 2.31, 0.39, 1.74, 2.16, 8.45, repro,
2014-09-24,-0.65, 1.27, -18.89, 1.63, 1.91, 7.84, repro,
2014-09-25,-0.67, 1.59, -12.52, 1.61, 1.82, 7.65, repro,
2014-09-26,-0.17, -0.97, -6.41, 1.60, 1.85, 7.62, repro,
2014-09-27,-1.01, 0.92, -7.30, 1.81, 2.27, 8.83, repro,
2014-09-28,0.05, -1.87, -3.67, 1.60, 1.79, 7.60, repro,
2014-09-29,-0.58, 1.63, -8.64, 1.69, 2.08, 8.06, repro,
2014-09-30,-0.45, 1.01, -15.95, 1.61, 1.85, 7.69, repro,
2014-10-01,0.30, 0.25, -10.60, 1.62, 1.90, 7.75, repro,
2014-10-02,0.05, 0.92, -11.69, 1.74, 2.25, 8.36, repro,
2014-10-03,0.32, 1.98, -1.30, 1.85, 2.23, 8.93, repro,
2014-10-04,0.02, 2.01, -12.72, 1.61, 1.84, 7.67, repro,
2014-10-05,0.77, -0.67, -14.93, 1.69, 2.05, 8.07, repro,
2014-10-06,0.99, 0.24, -6.19, 1.65, 1.92, 7.87, repro,
2014-10-07,-1.13, -0.73, -2.25, 1.63, 1.89, 7.70, repro,
2014-10-08,1.61, 1.39, -6.34, 1.66, 1.81, 7.83, repro,
2014-10-09,0.58, 2.81, 0.33, 1.88, 2.19, 8.74, repro,
2014-10-10,2.68, 2.91, -20.91, 1.70, 1.92, 7.92, repro,
2014-10-11,2.31, -1.00, -15.39, 1.82, 2.16, 8.99, repro,
2014-10-12,0.04, -1.49, -20.14, 1.80, 2.12, 8.69, repro,
2014-10-13,2.85, 1.07, 3.37, 1.72, 2.07, 8.41, repro,
2014-10-14,1.59, -0.39, -5.90, 1.73, 1.96, 8.19, repro,
2014-10-15,1.76, -2.34, -2.90, 1.64, 1.88, 7.77, repro,
2014-10-16,0.35, -0.03, -19.56, 1.59, 1.79, 7.48, repro,
2014-10-17,0.35, 0.07, -13.89, 1.60, 1.79, 7.56, repro,
2014-10-18,2.06, -1.20, -16.49, 1.67, 1.89, 7.97, repro,
2014-10-19,4.07, -2.48, -3.46, 1.73, 1.98, 8.43, repro,
2014-10-20,0.58, -2.13, 1.86, 1.72, 2.04, 8.44, repro,
2014-10-21,0.70, 1.79, -17.15, 1.66, 1.95, 7.77, repro,
2014-10-22,1.35, 1.34, -14.18, 1.67, 2.01, 7.81, repro,
2014-10-23,-0.59, 1.23, -2.79, 1.64, 1.84, 7.65, repro,
2014-10-24,1.13, 0.67, -15.52, 1.62, 1.78, 7.59, repro,
2014-10-25,0.83, 0.80, -8.48, 1.62, 1.75, 7.48, repro,
2014-10-26,1.96, -0.66, -3.30, 1.71, 1.82, 7.89, repro,
2014-10-27,2.30, -1.10, -9.12, 1.66, 1.82, 7.74, repro,
2014-10-28,2.54, 0.57, -18.71, 1.85, 2.06, 8.59, repro,
2014-10-29,-0.18, 2.32, -17.66, 1.91, 2.22, 9.06, repro,
2014-10-30,0.15, 2.14, -14.34, 1.93, 2.37, 9.38, repro,
2014-10-31,0.25, 0.89, -12.54, 1.70, 1.82, 8.28, repro,
2014-11-01,0.86, 0.95, -9.63, 1.65, 1.79, 7.83, repro,
2014-11-02,1.80, -0.42, -7.55, 1.65, 1.84, 7.82, repro,
2014-11-03,1.01, -0.06, -8.71, 1.63, 1.77, 7.69, repro,
2014-11-04,0.03, 1.34, -11.67, 1.64, 1.76, 7.67, repro,
2014-11-05,-0.44, 1.18, -16.71, 1.66, 1.82, 7.90, repro,
2014-11-06,-1.41, 3.13, -1.12, 1.82, 2.01, 9.03, repro,
2014-11-07,-0.19, 1.81, -6.04, 1.63, 1.77, 7.71, repro,
2014-11-08,0.22, 0.97, -14.12, 1.72, 1.90, 8.25, repro,
2014-11-09,0.92, 0.53, -13.62, 1.64, 1.81, 7.69, repro,
2014-11-10,0.39, 1.13, -7.21, 1.64, 1.77, 7.71, repro,
2014-11-11,0.33, 1.86, -5.91, 1.72, 1.97, 8.29, repro,
2014-11-12,-1.20, 0.03, -15.94, 1.80, 2.00, 8.41, repro,
2014-11-13,0.02, 2.66, -11.50, 1.65, 1.78, 7.77, repro,
2014-11-14,2.67, 3.09, -24.61, 1.67, 1.83, 7.94, repro,
2014-11-15,2.15, 3.48, 6.60, 1.81, 1.96, 8.97, repro,
2014-11-16,-1.12, 2.38, -3.52, 1.66, 1.81, 7.76, repro,
2014-11-17,1.01, 1.92, -17.06, 1.63, 1.75, 7.69, repro,
2014-11-18,-1.56, 1.36, -15.51, 1.67, 1.89, 7.91, repro,
2014-11-19,-0.57, 0.69, -5.35, 1.66, 1.83, 7.79, repro,
2014-11-20,-0.61, 1.11, -12.27, 1.68, 1.93, 8.08, repro,
2014-11-21,-0.88, 1.26, -11.58, 1.72, 1.98, 8.24, repro,
2014-11-22,-2.43, 3.10, -8.31, 1.80, 2.12, 8.65, repro,
2014-11-23,0.62, 0.53, -8.87, 1.67, 1.86, 8.00, repro,
2014-11-24,0.32, 1.38, -16.72, 1.66, 1.87, 7.99, repro,
2014-11-25,1.26, 1.79, -10.95, 1.68, 1.87, 8.08, repro,
2014-11-26,1.07, 2.02, -9.30, 1.65, 1.84, 7.93, repro,
2014-11-27,1.49, 1.66, -15.90, 1.72, 1.92, 8.28, repro,
2014-11-28,-0.33, -0.42, -20.01, 1.79, 1.90, 8.57, repro,
2014-11-29,0.07, 1.95, -10.97, 1.63, 1.76, 7.68, repro,
2014-11-30,2.47, 1.66, -4.09, 1.71, 1.82, 8.28, repro,
2014-12-01,0.71, 1.70, -10.24, 1.76, 1.91, 8.44, repro,
2014-12-02,1.59, 2.84, -23.15, 1.68, 1.79, 7.91, repro,
2014-12-03,-0.51, -0.31, -7.51, 1.65, 1.79, 7.86, repro,
2014-12-04,-0.73, 1.40, -18.83, 1.66, 1.86, 7.93, repro,
2014-12-05,0.75, -0.09, -18.23, 1.71, 1.85, 8.25, repro,
2014-12-06,1.16, 2.03, -20.53, 1.62, 1.76, 7.69, repro,
2014-12-07,1.22, 0.20, -10.36, 1.71, 1.85, 8.10, repro,
2014-12-08,1.74, 2.70, -15.21, 1.64, 1.79, 7.76, repro,
2014-12-09,1.87, 1.32, -18.56, 1.66, 1.81, 7.74, repro,
2014-12-10,0.36, 0.65, -20.16, 1.65, 1.80, 7.83, repro,
2014-12-11,1.35, 1.23, -8.49, 1.67, 1.81, 8.06, repro,
2014-12-12,2.22, -1.80, -4.79, 1.70, 1.83, 8.18, repro,
2014-12-13,1.12, 2.32, -10.36, 1.63, 1.75, 7.65, repro,
2014-12-14,0.77, 2.19, -1.97, 1.62, 1.76, 7.65, repro,
2014-12-15,0.88, 1.55, -7.38, 1.62, 1.74, 7.58, repro,
2014-12-16,0.70, 1.72, -5.37, 1.62, 1.79, 7.65, repro,
2014-12-17,0.93, 1.75, -2.18, 1.63, 1.80, 7.70, repro,
2014-12-18,0.15, 2.27, -13.66, 1.63, 1.77, 7.71, repro,
2014-12-19,2.22, 1.11, -7.67, 1.67, 1.75, 7.71, repro,
2014-12-20,-0.39, -0.10, -11.08, 1.64, 1.81, 7.86, repro,
2014-12-21,1.27, 0.60, -10.90, 1.79, 1.92, 8.66, repro,
2014-12-22,-0.16, 0.69, -8.63, 1.67, 1.79, 7.82, repro,
2014-12-23,0.43, 0.82, -6.61, 1.61, 1.77, 7.65, repro,
2014-12-24,1.69, 0.98, -3.34, 1.62, 1.75, 7.63, repro,
2014-12-25,-1.02, -0.39, -3.40, 1.68, 1.80, 7.87, repro,
2014-12-26,1.37, 0.10, -1.99, 1.60, 1.75, 7.56, repro,
2014-12-27,0.92, 0.61, -7.09, 1.61, 1.76, 7.59, repro,
2014-12-28,1.50, 0.85, 0.53, 1.62, 1.77, 7.67, repro,
2014-12-29,-0.63, 1.34, 3.35, 1.65, 1.82, 7.75, repro,
2014-12-30,-0.80, 2.09, -2.99, 1.62, 1.76, 7.63, repro,
2014-12-31,0.04, 0.94, -5.87, 1.61, 1.75, 7.56, repro,
2015-01-01,-0.25, -0.85, 0.52, 1.73, 1.86, 8.09, repro,
