PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 37.2642546848 North Latitude, -119.6901256956 East Longitude, 665.89537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-22,-8.95, -19.36, 7.24, 2.00, 1.61, 7.30, repro,
2010-09-23,-8.26, -18.88, 1.68, 2.04, 1.57, 7.21, repro,
2010-09-24,-8.95, -18.95, -4.08, 2.01, 1.58, 7.15, repro,
2010-09-25,-8.82, -18.21, -7.51, 1.99, 1.56, 7.08, repro,
2010-09-26,-7.13, -17.60, -4.83, 2.00, 1.56, 7.09, repro,
2010-09-27,-9.09, -18.16, 2.19, 2.12, 1.62, 7.35, repro,
2010-09-28,-7.92, -19.49, 2.50, 2.04, 1.63, 7.26, repro,
2010-09-29,-8.33, -17.99, 0.18, 1.98, 1.55, 7.04, repro,
2010-09-30,-9.26, -17.78, 3.05, 2.02, 1.58, 7.18, repro,
2010-10-01,-7.73, -18.29, -1.48, 2.01, 1.57, 7.11, repro,
2010-10-02,-7.22, -18.55, -0.95, 2.00, 1.57, 7.16, repro,
2010-10-03,-8.48, -17.97, -13.34, 2.09, 1.65, 7.41, repro,
2010-10-04,-8.93, -18.27, -16.51, 2.31, 1.77, 8.17, repro,
2010-10-05,-8.91, -19.56, 2.56, 2.00, 1.57, 7.14, repro,
2010-10-06,-9.05, -16.99, 0.17, 2.23, 1.80, 8.09, repro,
2010-10-07,-7.84, -18.91, -1.45, 2.02, 1.60, 7.24, repro,
2010-10-08,-8.83, -19.26, -5.21, 2.11, 1.63, 7.41, repro,
2010-10-09,-8.51, -19.13, -2.60, 2.07, 1.60, 7.34, repro,
2010-10-10,-7.48, -19.31, -5.30, 2.05, 1.58, 7.23, repro,
2010-10-11,-8.25, -18.23, 0.63, 2.03, 1.58, 7.20, repro,
2010-10-12,-8.28, -18.27, -6.73, 2.01, 1.60, 7.26, repro,
2010-10-13,-8.93, -17.86, -0.77, 1.99, 1.57, 7.12, repro,
2010-10-14,-9.97, -18.83, 2.00, 2.05, 1.61, 7.32, repro,
2010-10-15,-8.69, -18.13, 1.41, 2.01, 1.58, 7.23, repro,
2010-10-16,-8.17, -19.37, 1.76, 2.06, 1.59, 7.38, repro,
2010-10-17,-8.94, -18.43, 3.42, 2.03, 1.60, 7.28, repro,
2010-10-18,-9.11, -20.20, -4.89, 2.04, 1.61, 7.24, repro,
2010-10-19,-7.35, -19.87, 4.13, 2.09, 1.63, 7.33, repro,
2010-10-20,-8.65, -17.31, 2.56, 3.03, 2.53, 11.69, repro,
2010-10-21,-9.29, -19.67, 0.99, 2.02, 1.59, 7.16, repro,
2010-10-22,-7.59, -18.93, 0.48, 1.99, 1.57, 7.12, repro,
2010-10-23,-8.68, -18.67, -1.30, 2.04, 1.60, 7.23, repro,
2010-10-24,-9.07, -20.01, -0.64, 2.04, 1.59, 7.27, repro,
2010-10-25,-8.96, -19.02, 0.07, 2.06, 1.59, 7.32, repro,
2010-10-26,-8.74, -19.81, 3.25, 1.97, 1.55, 7.00, repro,
2010-10-27,-7.42, -18.36, -2.16, 2.00, 1.61, 7.26, repro,
2010-10-28,-7.53, -17.20, -2.06, 1.97, 1.56, 7.11, repro,
2010-10-29,-8.22, -18.97, -2.52, 1.98, 1.56, 7.07, repro,
2010-10-30,-8.01, -17.50, -2.85, 2.00, 1.57, 7.14, repro,
2010-10-31,-7.20, -18.10, -9.65, 2.17, 1.81, 7.86, repro,
2010-11-01,-9.15, -17.80, -2.38, 2.05, 1.65, 7.36, repro,
2010-11-02,-7.44, -17.50, -13.36, 1.98, 1.57, 7.11, repro,
2010-11-03,-7.81, -16.83, -10.63, 2.00, 1.57, 7.14, repro,
2010-11-04,-9.09, -17.42, -1.97, 1.99, 1.55, 7.08, repro,
2010-11-05,-8.29, -17.60, -2.36, 2.06, 1.62, 7.26, repro,
2010-11-06,-10.65, -17.16, 6.36, 2.00, 1.56, 7.11, repro,
2010-11-07,-10.76, -17.82, -0.88, 1.98, 1.57, 7.10, repro,
2010-11-08,-9.12, -19.29, 1.93, 1.99, 1.57, 7.15, repro,
2010-11-09,-8.27, -17.53, -7.44, 1.98, 1.56, 7.11, repro,
2010-11-10,-8.79, -16.83, 1.07, 1.99, 1.55, 7.05, repro,
2010-11-11,-7.09, -18.62, -10.34, 2.00, 1.55, 7.08, repro,
2010-11-12,-8.44, -17.07, -5.72, 2.00, 1.56, 7.07, repro,
2010-11-13,-10.63, -18.33, -6.29, 2.08, 1.71, 7.52, repro,
2010-11-14,-7.44, -17.78, -4.85, 2.05, 1.63, 7.35, repro,
2010-11-15,-6.29, -17.36, -4.54, 2.03, 1.59, 7.25, repro,
2010-11-16,-8.64, -17.03, -7.64, 2.09, 1.60, 7.41, repro,
2010-11-17,-7.68, -16.64, -1.56, 2.09, 1.59, 7.36, repro,
2010-11-18,-8.71, -17.05, 0.21, 2.03, 1.56, 7.19, repro,
2010-11-19,-10.11, -17.45, 4.04, 2.09, 1.61, 7.27, repro,
2010-11-20,-9.45, -16.99, 5.24, 2.09, 1.61, 7.32, repro,
2010-11-21,-12.36, -18.63, 2.44, 2.12, 1.67, 7.52, repro,
2010-11-22,-10.67, -18.68, 4.82, 2.12, 1.65, 7.49, repro,
2010-11-23,-10.83, -17.01, -1.41, 2.04, 1.59, 7.23, repro,
2010-11-24,-9.03, -17.00, 5.13, 2.03, 1.58, 7.17, repro,
2010-11-25,-8.71, -17.52, -1.44, 2.03, 1.58, 7.20, repro,
2010-11-26,-7.68, -16.86, -5.06, 2.03, 1.58, 7.21, repro,
2010-11-27,-8.62, -18.10, -4.86, 2.04, 1.59, 7.26, repro,
2010-11-28,-9.69, -18.37, 4.45, 2.05, 1.58, 7.28, repro,
2010-11-29,-8.48, -16.30, -1.70, 2.06, 1.59, 7.36, repro,
2010-11-30,-9.20, -16.42, -5.25, 2.03, 1.57, 7.20, repro,
2010-12-01,-8.90, -17.27, -1.51, 2.13, 1.64, 7.58, repro,
2010-12-02,-8.20, -16.99, -5.46, 2.04, 1.58, 7.26, repro,
2010-12-03,-8.54, -16.10, -1.42, 2.05, 1.57, 7.28, repro,
2010-12-04,-10.87, -16.53, -0.96, 2.04, 1.56, 7.26, repro,
2010-12-05,-9.50, -14.40, -5.15, 2.08, 1.60, 7.42, repro,
2010-12-06,-10.81, -17.26, -1.77, 2.07, 1.59, 7.39, repro,
2010-12-07,-9.33, -15.86, -7.89, 2.07, 1.61, 7.42, repro,
2010-12-08,-7.56, -16.62, -5.38, 2.06, 1.59, 7.36, repro,
2010-12-09,-10.02, -16.82, -1.88, 2.01, 1.54, 7.10, repro,
2010-12-10,-9.82, -15.26, -4.29, 2.06, 1.58, 7.34, repro,
2010-12-11,-9.17, -16.31, -4.58, 2.01, 1.54, 7.07, repro,
2010-12-12,-10.36, -16.05, -5.03, 2.04, 1.55, 7.21, repro,
2010-12-13,-9.85, -16.42, -4.04, 2.04, 1.55, 7.23, repro,
2010-12-14,-9.86, -17.32, -1.32, 2.08, 1.60, 7.44, repro,
2010-12-15,-10.52, -16.54, 8.59, 2.11, 1.59, 7.28, repro,
2010-12-16,-10.17, -15.93, -1.04, 2.03, 1.55, 7.15, repro,
2010-12-17,-11.69, -16.10, -10.59, 2.06, 1.55, 7.08, repro,
2010-12-18,-10.62, -15.40, -5.89, 2.07, 1.57, 7.15, repro,
2010-12-19,-11.01, -16.01, -2.06, 2.01, 1.56, 7.17, repro,
2010-12-20,-10.63, -16.81, 3.27, 2.01, 1.56, 7.15, repro,
2010-12-21,-10.01, -14.29, -1.54, 2.10, 1.61, 7.33, repro,
2010-12-22,-10.34, -14.76, -1.69, 2.14, 1.65, 7.49, repro,
2010-12-23,-10.16, -15.51, -8.22, 2.11, 1.59, 7.29, repro,
2010-12-24,-10.48, -14.40, -15.86, 2.02, 1.55, 7.17, repro,
2010-12-25,-12.77, -16.25, -2.20, 5.36, 3.85, 18.85, repro,
2010-12-26,-9.47, -15.11, -5.68, 2.05, 1.56, 7.26, repro,
2010-12-27,-9.24, -16.01, -11.37, 2.00, 1.52, 7.03, repro,
2010-12-28,-8.98, -15.65, -5.30, 2.07, 1.58, 7.31, repro,
2010-12-29,-10.17, -15.62, -4.29, 2.11, 1.61, 7.44, repro,
2010-12-30,-9.52, -14.73, -0.88, 2.05, 1.58, 7.31, repro,
2010-12-31,-10.47, -14.25, -0.36, 2.01, 1.52, 7.09, repro,
2011-01-01,-10.66, -12.95, -9.63, 2.03, 1.56, 7.23, repro,
2011-01-02,-10.18, -14.63, -11.24, 2.15, 1.65, 7.52, repro,
2011-01-03,-11.84, -14.81, -3.40, 2.05, 1.58, 7.30, repro,
2011-01-04,-9.40, -13.89, -12.48, 2.06, 1.56, 7.16, repro,
2011-01-05,-8.43, -13.58, -15.11, 2.00, 1.52, 7.05, repro,
2011-01-06,-9.13, -14.65, -15.74, 2.03, 1.56, 7.16, repro,
2011-01-07,-9.39, -14.85, -6.15, 2.05, 1.59, 7.27, repro,
2011-01-08,-10.22, -13.98, -9.47, 2.03, 1.57, 7.16, repro,
2011-01-09,-8.97, -14.51, -7.26, 2.00, 1.52, 7.04, repro,
2011-01-10,-10.33, -15.42, -5.50, 2.07, 1.63, 7.44, repro,
2011-01-11,-9.50, -13.99, -9.54, 2.09, 1.66, 7.54, repro,
2011-01-12,-9.40, -14.46, -9.74, 2.02, 1.53, 7.08, repro,
2011-01-13,-7.89, -13.04, -17.30, 2.04, 1.59, 7.23, repro,
2011-01-14,-8.43, -15.21, -16.57, 2.05, 1.59, 7.29, repro,
2011-01-15,-7.60, -14.37, -18.10, 2.04, 1.58, 7.24, repro,
2011-01-16,-8.06, -14.21, -9.76, 2.03, 1.57, 7.16, repro,
2011-01-17,-8.54, -14.28, -6.72, 2.01, 1.53, 7.07, repro,
2011-01-18,-9.27, -15.49, -4.59, 2.04, 1.56, 7.22, repro,
2011-01-19,-8.70, -14.23, -6.50, 2.08, 1.62, 7.39, repro,
2011-01-20,-9.27, -14.05, -7.56, 2.03, 1.57, 7.18, repro,
2011-01-21,-8.94, -14.37, -16.35, 2.04, 1.57, 7.22, repro,
2011-01-22,-9.44, -13.48, -8.37, 2.06, 1.58, 7.23, repro,
2011-01-23,-9.61, -15.59, -5.26, 2.07, 1.60, 7.34, repro,
2011-01-24,-9.16, -14.40, -11.38, 2.08, 1.61, 7.46, repro,
2011-01-25,-8.85, -14.84, -9.85, 2.06, 1.61, 7.34, repro,
2011-01-26,-8.17, -15.84, -10.60, 2.25, 1.74, 8.04, repro,
2011-01-27,-8.72, -13.55, -11.80, 2.13, 1.69, 7.64, repro,
2011-01-28,-7.50, -14.25, -9.96, 1.99, 1.52, 7.05, repro,
2011-01-29,-9.52, -13.92, -11.91, 2.14, 1.66, 7.69, repro,
2011-01-30,-8.68, -15.51, -11.08, 2.00, 1.53, 7.10, repro,
2011-01-31,-10.85, -14.19, -13.72, 2.05, 1.60, 7.33, repro,
2011-02-01,-8.69, -15.41, -11.36, 2.06, 1.61, 7.39, repro,
2011-02-02,-7.91, -14.24, -16.66, 2.02, 1.55, 7.19, repro,
2011-02-03,-8.08, -14.63, -18.69, 2.06, 1.60, 7.35, repro,
2011-02-04,-8.10, -15.83, -12.49, 2.04, 1.61, 7.33, repro,
2011-02-05,-10.86, -15.23, -10.27, 2.10, 1.64, 7.53, repro,
2011-02-06,-9.61, -15.78, -11.34, 2.12, 1.72, 7.78, repro,
2011-02-07,-9.13, -14.03, -12.42, 2.10, 1.66, 7.56, repro,
2011-02-08,-9.35, -14.89, -8.75, 2.07, 1.61, 7.43, repro,
2011-02-09,-7.20, -14.64, -8.37, 2.01, 1.54, 7.18, repro,
2011-02-10,-8.04, -13.65, -8.46, 2.01, 1.57, 7.15, repro,
2011-02-11,-9.10, -14.66, -5.84, 2.04, 1.61, 7.32, repro,
2011-02-12,-8.41, -14.02, -6.82, 2.02, 1.57, 7.29, repro,
2011-02-13,-8.16, -14.48, -8.45, 2.02, 1.57, 7.27, repro,
2011-02-14,-7.55, -14.62, -4.76, 2.01, 1.56, 7.23, repro,
2011-02-15,-9.28, -14.09, -11.10, 2.05, 1.61, 7.38, repro,
2011-02-16,-7.99, -15.11, -2.64, 2.05, 1.61, 7.36, repro,
2011-02-17,-8.22, -15.49, 1.62, 2.00, 1.56, 7.17, repro,
2011-02-18,-8.13, -14.61, -1.90, 2.03, 1.57, 7.34, repro,
2011-02-19,-8.45, -14.43, -17.39, 2.03, 1.56, 7.28, repro,
2011-02-20,-7.50, -14.32, -17.95, 2.44, 1.99, 9.12, repro,
2011-02-21,-15.61, -12.72, -17.58, 8.89, 5.98, 32.03, repro,
2011-02-22,-8.12, -15.02, -10.75, 2.02, 1.54, 7.13, repro,
2011-02-23,-8.64, -16.15, -4.34, 2.08, 1.62, 7.45, repro,
2011-02-24,-9.12, -15.28, -6.78, 2.00, 1.52, 7.11, repro,
2011-02-25,-9.25, -13.84, -0.10, 2.01, 1.53, 7.14, repro,
2011-02-26,-7.81, -15.35, 0.47, 2.02, 1.55, 7.22, repro,
2011-02-27,-9.44, -14.22, -2.71, 2.00, 1.52, 7.07, repro,
2011-02-28,-8.95, -15.05, -12.50, 1.98, 1.51, 7.05, repro,
2011-03-01,-8.35, -13.98, -12.35, 1.99, 1.51, 7.05, repro,
2011-03-02,-10.10, -14.84, -4.83, 2.01, 1.54, 7.18, repro,
2011-03-03,-8.72, -16.47, -3.03, 2.02, 1.53, 7.17, repro,
2011-03-04,-9.07, -14.12, -21.55, 1.99, 1.51, 7.04, repro,
2011-03-05,-8.75, -13.77, -24.98, 2.06, 1.55, 7.16, repro,
2011-03-06,-8.32, -13.66, -16.51, 2.00, 1.52, 7.11, repro,
2011-03-07,-10.59, -13.91, -10.24, 2.01, 1.55, 7.20, repro,
2011-03-08,-8.70, -15.08, -11.47, 2.36, 1.70, 8.04, repro,
2011-03-09,-8.72, -14.49, -14.41, 1.99, 1.51, 7.09, repro,
2011-03-10,-9.74, -15.64, -4.44, 1.99, 1.52, 7.12, repro,
2011-03-11,-6.92, -15.65, -15.64, 1.97, 1.51, 7.03, repro,
2011-03-12,-7.51, -14.21, -9.66, 1.99, 1.51, 7.06, repro,
2011-03-13,-9.02, -15.65, -12.88, 2.04, 1.54, 7.25, repro,
2011-03-14,-8.47, -13.72, -8.38, 2.08, 1.55, 7.31, repro,
2011-03-15,-6.86, -15.45, -15.43, 2.08, 1.59, 7.35, repro,
2011-03-16,-7.34, -14.93, -11.24, 2.05, 1.55, 7.25, repro,
2011-03-17,-6.50, -14.12, -11.11, 2.15, 1.63, 7.54, repro,
2011-03-18,-7.88, -14.14, -18.14, 2.10, 1.60, 7.45, repro,
2011-03-19,-9.83, -13.81, -9.73, 2.15, 1.65, 7.65, repro,
2011-03-20,-8.88, -13.99, -7.43, 2.05, 1.54, 7.16, repro,
2011-03-21,-11.08, -13.44, -18.11, 2.09, 1.56, 7.29, repro,
2011-03-22,-9.37, -13.73, -8.54, 2.10, 1.57, 7.30, repro,
2011-03-23,-9.38, -13.10, -11.16, 2.05, 1.54, 7.18, repro,
2011-03-24,-9.48, -14.49, -4.92, 2.03, 1.53, 7.18, repro,
2011-03-26,-9.65, -12.94, -11.18, 2.09, 1.58, 7.34, repro,
2011-03-27,-9.42, -13.83, -14.19, 2.01, 1.51, 7.12, repro,
2011-03-28,-7.88, -13.97, -22.11, 2.01, 1.52, 7.15, repro,
2011-03-29,-7.75, -13.98, -16.71, 2.03, 1.53, 7.17, repro,
2011-03-30,-9.19, -14.63, -19.99, 2.10, 1.57, 7.41, repro,
2011-03-31,-9.20, -13.23, -21.09, 2.09, 1.58, 7.35, repro,
2011-04-01,-8.71, -13.23, -13.25, 2.05, 1.55, 7.21, repro,
2011-04-02,-7.14, -13.64, -7.66, 2.10, 1.58, 7.38, repro,
2011-04-03,-7.25, -13.40, -15.44, 2.07, 1.55, 7.27, repro,
2011-04-04,-7.76, -14.27, -11.05, 2.06, 1.55, 7.23, repro,
2011-04-05,-7.13, -12.54, -0.77, 3.12, 2.38, 11.36, repro,
2011-04-06,-25.35, 15.07, 57.82, 113.68, 213.25, 208.11, repro,
2011-04-07,-13.88, -10.47, 20.64, 6.81, 6.62, 29.32, repro,
2011-04-08,-9.24, -15.84, -18.21, 2.07, 1.55, 7.24, repro,
2011-04-09,-8.20, -14.45, -6.64, 2.05, 1.55, 7.18, repro,
2011-04-10,-7.87, -13.52, -10.17, 2.04, 1.56, 7.21, repro,
2011-04-11,-7.92, -14.18, -14.94, 2.12, 1.63, 7.42, repro,
2011-04-12,-8.88, -12.94, -13.00, 2.08, 1.60, 7.34, repro,
2011-04-13,-8.32, -14.23, -14.17, 2.02, 1.55, 7.29, repro,
2011-04-14,-8.99, -13.67, -16.61, 1.99, 1.52, 7.10, repro,
2011-04-15,-8.94, -14.28, -12.48, 1.99, 1.51, 7.06, repro,
2011-04-16,-9.67, -12.64, -13.30, 2.06, 1.53, 7.19, repro,
2011-04-17,-7.38, -12.38, -12.31, 2.01, 1.52, 7.15, repro,
2011-04-18,-8.23, -13.05, -5.84, 2.00, 1.52, 7.17, repro,
2011-04-19,-7.83, -14.22, -8.57, 1.99, 1.51, 7.11, repro,
2011-04-20,-9.60, -13.45, -4.26, 2.12, 1.62, 7.64, repro,
2011-04-21,-7.54, -14.63, -0.61, 2.05, 1.54, 7.39, repro,
2011-04-22,-9.54, -13.13, -12.66, 1.99, 1.51, 7.09, repro,
2011-04-23,-8.65, -13.94, -0.02, 2.00, 1.52, 7.15, repro,
2011-04-24,-9.00, -15.64, -0.21, 2.00, 1.53, 7.18, repro,
2011-04-25,-8.51, -13.42, -11.48, 1.99, 1.52, 7.14, repro,
2011-04-26,-9.54, -11.84, -15.93, 2.00, 1.51, 7.11, repro,
2011-04-27,-6.94, -13.58, -3.31, 2.48, 1.85, 9.01, repro,
2011-04-28,-8.30, -13.76, -12.60, 2.00, 1.51, 7.09, repro,
2011-04-29,-8.54, -13.52, -7.16, 1.99, 1.51, 7.14, repro,
2011-04-30,-7.99, -14.18, -7.84, 2.02, 1.53, 7.20, repro,
2011-05-01,-10.39, -14.37, -8.63, 2.15, 1.63, 7.85, repro,
2011-05-02,-7.83, -12.62, -7.83, 2.03, 1.54, 7.32, repro,
2011-05-03,-7.20, -13.41, -11.09, 2.02, 1.56, 7.27, repro,
2011-05-04,-8.46, -13.01, -7.15, 2.03, 1.56, 7.29, repro,
2011-05-05,-8.80, -14.31, -9.50, 2.12, 1.62, 7.65, repro,
2011-05-06,-8.92, -13.20, 0.05, 2.02, 1.54, 7.21, repro,
2011-05-07,-9.11, -12.79, -4.95, 2.02, 1.55, 7.30, repro,
2011-05-08,-10.06, -13.32, 2.58, 2.08, 1.60, 7.51, repro,
2011-05-09,-9.43, -13.19, -9.63, 2.02, 1.55, 7.27, repro,
2011-05-10,-9.52, -14.82, -5.65, 2.04, 1.57, 7.42, repro,
2011-05-11,-7.82, -14.40, -3.18, 2.00, 1.52, 7.12, repro,
2011-05-12,-8.51, -12.40, -7.77, 2.06, 1.52, 7.30, repro,
2011-05-13,-6.15, -13.14, -11.17, 2.00, 1.52, 7.16, repro,
2011-05-14,-8.05, -11.24, -11.42, 2.10, 1.61, 7.55, repro,
2011-05-15,-8.70, -16.04, -10.35, 2.05, 1.55, 7.31, repro,
2011-05-16,-8.66, -14.95, -11.50, 2.04, 1.55, 7.28, repro,
2011-05-17,-11.01, -14.11, -4.41, 2.03, 1.54, 7.24, repro,
2011-05-18,-9.43, -13.31, -3.74, 2.14, 1.63, 7.71, repro,
2011-05-19,-9.19, -15.20, -11.92, 2.10, 1.67, 7.88, repro,
2011-05-20,-8.82, -13.23, -14.30, 2.14, 1.64, 7.85, repro,
2011-05-21,-1.75, -12.39, -3.63, 9.09, 6.39, 33.88, repro,
2011-05-23,-12.12, -15.46, -8.27, 2.94, 2.18, 10.62, repro,
2011-05-24,-9.22, -12.82, -9.31, 2.06, 1.58, 7.41, repro,
2011-05-25,-9.34, -12.64, -8.53, 2.02, 1.56, 7.31, repro,
2011-05-26,-8.33, -12.29, -12.14, 2.07, 1.58, 7.50, repro,
2011-05-27,-10.04, -12.67, -4.50, 2.05, 1.57, 7.39, repro,
2011-05-28,-8.63, -14.68, -8.29, 2.03, 1.55, 7.29, repro,
2011-05-29,-8.69, -14.97, -0.53, 2.03, 1.56, 7.38, repro,
2011-05-30,-7.57, -14.57, -2.19, 2.04, 1.56, 7.36, repro,
2011-05-31,-8.32, -12.69, -6.62, 2.02, 1.55, 7.27, repro,
2011-06-01,-7.67, -13.27, -17.04, 2.03, 1.54, 7.26, repro,
2011-06-02,-7.80, -14.18, -7.32, 2.07, 1.56, 7.29, repro,
2011-06-03,-9.22, -13.88, -8.09, 2.01, 1.54, 7.24, repro,
2011-06-04,-7.75, -13.55, -9.59, 2.05, 1.55, 7.32, repro,
2011-06-05,-9.68, -15.36, -2.01, 2.04, 1.55, 7.34, repro,
2011-06-06,-8.53, -14.43, -13.54, 2.10, 1.55, 7.44, repro,
2011-06-07,-7.21, -14.27, -3.84, 2.04, 1.54, 7.26, repro,
2011-06-08,-8.95, -14.60, -9.72, 2.04, 1.55, 7.32, repro,
2011-06-09,-6.69, -13.95, -6.56, 2.04, 1.55, 7.30, repro,
2011-06-10,-8.86, -13.51, -0.70, 2.05, 1.55, 7.31, repro,
2011-06-11,-8.64, -13.13, -3.56, 2.09, 1.61, 7.54, repro,
2011-06-13,-6.54, -14.59, -5.97, 2.89, 2.13, 10.37, repro,
2011-06-14,-8.44, -12.39, -7.08, 2.01, 1.54, 7.26, repro,
2011-06-15,-7.72, -13.35, -3.73, 2.04, 1.56, 7.35, repro,
2011-06-16,-7.50, -12.72, -0.81, 2.32, 1.97, 8.75, repro,
2011-06-17,-8.17, -11.90, -13.81, 3.29, 2.78, 12.47, repro,
2011-06-18,-3.75, -12.80, -0.04, 4.69, 3.15, 16.04, repro,
2011-06-19,-8.08, -13.51, -0.30, 2.06, 1.55, 7.36, repro,
2011-06-20,-7.85, -12.85, -2.85, 2.03, 1.55, 7.27, repro,
2011-06-21,-8.50, -13.19, 1.09, 2.05, 1.57, 7.45, repro,
2011-06-22,-9.23, -14.14, 1.59, 2.08, 1.61, 7.59, repro,
2011-06-23,-8.68, -13.34, -4.95, 4.31, 3.07, 14.85, repro,
2011-06-24,-9.51, -16.77, -2.70, 3.87, 2.88, 13.57, repro,
2011-06-25,-8.99, -13.15, 4.04, 2.03, 1.56, 7.34, repro,
2011-06-26,-7.98, -13.85, -1.61, 2.03, 1.56, 7.33, repro,
2011-06-27,-10.11, -14.32, -1.67, 2.04, 1.55, 7.34, repro,
2011-06-28,-8.75, -13.69, -3.39, 2.03, 1.55, 7.27, repro,
2011-06-29,-8.47, -14.33, -5.65, 2.04, 1.56, 7.34, repro,
2011-06-30,-6.80, -13.56, -9.86, 2.03, 1.55, 7.28, repro,
2011-07-01,-7.52, -13.17, 0.57, 2.06, 1.56, 7.37, repro,
2011-07-02,-8.48, -12.97, 8.03, 2.06, 1.59, 7.45, repro,
2011-07-03,-8.31, -13.06, -2.62, 2.04, 1.55, 7.34, repro,
2011-07-04,-10.72, -9.76, 3.73, 5.91, 4.80, 25.54, repro,
2011-07-05,-6.11, -14.52, -7.89, 3.28, 2.48, 11.71, repro,
2011-07-06,-7.65, -16.00, -16.23, 3.11, 2.31, 11.32, repro,
2011-07-07,-6.38, -13.64, -8.79, 3.47, 2.61, 12.32, repro,
2011-07-08,-8.70, -13.48, -1.97, 2.06, 1.57, 7.43, repro,
2011-07-09,-9.31, -14.03, -2.90, 2.05, 1.57, 7.40, repro,
2011-07-10,-8.68, -14.91, -0.06, 2.04, 1.55, 7.33, repro,
2011-07-11,-8.19, -14.62, -4.19, 2.02, 1.55, 7.29, repro,
2011-07-12,-8.84, -13.29, -8.06, 2.03, 1.54, 7.27, repro,
2011-07-13,-9.10, -15.18, 3.04, 2.09, 1.59, 7.49, repro,
2011-07-14,-8.50, -14.39, -2.52, 2.05, 1.54, 7.32, repro,
2011-07-15,-8.40, -14.60, -2.76, 2.05, 1.55, 7.34, repro,
2011-07-16,-8.94, -13.47, -4.36, 2.03, 1.55, 7.29, repro,
2011-07-17,-9.29, -15.31, 0.07, 2.00, 1.54, 7.20, repro,
2011-07-18,-10.12, -14.94, 2.83, 2.03, 1.55, 7.29, repro,
2011-07-19,-6.36, -14.47, -6.71, 2.05, 1.55, 7.28, repro,
2011-07-20,-7.65, -15.81, -4.81, 2.05, 1.56, 7.31, repro,
2011-07-21,-8.63, -14.47, -5.37, 2.06, 1.59, 7.48, repro,
2011-07-22,-8.68, -15.30, -4.98, 2.05, 1.58, 7.37, repro,
2011-07-23,-8.71, -14.03, -0.45, 2.06, 1.57, 7.35, repro,
2011-07-24,-8.08, -14.12, 0.64, 2.05, 1.55, 7.30, repro,
2011-07-25,-9.03, -14.95, -1.33, 2.02, 1.54, 7.25, repro,
2011-07-26,-7.37, -15.13, -1.98, 2.07, 1.58, 7.48, repro,
2011-07-27,-9.77, -14.33, 5.54, 2.03, 1.56, 7.33, repro,
2011-07-28,-9.22, -13.33, -1.07, 2.46, 2.08, 9.24, repro,
