PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5489238239 North Latitude, -77.6979487919 East Longitude, 187.40896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,-2.09, -0.68, -5.40, 2.22, 1.71, 7.64, repro,
2006-11-14,-3.40, -0.88, 2.22, 2.45, 1.92, 8.67, repro,
2006-11-15,-2.61, 0.36, -12.76, 2.40, 1.89, 8.49, repro,
2006-11-16,-3.60, -3.27, -1.06, 2.30, 1.73, 7.78, repro,
2006-11-17,-6.11, -0.77, 1.50, 2.14, 1.60, 7.26, repro,
2006-11-18,-2.58, -1.00, -9.31, 2.14, 1.61, 7.26, repro,
2006-11-19,-2.99, -0.49, -11.74, 2.13, 1.61, 7.24, repro,
2006-11-20,-2.53, -0.66, -13.04, 2.12, 1.60, 7.18, repro,
2006-11-21,-4.01, 0.28, -16.31, 2.13, 1.60, 7.22, repro,
2006-11-22,-3.92, 0.14, -12.08, 2.14, 1.61, 7.26, repro,
2006-11-23,-5.90, 0.23, -12.50, 2.21, 1.64, 7.41, repro,
2006-11-24,-4.52, -0.21, -10.80, 2.21, 1.64, 7.36, repro,
2006-11-25,-4.59, 0.14, -13.07, 2.15, 1.61, 7.26, repro,
2006-11-26,-4.63, -0.30, -11.67, 2.14, 1.64, 7.35, repro,
2006-11-27,-4.22, -0.96, -14.51, 2.17, 1.65, 7.45, repro,
2006-11-28,-3.39, 0.56, -12.33, 2.19, 1.65, 7.46, repro,
2006-11-29,-5.90, -0.07, -5.94, 2.17, 1.63, 7.43, repro,
2006-11-30,-4.97, -0.14, -15.03, 2.16, 1.62, 7.34, repro,
2006-12-01,-1.04, -0.24, -10.87, 2.34, 1.76, 8.07, repro,
2006-12-02,-2.68, -2.82, -17.70, 2.49, 2.03, 8.90, repro,
2006-12-03,-3.32, 0.11, -15.41, 2.14, 1.62, 7.32, repro,
2006-12-04,-4.94, 0.09, -13.44, 2.18, 1.66, 7.44, repro,
2006-12-05,-3.41, 0.83, -16.01, 2.21, 1.66, 7.44, repro,
2006-12-06,-5.54, -1.70, -8.24, 2.21, 1.67, 7.46, repro,
2006-12-07,-4.52, 0.60, -12.97, 2.13, 1.61, 7.23, repro,
2006-12-08,-5.35, 0.77, -12.08, 2.21, 1.64, 7.40, repro,
2006-12-09,-5.36, 0.10, -17.60, 2.18, 1.64, 7.42, repro,
2006-12-10,-4.53, 0.56, -6.90, 2.17, 1.67, 7.49, repro,
2006-12-11,-5.78, 0.16, -9.53, 2.16, 1.66, 7.45, repro,
2006-12-12,-3.37, 0.35, -12.28, 2.15, 1.66, 7.38, repro,
2006-12-13,-6.87, -0.85, -4.35, 2.17, 1.65, 7.35, repro,
2006-12-14,-6.93, 1.10, -1.69, 2.20, 1.65, 7.42, repro,
2006-12-15,-4.34, 0.49, -1.95, 2.23, 1.70, 7.69, repro,
2006-12-16,-3.91, -0.52, -5.98, 2.25, 1.70, 7.68, repro,
2006-12-17,-10.91, -3.40, 2.95, 2.43, 1.82, 8.19, repro,
2006-12-18,-4.89, -0.36, -9.82, 2.22, 1.73, 7.67, repro,
2006-12-19,-6.50, 1.18, -8.79, 2.18, 1.64, 7.41, repro,
2006-12-20,-5.85, 1.50, -4.75, 2.13, 1.63, 7.31, repro,
2006-12-21,-2.74, 2.48, -9.48, 2.11, 1.60, 7.30, repro,
2006-12-22,-4.24, 0.50, -10.62, 2.19, 1.66, 7.51, repro,
2006-12-23,-7.61, -2.42, -3.65, 2.12, 1.62, 7.29, repro,
2006-12-24,-3.89, 0.18, -2.11, 2.12, 1.62, 7.29, repro,
2006-12-25,-4.13, 0.95, -8.66, 2.15, 1.63, 7.40, repro,
2006-12-26,-3.11, 0.19, -6.73, 2.58, 2.19, 9.40, repro,
2006-12-27,-4.58, -0.77, -3.09, 2.19, 1.66, 7.50, repro,
2006-12-28,-5.88, 0.39, -7.83, 2.23, 1.71, 7.63, repro,
2006-12-29,-5.50, 0.03, -15.35, 2.31, 1.73, 7.90, repro,
2006-12-30,-4.96, 0.04, -17.16, 2.19, 1.66, 7.49, repro,
2006-12-31,-5.82, 0.46, -8.58, 2.28, 1.80, 8.00, repro,
2007-01-01,-3.40, 0.49, -9.37, 2.32, 1.75, 7.93, repro,
2007-01-02,-5.72, -1.04, -13.01, 2.23, 1.71, 7.59, repro,
2007-01-03,-6.43, 0.91, -3.75, 2.17, 1.62, 7.34, repro,
2007-01-04,-6.53, 0.68, -3.52, 2.19, 1.63, 7.42, repro,
2007-01-05,-6.15, -0.77, 11.74, 2.17, 1.62, 7.36, repro,
2007-01-06,-5.32, -1.69, -4.54, 2.18, 1.64, 7.47, repro,
2007-01-07,-5.86, -0.30, -6.76, 2.18, 1.63, 7.43, repro,
2007-01-08,-6.51, -0.30, 1.78, 2.20, 1.63, 7.47, repro,
2007-01-09,-5.86, -0.08, -2.89, 2.16, 1.60, 7.40, repro,
2007-01-10,-4.53, 0.62, -12.47, 2.18, 1.64, 7.58, repro,
2007-01-11,-7.27, 0.66, -15.98, 2.18, 1.68, 7.64, repro,
2007-01-12,-7.58, -1.15, -9.31, 2.12, 1.60, 7.24, repro,
2007-01-13,-6.26, -2.59, -9.93, 2.09, 1.56, 7.10, repro,
2007-01-14,-6.99, -0.73, -15.41, 2.12, 1.57, 7.20, repro,
2007-01-15,-6.76, 0.16, -9.41, 2.12, 1.57, 7.25, repro,
2007-01-16,-6.41, 0.13, -14.73, 2.12, 1.60, 7.29, repro,
2007-01-17,-6.73, 0.80, -16.48, 2.21, 1.61, 7.48, repro,
2007-01-18,-6.93, -0.11, -12.97, 2.14, 1.57, 7.24, repro,
2007-01-19,-5.95, -0.33, -8.91, 2.15, 1.65, 7.42, repro,
2007-01-20,-4.71, 0.38, -13.66, 2.16, 1.64, 7.41, repro,
2007-01-21,-5.96, 0.23, -9.63, 2.11, 1.58, 7.27, repro,
2007-01-22,-5.22, 0.64, -10.76, 2.09, 1.57, 7.13, repro,
2007-01-23,-5.65, 0.50, -7.14, 2.08, 1.56, 7.08, repro,
2007-01-24,-5.45, 1.26, -7.24, 2.09, 1.56, 7.11, repro,
2007-01-25,-6.53, 0.34, -4.13, 2.15, 1.64, 7.45, repro,
2007-01-26,-7.08, 0.66, -11.42, 2.47, 1.93, 8.72, repro,
2007-01-27,-6.02, 0.02, -4.12, 2.13, 1.65, 7.47, repro,
2007-01-28,-6.56, -0.58, -8.03, 2.07, 1.58, 7.12, repro,
2007-01-29,-5.85, 0.05, -10.04, 2.11, 1.60, 7.22, repro,
2007-01-30,-7.12, 0.71, -6.17, 2.14, 1.63, 7.40, repro,
2007-01-31,-7.41, 1.99, -7.20, 2.13, 1.59, 7.28, repro,
2007-02-01,-6.35, 0.74, -10.11, 2.19, 1.63, 7.55, repro,
2007-02-02,-5.53, 0.11, -4.87, 2.17, 1.68, 7.56, repro,
2007-02-03,-8.15, 0.93, -10.10, 2.15, 1.65, 7.40, repro,
2007-02-04,-6.64, 0.53, -11.55, 2.18, 1.65, 7.53, repro,
2007-02-05,-8.61, 0.26, -11.31, 2.11, 1.59, 7.18, repro,
2007-02-06,-7.24, 0.39, -16.76, 2.22, 1.71, 7.83, repro,
2007-02-07,-7.45, 1.00, -8.33, 2.10, 1.62, 7.28, repro,
2007-02-08,-6.14, -0.09, -16.29, 2.17, 1.66, 7.52, repro,
2007-02-09,-5.77, -0.09, -16.35, 2.21, 1.66, 7.55, repro,
2007-02-10,-7.13, -0.59, -15.67, 2.19, 1.70, 7.67, repro,
2007-02-11,-7.99, -0.34, -15.05, 2.18, 1.70, 7.67, repro,
2007-02-12,-6.36, 0.42, -10.50, 2.12, 1.62, 7.36, repro,
2007-02-13,-5.40, -0.11, -20.09, 2.19, 1.72, 7.75, repro,
2007-02-14,-4.71, 1.57, -25.13, 2.09, 1.58, 7.12, repro,
2007-02-15,-3.18, 2.51, -12.00, 2.12, 1.63, 7.32, repro,
2007-02-16,-5.91, 3.57, -0.46, 2.14, 1.66, 7.50, repro,
2007-02-17,-4.34, 3.40, -3.32, 2.19, 1.67, 7.66, repro,
2007-02-18,-6.44, 2.03, -12.00, 2.08, 1.61, 7.25, repro,
2007-02-19,-4.03, 2.98, -11.04, 2.10, 1.63, 7.33, repro,
2007-02-20,-6.23, 4.32, -5.24, 2.24, 1.70, 7.62, repro,
2007-02-21,-3.50, -1.74, -6.58, 3.68, 2.82, 12.46, repro,
2007-02-22,-5.35, 0.03, -16.47, 2.07, 1.58, 7.11, repro,
2007-02-23,-3.80, 0.46, -17.27, 2.06, 1.59, 7.11, repro,
2007-02-24,-4.74, -0.01, -11.06, 2.06, 1.58, 7.11, repro,
2007-02-25,-6.09, 1.01, -12.49, 2.08, 1.58, 7.10, repro,
2007-02-26,-5.96, 0.07, -8.15, 2.06, 1.57, 7.08, repro,
2007-02-27,-5.73, -0.12, -14.05, 2.06, 1.58, 7.07, repro,
2007-02-28,-5.54, -0.13, -18.67, 2.05, 1.58, 7.08, repro,
2007-03-01,-4.62, 1.29, -14.41, 2.16, 1.64, 7.42, repro,
2007-03-02,-5.39, -0.26, -4.43, 2.18, 1.62, 7.35, repro,
2007-03-03,-4.09, -0.60, -7.77, 2.15, 1.61, 7.26, repro,
2007-03-04,-5.85, 0.08, -5.20, 2.12, 1.61, 7.16, repro,
2007-03-05,-4.40, -1.52, -10.91, 2.12, 1.62, 7.19, repro,
2007-03-06,-4.85, -1.18, -17.84, 2.15, 1.64, 7.34, repro,
2007-03-07,-6.49, 0.69, -18.10, 2.12, 1.60, 7.18, repro,
2007-03-08,-5.40, 0.48, -17.33, 2.15, 1.61, 7.25, repro,
2007-03-09,-5.30, 0.04, -15.97, 2.12, 1.61, 7.21, repro,
2007-03-10,-5.48, -0.82, -14.06, 2.19, 1.68, 7.56, repro,
2007-03-11,-5.47, -0.57, -16.32, 2.11, 1.61, 7.21, repro,
2007-03-12,-4.65, 0.68, -15.28, 2.18, 1.65, 7.39, repro,
2007-03-13,-5.58, 0.33, -3.13, 2.12, 1.62, 7.25, repro,
2007-03-14,-5.71, -0.51, -5.03, 2.09, 1.59, 7.17, repro,
2007-03-15,-3.56, -1.92, -16.52, 2.14, 1.62, 7.35, repro,
2007-03-16,-4.22, -0.39, -17.48, 2.13, 1.61, 7.31, repro,
2007-03-17,-3.39, 0.17, -13.36, 2.07, 1.61, 7.21, repro,
2007-03-18,-3.85, 0.19, -9.46, 2.11, 1.61, 7.21, repro,
2007-03-19,-4.92, 0.77, -12.84, 2.07, 1.59, 7.10, repro,
2007-03-20,-4.15, -1.55, -21.55, 2.13, 1.68, 7.46, repro,
2007-03-21,-5.20, 0.81, -21.63, 2.13, 1.67, 7.45, repro,
2007-03-22,-8.72, -2.53, -5.40, 2.13, 1.63, 7.33, repro,
2007-03-23,-3.69, -0.02, -12.39, 2.12, 1.62, 7.23, repro,
2007-03-24,-2.85, 0.25, -5.70, 2.13, 1.61, 7.20, repro,
2007-03-25,-2.76, -0.63, -13.91, 2.05, 1.58, 7.02, repro,
2007-03-26,-2.90, -2.16, -15.20, 2.07, 1.60, 7.14, repro,
2007-03-27,-3.46, 0.34, -10.45, 2.14, 1.68, 7.45, repro,
2007-03-28,-3.66, -0.84, -10.51, 2.17, 1.65, 7.41, repro,
2007-03-29,-3.58, -0.25, -16.09, 2.11, 1.61, 7.20, repro,
2007-03-30,-2.09, -0.38, -12.75, 2.06, 1.59, 7.09, repro,
2007-03-31,-3.22, -1.27, -14.68, 2.06, 1.59, 7.05, repro,
2007-04-01,-2.83, -0.14, -2.63, 2.12, 1.63, 7.24, repro,
2007-04-02,-5.51, -3.45, -3.19, 2.09, 1.61, 7.15, repro,
2007-04-03,-2.25, -1.35, -6.36, 2.12, 1.63, 7.22, repro,
2007-04-04,-3.90, -3.16, -3.91, 2.11, 1.63, 7.21, repro,
2007-04-05,-3.16, 0.96, -2.38, 2.08, 1.60, 7.06, repro,
2007-04-06,-5.04, 0.75, -4.79, 2.16, 1.65, 7.30, repro,
2007-04-07,-5.90, -0.45, -0.21, 2.07, 1.60, 7.10, repro,
2007-04-08,-6.21, 0.19, -0.07, 2.10, 1.64, 7.27, repro,
2007-04-09,-6.47, -0.25, -4.57, 2.10, 1.62, 7.21, repro,
2007-04-10,-6.00, 0.22, -0.66, 2.13, 1.67, 7.38, repro,
2007-04-11,-5.04, 0.81, -0.26, 2.04, 1.60, 7.06, repro,
2007-04-12,-8.34, 0.37, 5.74, 2.41, 1.88, 8.25, repro,
2007-04-14,-2.45, -0.31, -8.01, 3.19, 2.42, 11.07, repro,
2007-04-15,-6.62, -2.25, -5.76, 2.07, 1.64, 7.17, repro,
2007-04-16,-8.92, -4.10, 7.10, 2.04, 1.60, 7.04, repro,
2007-04-17,-4.83, -1.16, -1.20, 2.04, 1.61, 7.09, repro,
2007-04-18,-4.33, -0.93, -3.88, 2.07, 1.61, 7.12, repro,
2007-04-19,-3.24, -0.96, -6.95, 2.07, 1.60, 7.10, repro,
2007-04-20,-1.87, -1.27, -10.23, 2.04, 1.60, 7.06, repro,
2007-04-21,-1.74, -2.32, -4.59, 2.03, 1.59, 6.98, repro,
2007-04-22,-2.94, -2.05, -6.61, 2.02, 1.60, 7.06, repro,
2007-04-23,-4.29, -1.71, 1.01, 2.35, 1.75, 8.05, repro,
2007-04-24,-1.65, -2.63, -1.76, 2.08, 1.63, 7.23, repro,
2007-04-25,-2.12, -0.63, -0.69, 2.09, 1.63, 7.24, repro,
2007-04-26,-2.07, -0.34, -7.89, 2.03, 1.61, 7.02, repro,
2007-04-27,-4.49, -0.76, -1.13, 2.05, 1.62, 7.14, repro,
2007-04-28,-2.86, -0.57, 2.55, 2.04, 1.62, 7.13, repro,
2007-04-29,-0.39, -1.18, 4.12, 2.05, 1.62, 7.14, repro,
2007-04-30,-2.52, -4.39, -1.15, 2.06, 1.61, 7.10, repro,
2007-05-01,-2.49, -0.19, -8.12, 2.04, 1.60, 7.05, repro,
2007-05-02,-1.93, -1.38, -11.52, 2.06, 1.67, 7.27, repro,
2007-05-03,-0.88, -2.00, -11.42, 2.03, 1.65, 7.15, repro,
2007-05-04,-0.53, -1.99, -7.57, 2.04, 1.61, 7.08, repro,
2007-05-05,-0.64, -0.79, -6.97, 2.05, 1.62, 7.17, repro,
2007-05-06,-0.89, -0.64, -10.28, 2.04, 1.61, 7.07, repro,
2007-05-07,-0.68, -1.18, -8.70, 2.03, 1.59, 6.98, repro,
2007-05-08,-1.19, -1.67, -0.08, 2.05, 1.63, 7.18, repro,
2007-05-09,-2.96, -1.09, -1.93, 2.03, 1.62, 7.11, repro,
2007-05-10,-1.08, -2.45, -9.99, 2.18, 1.73, 7.74, repro,
2007-05-11,-1.60, -2.21, -5.21, 2.12, 1.69, 7.46, repro,
2007-05-12,-3.16, -2.46, -3.15, 3.00, 2.47, 10.56, repro,
2007-05-13,-2.62, -1.02, -6.52, 2.04, 1.61, 7.06, repro,
2007-05-14,-1.97, -0.61, -5.31, 2.08, 1.64, 7.21, repro,
2007-05-15,-3.34, -5.30, 2.42, 2.06, 1.64, 7.21, repro,
2007-05-16,-1.85, -0.33, 1.23, 2.11, 1.66, 7.34, repro,
2007-05-17,-2.16, -1.08, -4.05, 2.07, 1.64, 7.15, repro,
2007-05-18,-1.23, 0.13, -9.99, 2.09, 1.71, 7.37, repro,
2007-05-19,-1.84, -0.85, -11.54, 2.05, 1.62, 7.06, repro,
2007-05-20,-2.43, -1.18, 2.22, 2.04, 1.63, 7.16, repro,
2007-05-21,-1.38, -0.66, -6.55, 2.05, 1.62, 7.12, repro,
2007-05-22,-0.02, 0.54, -13.23, 2.08, 1.65, 7.28, repro,
2007-05-23,-1.01, -2.23, -8.06, 2.09, 1.66, 7.29, repro,
2007-05-24,-1.45, -1.71, -3.65, 2.11, 1.73, 7.49, repro,
2007-05-25,-2.12, -2.10, 0.03, 2.11, 1.69, 7.37, repro,
2007-05-26,-2.11, -0.63, -9.42, 2.16, 1.68, 7.49, repro,
2007-05-27,-1.73, -0.08, -12.19, 2.10, 1.66, 7.34, repro,
2007-05-28,-4.10, -3.93, -1.63, 2.14, 1.71, 7.50, repro,
2007-05-29,-0.09, -1.72, -14.69, 2.09, 1.65, 7.24, repro,
2007-05-30,0.52, -2.19, -5.41, 2.14, 1.70, 7.49, repro,
2007-05-31,0.45, -1.44, -10.89, 2.19, 1.81, 7.95, repro,
2007-06-01,1.21, -2.27, -9.04, 2.10, 1.66, 7.33, repro,
2007-06-02,-1.26, -2.41, 2.79, 2.08, 1.65, 7.27, repro,
2007-06-03,-1.74, -0.26, -2.84, 2.15, 1.70, 7.53, repro,
2007-06-04,0.84, -0.59, 3.21, 2.19, 1.74, 7.72, repro,
2007-06-05,0.85, -1.45, 4.81, 2.13, 1.73, 7.62, repro,
2007-06-06,-0.62, -0.43, -5.39, 2.07, 1.64, 7.22, repro,
2007-06-07,-2.06, -0.37, 6.54, 2.09, 1.65, 7.27, repro,
2007-06-08,-4.17, -4.07, 4.81, 2.13, 1.69, 7.42, repro,
2007-06-09,0.62, -2.56, -7.97, 2.24, 1.71, 7.65, repro,
2007-06-10,-0.65, -2.46, -7.48, 2.11, 1.66, 7.32, repro,
2007-06-11,0.01, -1.65, -13.43, 2.15, 1.67, 7.40, repro,
2007-06-12,1.01, -0.97, -2.59, 2.14, 1.65, 7.31, repro,
2007-06-13,2.07, -0.35, -7.89, 2.17, 1.73, 7.65, repro,
2007-06-14,-1.30, -0.29, -14.97, 2.20, 1.75, 7.69, repro,
2007-06-15,0.62, -3.09, -0.70, 2.24, 1.78, 7.94, repro,
2007-06-16,0.35, -2.10, -11.54, 2.19, 1.73, 7.69, repro,
2007-06-17,-2.16, 0.88, 4.27, 2.22, 1.76, 7.80, repro,
2007-06-18,0.70, -2.18, -10.70, 2.04, 1.62, 7.11, repro,
2007-06-19,-1.94, -3.83, -4.46, 2.05, 1.64, 7.20, repro,
2007-06-20,-1.74, -1.47, -4.41, 2.10, 1.66, 7.26, repro,
2007-06-21,1.51, -1.33, -3.90, 2.10, 1.68, 7.39, repro,
2007-06-22,1.58, -0.32, -9.03, 2.04, 1.62, 7.15, repro,
2007-06-23,0.87, -1.01, -5.92, 2.02, 1.61, 7.06, repro,
2007-06-24,0.73, -1.97, -8.01, 2.08, 1.65, 7.20, repro,
2007-06-25,0.11, -1.61, -4.19, 2.02, 1.61, 7.06, repro,
2007-06-26,1.63, -1.57, -11.13, 2.11, 1.67, 7.28, repro,
2007-06-27,-2.95, -2.45, 3.12, 2.09, 1.66, 7.35, repro,
2007-06-28,-0.83, -0.85, 8.19, 2.04, 1.63, 7.18, repro,
2007-06-29,1.42, -1.58, -9.84, 2.03, 1.61, 7.10, repro,
2007-06-30,0.67, -1.44, -3.25, 2.04, 1.61, 7.08, repro,
2007-07-01,0.59, -1.43, -4.98, 2.07, 1.63, 7.23, repro,
2007-07-02,0.72, -1.68, -11.29, 2.04, 1.61, 7.11, repro,
2007-07-03,1.25, 0.00, -8.61, 2.03, 1.62, 7.14, repro,
2007-07-04,0.43, -0.09, -5.84, 2.04, 1.62, 7.18, repro,
2007-07-05,0.37, -0.89, 0.75, 2.05, 1.62, 7.16, repro,
2007-07-06,0.94, -1.70, -0.86, 2.07, 1.63, 7.25, repro,
2007-07-07,2.99, -1.81, 4.84, 2.05, 1.62, 7.18, repro,
2007-07-08,-0.67, -1.49, 4.67, 2.09, 1.66, 7.29, repro,
2007-07-09,-0.98, -3.94, 8.66, 2.09, 1.64, 7.30, repro,
2007-07-10,-3.53, -1.48, -7.36, 2.16, 1.70, 7.62, repro,
2007-07-11,-1.28, -2.00, 0.20, 2.16, 1.74, 7.83, repro,
2007-07-12,0.44, -0.41, -6.89, 2.11, 1.67, 7.49, repro,
2007-07-13,-2.87, -2.64, 5.74, 2.07, 1.61, 7.16, repro,
2007-07-14,0.01, -1.58, -8.16, 2.06, 1.61, 7.15, repro,
2007-07-15,0.13, -2.78, -5.20, 2.12, 1.66, 7.48, repro,
2007-07-16,-1.03, -2.08, -1.74, 2.06, 1.63, 7.21, repro,
2007-07-17,0.85, -0.52, -1.70, 2.11, 1.64, 7.32, repro,
2007-07-18,1.64, -0.84, -4.37, 2.12, 1.67, 7.41, repro,
2007-07-19,-2.89, -0.58, -3.54, 2.14, 1.65, 7.38, repro,
2007-07-20,-0.32, -0.06, -8.08, 2.11, 1.66, 7.43, repro,
2007-07-21,0.35, -1.44, -6.00, 2.08, 1.65, 7.33, repro,
2007-07-22,2.09, -1.54, -9.23, 2.13, 1.67, 7.50, repro,
2007-07-23,0.37, -2.68, -1.53, 2.08, 1.63, 7.23, repro,
2007-07-24,0.15, -2.13, -4.76, 2.06, 1.61, 7.16, repro,
2007-07-25,3.40, -1.30, -5.03, 2.12, 1.65, 7.36, repro,
2007-07-26,-0.22, -1.93, 2.40, 2.05, 1.62, 7.15, repro,
2007-07-27,0.39, -1.36, 0.30, 2.22, 1.73, 7.76, repro,
2007-07-28,-5.34, -1.52, 2.35, 7.10, 4.10, 17.99, repro,
