PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.1324946686 North Latitude, -125.3308311828 East Longitude, -7.42508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-05,0.72, 0.17, -2.35, 2.32, 1.61, 7.31, repro,
2006-04-06,-0.67, -0.14, -7.49, 2.33, 1.63, 7.47, repro,
2006-04-07,-0.13, -0.12, -8.37, 2.44, 1.66, 7.80, repro,
2006-04-08,-0.32, 0.30, -2.63, 2.40, 1.65, 7.53, repro,
2006-04-09,0.03, -0.36, -6.88, 2.32, 1.60, 7.31, repro,
2006-04-10,0.19, -0.38, 1.10, 2.31, 1.62, 7.41, repro,
2006-04-11,-0.29, 0.27, 0.89, 2.37, 1.64, 7.59, repro,
2006-04-12,0.75, 0.63, -4.35, 2.34, 1.63, 7.47, repro,
2006-04-13,0.49, -0.48, 4.94, 2.30, 1.60, 7.29, repro,
2006-04-14,-0.98, 0.05, 10.43, 2.33, 1.61, 7.37, repro,
2006-04-15,-0.74, -0.17, 12.78, 2.35, 1.63, 7.37, repro,
2006-04-16,0.60, 0.87, 8.74, 2.37, 1.67, 7.68, repro,
2006-04-17,-0.79, 0.38, 0.64, 2.31, 1.62, 7.36, repro,
2006-04-18,-0.08, -0.28, -2.05, 2.30, 1.59, 7.28, repro,
2006-04-19,0.41, -0.13, -4.43, 2.31, 1.60, 7.32, repro,
2006-04-20,0.46, 0.40, -2.71, 2.38, 1.68, 7.69, repro,
2006-04-21,0.24, 0.80, -8.55, 2.33, 1.63, 7.52, repro,
2006-04-22,1.89, 0.83, 0.22, 2.33, 1.63, 7.50, repro,
2006-04-23,1.08, 0.46, -6.69, 2.28, 1.58, 7.20, repro,
2006-04-24,1.75, 1.22, -6.70, 2.35, 1.64, 7.42, repro,
2006-04-25,1.55, 1.61, -6.58, 2.35, 1.64, 7.44, repro,
2006-04-26,0.75, 0.21, 1.67, 2.36, 1.63, 7.45, repro,
2006-04-27,1.39, 1.42, -7.17, 2.43, 1.67, 7.63, repro,
2006-04-28,0.63, 1.31, -3.13, 2.40, 1.66, 7.53, repro,
2006-04-29,0.60, 0.40, -1.07, 2.29, 1.59, 7.29, repro,
2006-04-30,1.81, 1.39, -1.77, 2.32, 1.60, 7.32, repro,
2006-05-01,0.79, 2.58, 0.76, 2.32, 1.61, 7.34, repro,
2006-05-02,2.35, 0.70, -0.28, 2.36, 1.63, 7.47, repro,
2006-05-03,1.31, 1.65, -6.83, 2.29, 1.60, 7.29, repro,
2006-05-04,-0.64, 0.48, -7.57, 2.30, 1.61, 7.26, repro,
2006-05-05,0.94, 1.34, 2.00, 2.30, 1.59, 7.28, repro,
2006-05-06,0.70, 0.10, 2.14, 2.29, 1.60, 7.26, repro,
2006-05-07,1.94, -0.62, 4.56, 2.32, 1.60, 7.38, repro,
2006-05-08,0.67, 1.51, 4.32, 2.35, 1.63, 7.46, repro,
2006-05-09,0.07, 0.26, 0.38, 2.46, 1.73, 7.75, repro,
2006-05-10,1.24, 0.58, -3.49, 2.29, 1.57, 7.17, repro,
2006-05-11,1.19, -0.01, -4.89, 2.30, 1.57, 7.22, repro,
2006-05-12,2.05, -1.13, -2.33, 2.30, 1.59, 7.29, repro,
2006-05-13,0.72, 0.45, -5.50, 2.32, 1.60, 7.33, repro,
2006-05-14,1.77, 0.58, -7.02, 2.45, 1.74, 7.86, repro,
2006-05-15,0.73, -0.40, -3.12, 2.31, 1.61, 7.40, repro,
2006-05-16,2.25, 1.15, -4.29, 2.32, 1.61, 7.41, repro,
2006-05-17,-0.19, 1.03, -2.70, 2.34, 1.63, 7.50, repro,
2006-05-18,0.38, -0.14, -3.80, 2.42, 1.69, 7.67, repro,
2006-05-19,-0.55, 0.46, 2.26, 2.41, 1.67, 7.57, repro,
2006-05-20,-1.82, -0.44, 18.01, 2.43, 1.70, 7.61, repro,
2006-05-21,-0.97, -0.65, 5.46, 2.47, 1.72, 7.84, repro,
2006-05-22,-0.05, 1.66, 6.19, 2.41, 1.69, 7.71, repro,
2006-05-23,-1.36, 1.69, 8.24, 2.45, 1.69, 7.66, repro,
2006-05-24,2.44, 1.01, -2.68, 2.50, 1.76, 7.95, repro,
2006-05-25,-0.55, -0.59, -2.81, 2.46, 1.69, 7.65, repro,
2006-05-26,-0.77, -1.24, 3.34, 2.50, 1.75, 8.01, repro,
2006-05-27,0.53, -0.00, 1.95, 2.40, 1.67, 7.55, repro,
2006-05-28,0.12, -0.25, 4.66, 2.41, 1.67, 7.57, repro,
2006-05-29,-0.38, 0.56, -3.75, 2.49, 1.74, 7.91, repro,
2006-05-30,-2.20, -0.09, -0.14, 2.48, 1.77, 7.98, repro,
2006-05-31,0.02, 1.16, 0.24, 2.47, 1.74, 7.88, repro,
2006-06-01,0.94, -0.58, -6.83, 2.41, 1.67, 7.56, repro,
2006-06-02,2.67, 4.47, -11.72, 2.53, 1.75, 7.95, repro,
2006-06-03,2.40, 0.39, -1.86, 2.44, 1.69, 7.67, repro,
2006-06-04,1.25, 0.14, -0.63, 2.50, 1.74, 7.87, repro,
2006-06-05,-0.41, -0.93, 4.88, 2.45, 1.71, 7.73, repro,
2006-06-06,-0.67, 0.07, 5.79, 2.48, 1.70, 7.77, repro,
2006-06-07,-0.31, -0.62, -5.28, 2.47, 1.68, 7.68, repro,
2006-06-08,1.19, -0.01, -6.52, 2.39, 1.64, 7.44, repro,
2006-06-09,1.00, 0.57, 1.53, 2.37, 1.65, 7.44, repro,
2006-06-10,-0.42, -0.51, 0.30, 2.37, 1.67, 7.51, repro,
2006-06-11,0.93, 0.43, -2.30, 2.39, 1.67, 7.54, repro,
2006-06-12,-0.78, -0.71, 2.54, 2.39, 1.64, 7.45, repro,
2006-06-13,0.37, -1.56, 7.06, 2.39, 1.64, 7.42, repro,
2006-06-14,-1.46, -0.94, 8.76, 2.36, 1.64, 7.36, repro,
2006-06-15,0.61, -0.07, 3.17, 2.39, 1.68, 7.56, repro,
2006-06-16,-0.01, -0.97, 0.54, 2.40, 1.69, 7.63, repro,
2006-06-17,-0.87, -0.17, 0.49, 2.41, 1.67, 7.61, repro,
2006-06-18,-0.42, -0.48, 3.89, 2.46, 1.70, 7.71, repro,
2006-06-19,1.14, -1.02, -1.87, 2.43, 1.70, 7.59, repro,
2006-06-20,0.01, -0.26, 4.15, 2.43, 1.71, 7.61, repro,
2006-06-21,0.14, -0.47, 6.08, 2.42, 1.71, 7.61, repro,
2006-06-22,0.74, 0.43, -2.96, 2.44, 1.69, 7.60, repro,
2006-06-23,-0.38, -1.18, -1.54, 2.44, 1.71, 7.70, repro,
2006-06-24,-0.43, 0.77, 1.19, 2.48, 1.73, 7.84, repro,
2006-06-25,0.16, 0.28, -0.19, 2.44, 1.73, 7.70, repro,
2006-06-26,0.60, 2.66, -3.27, 2.43, 1.71, 7.63, repro,
2006-06-27,0.76, 0.02, 6.12, 2.55, 1.84, 8.13, repro,
2006-06-28,0.36, 0.15, -2.56, 2.46, 1.74, 7.86, repro,
2006-06-29,-0.22, 0.66, 8.12, 2.36, 1.66, 7.52, repro,
2006-06-30,-0.16, -1.43, 8.07, 2.42, 1.69, 7.85, repro,
2006-07-01,0.96, -1.49, 10.37, 2.39, 1.69, 7.81, repro,
2006-07-02,-0.95, -2.45, 6.76, 2.38, 1.71, 7.94, repro,
2006-07-03,0.75, -1.56, 0.26, 2.35, 1.65, 7.64, repro,
2006-07-04,0.51, -1.23, 5.02, 2.36, 1.66, 7.64, repro,
2006-07-05,0.03, -0.79, 6.29, 2.39, 1.67, 7.77, repro,
2006-07-06,0.10, -2.95, 6.84, 2.33, 1.61, 7.45, repro,
2006-07-07,-1.83, -1.65, 1.15, 2.37, 1.68, 7.72, repro,
2006-07-08,1.16, -1.16, 3.42, 2.34, 1.66, 7.64, repro,
2006-07-09,-0.18, -1.38, 2.78, 2.36, 1.67, 7.70, repro,
2006-07-10,0.19, -1.99, 0.62, 2.37, 1.64, 7.60, repro,
2006-07-11,-0.86, -1.23, 12.61, 2.42, 1.71, 7.84, repro,
2006-07-12,-1.63, -1.24, 10.40, 2.37, 1.67, 7.74, repro,
2006-07-13,-0.44, -0.13, 11.38, 2.35, 1.65, 7.64, repro,
2006-07-14,-0.42, -0.23, 10.91, 2.39, 1.68, 7.73, repro,
2006-07-15,-1.17, -0.49, 14.88, 2.35, 1.64, 7.59, repro,
2006-07-16,-1.21, 0.19, 7.37, 2.37, 1.65, 7.63, repro,
2006-07-17,1.71, -2.14, 10.80, 2.40, 1.69, 7.74, repro,
2006-07-18,-0.79, 0.30, 4.61, 2.31, 1.63, 7.45, repro,
2006-07-19,0.39, 0.09, 5.01, 2.32, 1.64, 7.41, repro,
2006-07-20,-1.23, -0.18, 8.26, 2.30, 1.61, 7.37, repro,
2006-07-21,0.48, 0.87, 1.61, 2.31, 1.64, 7.47, repro,
2006-07-22,0.45, 0.10, -0.93, 2.31, 1.64, 7.49, repro,
2006-07-23,-0.39, 0.65, 6.81, 2.37, 1.67, 7.58, repro,
2006-07-24,1.86, 0.80, 8.68, 2.33, 1.66, 7.55, repro,
2006-07-25,-0.20, 0.74, 5.13, 2.31, 1.64, 7.49, repro,
2006-07-26,-2.24, -0.34, 11.16, 2.30, 1.60, 7.35, repro,
2006-07-27,-1.09, -0.19, 3.32, 2.37, 1.67, 7.60, repro,
2006-07-28,-0.08, -0.55, 0.28, 2.34, 1.67, 7.62, repro,
2006-07-29,1.00, -1.24, 14.36, 2.30, 1.63, 7.40, repro,
2006-07-30,-2.95, -1.14, 15.57, 2.34, 1.67, 7.51, repro,
2006-07-31,-0.50, -0.77, 17.06, 2.30, 1.61, 7.35, repro,
2006-08-01,-0.55, -1.55, 7.52, 2.31, 1.65, 7.50, repro,
2006-08-02,-0.23, -0.38, 13.31, 2.34, 1.66, 7.53, repro,
2006-08-03,-1.04, -1.46, 16.54, 2.37, 1.65, 7.54, repro,
2006-08-04,0.52, -1.95, 1.90, 2.44, 1.73, 7.76, repro,
2006-08-05,-2.05, -2.12, 13.43, 2.40, 1.70, 7.66, repro,
2006-08-06,-0.16, -0.61, 13.85, 2.34, 1.68, 7.56, repro,
2006-08-07,-0.31, -0.54, 14.91, 2.36, 1.68, 7.62, repro,
2006-08-08,-2.87, -1.34, 18.56, 2.32, 1.63, 7.46, repro,
2006-08-09,-0.43, -1.00, 8.67, 2.31, 1.61, 7.31, repro,
2006-08-10,-1.84, -0.58, 7.84, 2.29, 1.61, 7.30, repro,
2006-08-11,-1.35, -0.05, 12.37, 2.30, 1.61, 7.30, repro,
2006-08-12,-0.19, -0.76, 7.58, 2.30, 1.64, 7.44, repro,
2006-08-13,-1.46, -0.84, 9.95, 2.30, 1.63, 7.45, repro,
2006-08-14,-0.64, -2.69, 15.74, 2.33, 1.61, 7.39, repro,
2006-08-15,0.60, 0.48, 15.61, 2.41, 1.68, 7.68, repro,
2006-08-16,1.46, -1.54, 8.64, 2.31, 1.61, 7.36, repro,
2006-08-17,0.53, 0.17, 7.66, 2.31, 1.64, 7.45, repro,
2006-08-18,-0.91, 1.29, 7.67, 2.34, 1.66, 7.53, repro,
2006-08-19,-1.25, -0.24, 6.92, 2.35, 1.66, 7.50, repro,
2006-08-20,-0.19, 1.37, 9.87, 2.37, 1.67, 7.56, repro,
2006-08-21,-0.68, 0.31, 12.97, 2.36, 1.69, 7.68, repro,
2006-08-22,0.94, -2.79, 11.22, 2.31, 1.63, 7.41, repro,
2006-08-23,-0.50, -0.64, 13.96, 2.32, 1.63, 7.44, repro,
2006-08-24,-1.13, -0.45, 14.49, 2.30, 1.63, 7.39, repro,
2006-08-25,-1.65, -1.79, 21.60, 2.40, 1.71, 7.71, repro,
2006-08-26,-2.12, -0.90, 22.21, 2.41, 1.73, 7.83, repro,
2006-08-27,-0.95, -0.20, 15.33, 2.40, 1.72, 7.72, repro,
2006-08-28,-0.31, -1.38, 20.86, 2.41, 1.74, 7.83, repro,
2006-08-29,0.85, -1.33, 17.52, 2.41, 1.71, 7.75, repro,
2006-08-30,-0.53, -0.94, 13.17, 2.44, 1.74, 7.87, repro,
2006-08-31,-1.51, -2.15, 14.00, 2.43, 1.73, 7.83, repro,
2006-09-01,-1.58, -0.50, 7.22, 2.46, 1.78, 8.01, repro,
2006-09-02,-0.44, 0.05, 10.69, 2.43, 1.75, 7.89, repro,
2006-09-03,-2.01, -1.26, 19.99, 2.41, 1.73, 7.80, repro,
2006-09-04,-1.19, -1.17, 19.67, 2.49, 1.76, 8.01, repro,
2006-09-05,-0.90, -0.94, 9.68, 2.54, 1.78, 8.09, repro,
2006-09-06,-0.78, -2.83, 10.80, 2.45, 1.76, 7.93, repro,
2006-09-07,-0.04, -1.87, 22.63, 2.47, 1.80, 8.26, repro,
2006-09-08,-2.67, -2.12, 25.29, 2.48, 1.79, 8.21, repro,
2006-09-09,-2.13, -1.17, 20.71, 2.34, 1.66, 7.53, repro,
2006-09-10,-0.97, -2.78, 12.78, 2.36, 1.68, 7.57, repro,
2006-09-11,-1.19, -1.21, 16.23, 2.38, 1.68, 7.64, repro,
2006-09-12,-1.55, -2.03, 18.86, 2.36, 1.68, 7.61, repro,
2006-09-13,-1.34, -0.95, 22.45, 2.37, 1.69, 7.65, repro,
2006-09-14,0.03, -1.57, 27.48, 2.49, 1.78, 8.11, repro,
2006-09-15,-0.52, -2.80, 18.53, 2.39, 1.67, 7.54, repro,
2006-09-16,-1.52, -1.96, 17.10, 2.32, 1.64, 7.48, repro,
2006-09-17,-1.62, -1.37, 20.05, 2.32, 1.65, 7.53, repro,
2006-09-18,-1.11, -2.15, 25.46, 2.33, 1.64, 7.52, repro,
2006-09-19,-2.09, -1.20, 24.11, 2.30, 1.63, 7.41, repro,
2006-09-20,-2.19, -2.25, 20.25, 2.36, 1.70, 7.69, repro,
2006-09-21,-3.66, -0.34, 17.05, 2.43, 1.74, 7.86, repro,
2006-09-22,-1.19, -0.74, 16.03, 2.43, 1.73, 7.80, repro,
2006-09-23,-1.52, -1.99, 13.95, 2.37, 1.67, 7.58, repro,
2006-09-24,-1.81, -1.92, 12.95, 2.36, 1.67, 7.52, repro,
2006-09-25,-0.98, -2.55, 13.33, 2.32, 1.66, 7.51, repro,
2006-09-26,-2.22, -0.25, 8.81, 2.39, 1.70, 7.71, repro,
2006-09-27,-2.02, -1.06, 9.38, 2.34, 1.66, 7.53, repro,
2006-09-28,-0.21, -2.05, 13.66, 2.32, 1.64, 7.43, repro,
2006-09-29,-0.31, -1.15, 14.35, 2.33, 1.63, 7.42, repro,
2006-09-30,-1.87, -0.90, 17.67, 2.41, 1.72, 7.97, repro,
2006-10-01,-0.53, -1.82, 11.72, 2.34, 1.67, 7.58, repro,
2006-10-02,-1.94, -2.00, 8.89, 2.37, 1.69, 7.55, repro,
2006-10-03,-1.50, -2.15, 16.14, 2.41, 1.72, 7.72, repro,
2006-10-04,-1.41, -0.86, 15.25, 2.33, 1.63, 7.41, repro,
2006-10-05,-1.75, -0.71, 19.99, 2.35, 1.65, 7.49, repro,
2006-10-06,-0.56, -1.46, 18.76, 2.34, 1.64, 7.47, repro,
2006-10-07,-0.73, -1.51, 13.98, 2.40, 1.69, 7.69, repro,
2006-10-08,-2.07, -1.10, 7.24, 2.42, 1.71, 7.77, repro,
2006-10-09,-1.33, -0.99, 6.41, 2.32, 1.63, 7.41, repro,
2006-10-10,-1.83, -0.41, 2.65, 2.39, 1.72, 7.93, repro,
2006-10-11,-2.36, -1.04, 10.11, 2.37, 1.67, 7.73, repro,
2006-10-12,-1.38, -1.61, 8.14, 2.35, 1.67, 7.63, repro,
2006-10-13,-2.10, -0.51, 8.71, 2.30, 1.65, 7.55, repro,
2006-10-14,-1.34, -1.36, 17.15, 2.29, 1.62, 7.43, repro,
2006-10-15,-1.11, 0.38, 20.26, 2.40, 1.72, 7.85, repro,
2006-10-16,-0.70, -1.59, 18.95, 2.29, 1.62, 7.40, repro,
2006-10-17,0.48, -1.79, 10.26, 2.37, 1.66, 7.75, repro,
2006-10-18,-1.14, -0.98, 15.53, 2.29, 1.63, 7.49, repro,
2006-10-19,-2.26, 0.08, 7.18, 2.33, 1.67, 7.78, repro,
2006-10-20,-4.35, -0.83, 16.34, 2.61, 1.82, 8.58, repro,
2006-10-21,-0.56, 0.16, 0.43, 2.54, 1.77, 8.25, repro,
2006-10-22,-1.26, -0.67, 9.60, 2.32, 1.64, 7.63, repro,
2006-10-23,0.13, -1.55, 16.92, 2.34, 1.66, 7.55, repro,
2006-10-24,-1.81, -0.94, 16.07, 2.47, 1.71, 8.01, repro,
2006-10-25,-4.14, 0.78, 14.71, 2.55, 1.73, 8.21, repro,
2006-10-26,-0.87, -0.19, 14.35, 2.36, 1.69, 7.85, repro,
2006-10-27,-0.81, -1.83, 9.43, 2.32, 1.66, 7.55, repro,
2006-10-28,-3.31, -0.98, 12.22, 2.37, 1.63, 7.70, repro,
2006-10-29,0.26, 1.90, 19.44, 2.31, 1.64, 7.60, repro,
2006-10-30,-0.96, -0.61, 6.82, 2.24, 1.60, 7.29, repro,
2006-10-31,0.26, 0.26, 5.07, 2.45, 1.69, 7.97, repro,
2006-11-01,-0.41, -0.77, 8.19, 2.48, 1.79, 8.23, repro,
2006-11-02,-0.11, -1.21, 14.29, 2.42, 1.73, 8.00, repro,
2006-11-03,-1.18, -2.02, 14.38, 2.29, 1.65, 7.50, repro,
2006-11-04,-1.54, -1.56, 16.05, 2.37, 1.68, 7.59, repro,
2006-11-05,0.61, -0.03, 12.51, 2.39, 1.69, 7.73, repro,
2006-11-06,-3.17, -1.64, 12.30, 2.31, 1.65, 7.61, repro,
2006-11-07,2.64, -2.58, 20.53, 2.42, 1.71, 7.75, repro,
2006-11-08,-0.99, -2.12, 14.14, 2.39, 1.67, 7.60, repro,
2006-11-09,0.49, -1.27, 8.17, 2.48, 1.74, 7.85, repro,
2006-11-10,-1.74, -0.56, 11.24, 2.34, 1.65, 7.48, repro,
2006-11-11,0.94, -0.98, 10.30, 2.41, 1.69, 7.69, repro,
2006-11-12,-0.51, -1.30, 11.51, 2.42, 1.70, 7.70, repro,
2006-11-13,-0.53, -0.83, 15.67, 2.47, 1.74, 7.84, repro,
2006-11-14,-0.89, -0.54, 9.74, 2.33, 1.65, 7.49, repro,
2006-11-15,0.09, 1.03, 9.82, 2.23, 1.62, 7.41, repro,
2006-11-16,0.04, 1.15, 4.34, 2.25, 1.62, 7.40, repro,
2006-11-17,-0.79, -2.07, 8.40, 2.24, 1.60, 7.36, repro,
2006-11-18,1.18, -0.27, 6.82, 2.25, 1.61, 7.43, repro,
2006-11-19,-0.60, 0.37, 10.57, 2.29, 1.64, 7.61, repro,
2006-11-20,-0.87, -0.06, 6.10, 2.25, 1.61, 7.37, repro,
2006-11-21,-0.52, -1.54, 5.81, 2.26, 1.62, 7.42, repro,
2006-11-22,-0.63, -0.50, 10.18, 2.47, 1.81, 8.18, repro,
2006-11-23,-1.61, -1.69, 6.22, 2.38, 1.73, 7.88, repro,
2006-11-24,-1.17, -1.80, 3.14, 2.30, 1.65, 7.47, repro,
2006-11-25,-1.05, -0.97, 2.83, 2.29, 1.66, 7.51, repro,
2006-11-26,0.76, 0.99, -8.09, 2.26, 1.63, 7.45, repro,
2006-11-27,0.01, -1.22, -1.94, 2.31, 1.62, 7.34, repro,
2006-11-28,-1.37, -0.31, 4.61, 2.31, 1.67, 7.48, repro,
2006-11-29,-1.32, -0.80, 5.78, 2.30, 1.67, 7.53, repro,
2006-11-30,-1.14, -1.20, 9.60, 2.25, 1.65, 7.43, repro,
2006-12-01,-0.05, -1.31, -2.50, 2.27, 1.68, 7.65, repro,
2006-12-02,-0.83, 1.29, -11.84, 2.36, 1.73, 7.88, repro,
2006-12-03,-1.91, 0.42, -9.16, 2.31, 1.69, 7.63, repro,
2006-12-04,-2.16, -0.66, 0.56, 2.45, 1.78, 8.07, repro,
2006-12-05,-0.15, -0.58, 2.03, 2.30, 1.69, 7.64, repro,
2006-12-06,-1.16, -1.16, -0.58, 2.29, 1.69, 7.65, repro,
2006-12-07,-1.44, -0.31, -0.51, 2.32, 1.72, 7.78, repro,
2006-12-08,-1.23, 0.59, 1.23, 2.40, 1.80, 8.06, repro,
2006-12-09,-2.52, -1.05, 9.58, 2.31, 1.70, 7.77, repro,
2006-12-10,-1.79, -0.70, 10.82, 2.35, 1.70, 7.73, repro,
2006-12-11,-2.98, 0.78, 11.11, 2.29, 1.70, 7.72, repro,
2006-12-12,-0.69, -0.04, 1.00, 2.38, 1.74, 7.79, repro,
2006-12-13,-3.25, -1.32, 5.48, 2.27, 1.67, 7.53, repro,
2006-12-14,-1.39, -0.57, 8.38, 2.31, 1.75, 7.84, repro,
2006-12-15,-2.12, -2.34, 10.48, 2.43, 1.78, 8.23, repro,
2006-12-16,0.04, -0.85, -8.09, 2.38, 1.73, 7.84, repro,
2006-12-17,-1.62, -0.44, -1.11, 2.36, 1.81, 8.15, repro,
2006-12-18,-0.79, 0.41, 0.59, 2.47, 1.86, 8.22, repro,
2006-12-19,-1.53, -1.23, 8.83, 2.49, 2.00, 8.76, repro,
2006-12-20,-1.56, -0.72, -1.15, 2.29, 1.73, 7.80, repro,
2006-12-21,-2.20, -0.76, 4.53, 2.25, 1.72, 7.76, repro,
2006-12-22,-2.02, -0.52, -2.04, 2.39, 1.86, 8.54, repro,
2006-12-23,-0.58, 0.69, -4.94, 2.39, 1.86, 8.57, repro,
2006-12-24,-0.48, 0.60, -4.42, 2.24, 1.64, 7.36, repro,
2006-12-25,-0.42, -1.12, 0.13, 2.34, 1.79, 7.97, repro,
2006-12-26,-1.53, -1.75, 2.67, 2.26, 1.70, 7.61, repro,
2006-12-27,-3.50, 0.79, 9.12, 2.35, 1.77, 8.01, repro,
2006-12-28,-0.13, -0.18, -3.17, 2.41, 1.86, 8.32, repro,
2006-12-29,-0.29, 0.15, -19.72, 2.37, 1.77, 7.90, repro,
2006-12-30,-0.87, -0.61, -4.46, 2.32, 1.73, 7.69, repro,
2006-12-31,-0.61, -0.94, -2.14, 2.38, 1.80, 7.97, repro,
2007-01-01,-0.31, 0.44, -0.02, 2.37, 1.79, 7.97, repro,
2007-01-02,-0.48, -1.95, 11.15, 2.34, 1.85, 8.15, repro,
2007-01-03,-0.04, -0.64, 4.36, 2.39, 1.90, 8.31, repro,
2007-01-04,-0.69, 0.28, 0.09, 2.27, 1.71, 7.67, repro,
2007-01-05,-1.73, -3.40, -0.95, 2.23, 1.66, 7.36, repro,
2007-01-06,-1.53, -0.99, -0.89, 2.24, 1.67, 7.43, repro,
2007-01-07,-2.17, -0.85, 3.25, 2.36, 1.71, 7.64, repro,
2007-01-08,-2.11, 0.14, -12.22, 2.39, 1.77, 7.88, repro,
2007-01-09,-2.53, -0.62, -4.19, 2.39, 1.79, 8.02, repro,
2007-01-10,0.03, -0.17, -5.34, 2.36, 1.79, 7.89, repro,
2007-01-11,0.07, -0.46, -11.60, 2.35, 1.66, 7.53, repro,
2007-01-12,-0.96, -1.51, -4.46, 2.38, 1.85, 8.08, repro,
2007-01-13,0.76, -0.97, -11.41, 2.22, 1.57, 7.09, repro,
2007-01-14,-0.76, 0.30, -15.83, 2.28, 1.68, 7.54, repro,
2007-01-15,0.37, -1.16, -11.27, 2.24, 1.67, 7.58, repro,
2007-01-16,-0.43, -1.00, -6.20, 2.31, 1.72, 7.69, repro,
2007-01-17,-0.28, -0.85, -11.50, 2.22, 1.62, 7.25, repro,
2007-01-18,0.43, 0.33, -13.92, 2.40, 1.81, 8.07, repro,
2007-01-19,-1.27, -0.55, -12.93, 2.38, 1.76, 8.02, repro,
2007-01-20,-0.40, 0.60, -7.07, 2.32, 1.67, 7.63, repro,
2007-01-21,-0.10, 0.26, -4.23, 2.22, 1.60, 7.21, repro,
2007-01-22,0.04, -1.28, -5.96, 2.29, 1.68, 7.50, repro,
2007-01-23,0.63, -0.26, -8.08, 2.32, 1.70, 7.77, repro,
2007-01-24,0.09, -1.11, -4.48, 2.22, 1.60, 7.28, repro,
2007-01-25,-0.53, -1.19, -10.40, 2.33, 1.69, 7.59, repro,
2007-01-26,0.39, -0.50, -12.20, 2.24, 1.64, 7.44, repro,
2007-01-27,0.67, 0.40, -21.01, 2.25, 1.59, 7.26, repro,
2007-01-28,1.44, -0.53, -14.67, 2.24, 1.61, 7.30, repro,
