PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YELL
Station name,Yellowknife
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.4808933687 North Latitude, -114.4807032598 East Longitude, 180.92053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-23,7.83, 0.52, -6.06, 10.02, 8.72, 26.25, repro,
1996-03-24,9.59, 0.17, -7.11, 5.38, 3.55, 16.11, repro,
1996-03-25,5.33, -1.14, 0.85, 4.16, 3.05, 14.79, repro,
1996-03-26,1.97, -3.90, 8.32, 4.51, 2.87, 15.72, repro,
1996-03-27,1.57, -3.36, 1.99, 8.38, 5.00, 27.72, repro,
1996-03-28,4.75, -2.94, 2.75, 3.46, 2.14, 11.64, repro,
1996-03-29,6.33, -2.35, -1.94, 2.82, 1.88, 9.35, repro,
1996-03-30,6.31, -2.80, -3.35, 2.98, 1.92, 9.40, repro,
1996-03-31,5.38, -3.35, -1.32, 3.18, 2.12, 10.85, repro,
1996-04-01,4.41, -2.57, -0.90, 3.32, 2.23, 11.23, repro,
1996-04-02,2.48, -0.86, 6.33, 2.98, 1.93, 9.87, repro,
1996-04-03,4.59, -2.40, 3.91, 2.83, 1.90, 9.58, repro,
1996-04-04,1.67, -1.83, 3.08, 3.44, 2.35, 11.42, repro,
1996-04-05,3.57, -0.16, 3.29, 3.04, 2.03, 10.16, repro,
1996-04-06,5.28, -1.15, 19.15, 3.11, 2.04, 10.21, repro,
1996-04-07,3.76, -2.62, 9.80, 2.90, 1.92, 10.02, repro,
1996-04-08,2.35, -1.77, 10.16, 2.85, 1.92, 9.48, repro,
1996-04-09,2.59, -2.77, 7.29, 3.13, 2.02, 10.12, repro,
1996-04-10,4.71, -2.09, 7.57, 2.96, 2.03, 10.32, repro,
1996-04-11,3.53, -3.78, 5.37, 3.15, 2.14, 10.39, repro,
1996-04-12,3.75, -1.36, 12.87, 3.87, 2.77, 13.64, repro,
1996-04-13,1.72, -3.40, 2.37, 3.03, 1.96, 9.70, repro,
1996-04-14,2.76, -1.52, 6.93, 3.76, 2.66, 13.27, repro,
1996-04-15,5.04, -1.52, 5.64, 3.31, 2.07, 10.72, repro,
1996-04-16,5.98, -1.55, 11.15, 3.17, 2.02, 10.63, repro,
1996-04-17,3.53, -4.20, 15.52, 4.69, 2.99, 14.63, repro,
1996-04-18,6.43, -1.41, 5.33, 3.99, 2.85, 13.50, repro,
1996-04-19,5.45, -2.60, 14.13, 3.71, 2.63, 12.97, repro,
1996-04-20,1.01, -2.70, 6.62, 3.68, 2.42, 12.62, repro,
1996-04-21,6.48, -1.20, 5.79, 4.42, 2.82, 14.15, repro,
1996-04-22,2.65, -1.13, 11.09, 3.68, 2.38, 11.83, repro,
1996-04-23,8.55, -1.25, 9.17, 3.44, 2.30, 11.95, repro,
1996-04-24,5.79, -1.68, 16.87, 2.81, 1.84, 9.33, repro,
1996-04-25,4.06, -2.18, 13.74, 2.95, 1.93, 9.67, repro,
1996-04-26,6.98, -2.66, 13.60, 3.88, 2.65, 13.60, repro,
1996-04-27,9.22, -5.52, 18.62, 5.41, 3.30, 17.55, repro,
1996-04-28,0.67, -1.18, -6.29, 4.77, 3.21, 18.01, repro,
1996-04-29,5.31, -2.50, 7.49, 4.20, 2.67, 14.51, repro,
1996-04-30,6.57, -1.03, 6.20, 3.67, 2.40, 12.50, repro,
1996-05-01,5.83, -1.29, 5.15, 4.75, 3.20, 17.44, repro,
1996-05-02,6.58, -1.27, 5.25, 3.82, 2.51, 13.69, repro,
1996-05-03,5.33, -2.35, 6.93, 3.89, 2.68, 13.64, repro,
1996-05-04,4.39, -2.48, 5.37, 2.80, 1.97, 9.68, repro,
1996-05-05,4.58, -2.62, 0.41, 2.81, 1.89, 9.41, repro,
1996-05-06,7.76, -2.25, 5.23, 3.25, 2.09, 10.48, repro,
1996-05-07,3.63, -2.04, 2.56, 2.80, 1.85, 9.32, repro,
1996-05-08,3.38, -0.86, -1.60, 3.05, 2.02, 10.14, repro,
1996-05-09,4.53, -1.80, 9.26, 2.72, 1.80, 9.12, repro,
1996-05-10,5.35, -1.89, 6.53, 2.83, 1.90, 9.82, repro,
1996-05-11,5.59, -2.54, 11.34, 2.78, 1.89, 9.82, repro,
1996-05-12,5.53, -2.80, 8.14, 2.95, 1.93, 10.09, repro,
1996-05-13,5.13, -3.00, 5.96, 3.38, 2.22, 11.51, repro,
1996-05-14,2.94, -0.89, 15.48, 3.70, 2.54, 12.23, repro,
1996-05-15,4.96, -0.35, 12.72, 3.29, 2.23, 11.14, repro,
1996-05-16,7.20, -2.67, 9.53, 3.81, 2.43, 13.13, repro,
1996-05-17,7.90, -0.53, 22.23, 3.56, 2.36, 12.34, repro,
1996-05-18,5.45, -4.14, 11.43, 3.59, 2.52, 13.69, repro,
1996-05-19,2.57, -2.73, 7.36, 3.99, 2.83, 14.66, repro,
1996-05-20,2.23, -1.72, 13.57, 3.05, 2.10, 10.78, repro,
1996-05-21,3.99, -1.15, 21.24, 3.24, 2.22, 11.74, repro,
1996-05-22,5.48, -1.42, 14.12, 2.93, 1.98, 10.17, repro,
1996-05-23,4.46, -2.40, 11.37, 2.94, 1.97, 9.84, repro,
1996-05-24,3.30, -1.29, 5.01, 3.05, 2.04, 10.45, repro,
1996-05-25,5.51, -0.63, 8.77, 3.77, 2.58, 13.04, repro,
1996-05-26,4.30, -0.73, 19.25, 3.08, 2.03, 10.21, repro,
1996-05-27,5.21, -1.17, 14.58, 3.03, 2.11, 10.42, repro,
1996-05-28,5.13, -2.11, 14.58, 2.99, 2.03, 10.16, repro,
1996-05-29,5.46, -1.72, 8.49, 2.91, 1.94, 9.84, repro,
1996-05-30,6.19, -2.80, 5.27, 2.83, 1.88, 9.63, repro,
1996-05-31,6.83, -2.10, 11.69, 3.90, 2.42, 12.79, repro,
1996-06-01,6.25, -1.49, 3.32, 3.30, 2.23, 10.51, repro,
1996-06-02,7.29, -2.12, 3.13, 3.50, 2.28, 11.31, repro,
1996-06-03,3.08, -1.13, 7.35, 3.04, 2.15, 10.36, repro,
1996-06-04,6.60, -3.38, 8.19, 3.06, 2.10, 10.24, repro,
1996-06-05,4.08, -2.57, 11.01, 3.45, 2.20, 11.23, repro,
1996-06-06,4.08, -2.42, 15.91, 3.29, 2.43, 11.82, repro,
1996-06-07,4.95, -3.27, 32.74, 4.29, 2.77, 14.06, repro,
1996-06-08,2.07, -4.31, 19.32, 2.76, 1.91, 9.63, repro,
1996-06-09,3.26, -1.25, 22.02, 3.81, 2.45, 12.32, repro,
1996-06-10,5.88, -2.63, 17.55, 4.46, 2.81, 13.38, repro,
1996-06-11,5.97, -2.57, 24.01, 3.24, 2.21, 10.60, repro,
1996-06-12,4.30, -4.36, 21.55, 3.44, 2.36, 11.07, repro,
1996-06-13,4.28, -3.21, 11.91, 3.10, 1.99, 10.30, repro,
1996-06-14,5.41, -3.58, 12.30, 3.30, 2.20, 10.97, repro,
1996-06-15,5.41, -2.64, 6.70, 3.26, 2.24, 11.71, repro,
1996-06-16,6.02, -3.44, 9.48, 3.33, 2.20, 11.26, repro,
1996-06-17,6.88, -3.03, 9.43, 3.44, 2.72, 11.76, repro,
1996-06-18,3.87, -4.14, 8.07, 3.71, 5.24, 11.11, repro,
1996-06-19,6.93, -9.56, 6.91, 6.20, 9.72, 16.18, repro,
1996-06-20,7.98, -3.93, 5.01, 3.95, 5.46, 12.27, repro,
1996-06-21,5.78, -0.62, 6.55, 3.53, 5.12, 10.65, repro,
1996-06-22,3.65, -4.72, 6.05, 3.37, 5.36, 10.40, repro,
1996-06-23,5.65, -5.94, 8.59, 3.56, 5.06, 10.82, repro,
1996-06-24,1.48, -2.90, 16.97, 3.81, 2.91, 11.41, repro,
1996-06-25,4.94, -2.66, 12.74, 2.86, 1.90, 9.68, repro,
1996-06-26,4.28, -2.34, 21.48, 2.72, 1.83, 9.27, repro,
1996-06-27,5.20, -2.74, 19.86, 3.24, 2.19, 11.29, repro,
1996-06-28,6.19, -3.17, 16.45, 3.37, 2.25, 10.92, repro,
1996-06-29,4.46, -2.73, 21.80, 2.92, 1.91, 9.85, repro,
1996-06-30,5.65, -3.14, 12.59, 3.20, 2.13, 10.92, repro,
1996-07-01,4.58, -2.30, 12.77, 3.24, 2.11, 10.26, repro,
1996-07-02,5.15, -3.57, 20.42, 3.55, 2.44, 12.00, repro,
1996-07-03,8.42, -1.66, 12.32, 3.62, 2.47, 12.43, repro,
1996-07-04,2.78, -4.27, 12.34, 3.31, 2.19, 10.82, repro,
1996-07-05,4.19, -2.58, 7.28, 3.19, 2.10, 11.07, repro,
1996-07-06,5.84, -3.49, 9.64, 2.87, 1.93, 10.67, repro,
1996-07-07,5.73, -2.70, 16.90, 3.05, 2.03, 10.33, repro,
1996-07-08,2.67, -4.69, 12.77, 3.56, 2.43, 11.71, repro,
1996-07-09,3.78, -3.66, 15.79, 3.26, 2.12, 10.82, repro,
1996-07-10,5.15, -5.08, 10.79, 3.57, 2.32, 11.66, repro,
1996-07-11,6.01, -3.85, 7.46, 3.02, 2.03, 10.64, repro,
1996-07-12,0.30, -2.82, 20.79, 3.52, 2.35, 12.30, repro,
1996-07-13,3.83, -3.43, 12.40, 2.86, 1.94, 9.51, repro,
1996-07-14,4.79, -3.55, 7.52, 2.84, 1.87, 9.41, repro,
1996-07-15,4.02, -3.16, 6.35, 3.02, 1.96, 9.81, repro,
1996-07-16,4.70, -4.50, 13.46, 2.90, 1.89, 9.49, repro,
1996-07-17,5.94, -4.64, 10.57, 4.06, 2.86, 13.04, repro,
1996-07-18,3.05, -1.45, 8.85, 2.70, 1.84, 9.22, repro,
1996-07-19,3.06, -2.50, 17.54, 2.73, 1.85, 9.26, repro,
1996-07-20,1.39, -1.47, 13.64, 3.53, 2.31, 11.28, repro,
1996-07-21,4.32, -3.58, 8.06, 3.10, 2.07, 10.23, repro,
1996-07-22,5.38, -4.52, 6.61, 3.13, 2.14, 10.78, repro,
1996-07-23,7.35, -4.67, 5.88, 2.94, 1.96, 9.83, repro,
1996-07-24,5.91, -6.30, 10.67, 3.26, 2.26, 11.12, repro,
1996-07-25,3.08, -4.29, 5.60, 3.36, 2.31, 12.16, repro,
1996-07-26,3.64, -3.62, 16.10, 3.39, 2.25, 11.65, repro,
1996-07-27,0.78, -4.78, 11.55, 3.16, 2.13, 10.43, repro,
1996-07-28,3.61, -3.80, 13.86, 3.02, 2.15, 10.59, repro,
1996-07-29,4.17, -2.77, 10.53, 3.10, 2.08, 10.42, repro,
1996-07-30,1.96, -3.44, 15.88, 3.16, 2.19, 11.27, repro,
1996-07-31,0.30, -3.13, 10.94, 3.03, 2.09, 10.61, repro,
1996-08-01,5.93, -3.54, 12.69, 3.12, 2.12, 11.24, repro,
1996-08-02,2.04, -5.26, 21.60, 4.05, 2.69, 13.30, repro,
1996-08-03,4.37, -5.17, 19.13, 3.04, 2.01, 9.72, repro,
1996-08-04,4.09, -5.98, 18.42, 3.50, 2.23, 11.14, repro,
1996-08-05,1.52, -4.67, 17.52, 3.44, 2.26, 11.54, repro,
1996-08-06,4.68, -4.92, 16.74, 3.76, 2.36, 11.65, repro,
1996-08-07,4.41, -3.28, 6.90, 3.44, 2.37, 11.93, repro,
1996-08-08,3.66, -2.95, 9.75, 3.16, 2.06, 10.29, repro,
1996-08-09,3.77, -2.98, 14.42, 2.97, 2.11, 10.49, repro,
1996-08-10,5.28, -3.53, 12.36, 2.90, 1.98, 9.55, repro,
1996-08-11,4.60, -2.49, 8.05, 2.87, 1.86, 9.52, repro,
1996-08-12,3.06, -1.47, 11.62, 2.84, 1.92, 9.61, repro,
1996-08-13,3.11, -0.70, 9.16, 3.22, 2.11, 11.06, repro,
1996-08-14,2.46, -3.76, 9.04, 3.42, 2.40, 11.19, repro,
1996-08-15,2.96, -1.53, 11.03, 3.05, 2.10, 10.84, repro,
1996-08-16,1.29, -2.67, 5.87, 2.83, 1.92, 9.50, repro,
1996-08-17,6.26, -3.79, 14.02, 3.17, 2.15, 11.01, repro,
1996-08-18,4.74, -1.80, 10.53, 2.88, 1.93, 9.54, repro,
1996-08-19,4.05, -5.03, 23.39, 3.37, 2.19, 10.75, repro,
1996-08-20,6.24, -3.40, 12.24, 3.26, 2.17, 11.24, repro,
1996-08-21,3.17, -5.21, 14.55, 2.98, 2.02, 9.85, repro,
1996-08-22,2.20, -4.25, 12.86, 3.05, 2.05, 9.89, repro,
1996-08-23,2.56, -3.70, 13.17, 2.92, 1.93, 9.52, repro,
1996-08-24,4.48, -2.66, 6.86, 3.31, 2.16, 11.09, repro,
1996-08-25,2.23, -2.13, 17.63, 3.35, 2.30, 11.29, repro,
1996-08-26,5.95, -4.19, 24.66, 3.30, 2.15, 11.18, repro,
1996-08-27,4.22, -4.75, 10.03, 3.82, 2.42, 12.37, repro,
1996-08-28,4.78, -4.03, 12.13, 2.89, 1.93, 9.65, repro,
1996-08-29,5.30, -4.27, -0.28, 3.91, 2.68, 12.67, repro,
1996-08-30,2.78, -2.85, 20.12, 3.23, 2.19, 11.01, repro,
1996-08-31,4.89, -3.77, 16.26, 3.28, 2.15, 10.73, repro,
1996-09-01,5.68, -6.49, 16.41, 3.09, 2.12, 10.40, repro,
1996-09-02,3.61, -4.64, 10.30, 2.78, 1.89, 9.13, repro,
1996-09-03,5.71, -5.66, 9.39, 3.11, 2.03, 10.00, repro,
1996-09-04,3.28, -3.91, 6.78, 2.97, 1.95, 9.53, repro,
1996-09-05,5.15, -2.27, 10.98, 2.82, 1.83, 9.32, repro,
1996-09-06,4.08, -3.66, 2.06, 2.92, 1.95, 9.54, repro,
1996-09-07,4.26, -4.15, 19.42, 3.23, 2.21, 11.48, repro,
1996-09-08,0.59, -4.32, 16.90, 2.98, 1.99, 10.24, repro,
1996-09-09,4.43, -4.35, 10.13, 3.33, 2.22, 10.68, repro,
1996-09-10,2.35, -2.98, 7.33, 3.16, 2.03, 10.14, repro,
1996-09-11,5.96, -4.08, 4.61, 4.06, 2.84, 13.11, repro,
1996-09-12,2.03, -2.64, 15.29, 3.52, 2.27, 11.10, repro,
1996-09-13,5.48, -4.45, 25.92, 3.30, 2.21, 11.06, repro,
1996-09-14,5.80, -1.45, 13.69, 3.27, 2.15, 10.77, repro,
1996-09-15,4.09, -4.16, 7.84, 3.26, 2.18, 10.73, repro,
1996-09-16,3.82, -3.28, 19.16, 4.15, 2.74, 13.29, repro,
1996-09-17,0.36, -2.48, 15.80, 2.84, 1.86, 9.54, repro,
1996-09-18,2.33, -4.10, 11.06, 3.80, 2.59, 13.38, repro,
1996-09-19,2.51, -3.47, 12.17, 3.23, 2.21, 11.10, repro,
1996-09-20,3.82, -2.57, 13.19, 3.76, 2.48, 12.03, repro,
1996-09-21,3.42, -3.08, 14.21, 3.72, 2.48, 12.71, repro,
1996-09-22,4.01, -4.18, 16.13, 3.34, 2.18, 10.76, repro,
1996-09-23,1.84, -2.66, 8.17, 3.65, 2.34, 12.10, repro,
1996-09-24,3.30, -4.35, 4.29, 3.91, 2.54, 12.45, repro,
1996-09-25,-1.53, -4.32, 8.76, 8.47, 6.47, 20.35, repro,
1996-09-26,2.81, -4.36, 12.66, 3.28, 2.17, 12.32, repro,
1996-09-27,4.47, -6.54, 14.96, 4.00, 2.81, 13.01, repro,
1996-09-28,4.41, -6.78, 11.37, 3.44, 2.42, 11.84, repro,
1996-09-29,5.31, -6.67, 5.61, 3.29, 2.31, 11.12, repro,
1996-09-30,4.04, -5.70, 6.83, 2.75, 1.91, 9.30, repro,
1996-10-01,4.74, -6.28, 13.97, 3.25, 2.28, 11.16, repro,
1996-10-02,4.98, -5.57, 6.17, 2.62, 1.72, 8.68, repro,
1996-10-03,4.82, -4.48, 13.46, 2.77, 1.85, 9.40, repro,
1996-10-04,5.40, -1.37, 10.01, 2.77, 1.86, 9.60, repro,
1996-10-05,4.93, -4.76, 9.61, 3.06, 2.00, 9.83, repro,
1996-10-06,2.75, -4.61, 14.02, 3.19, 2.11, 10.73, repro,
1996-10-07,5.24, -5.39, 15.66, 2.58, 1.75, 8.82, repro,
1996-10-08,6.50, -5.76, 14.26, 3.34, 2.32, 11.45, repro,
1996-10-09,4.95, -4.87, 11.04, 2.99, 1.97, 10.00, repro,
1996-10-10,5.67, -4.80, 18.69, 3.53, 2.28, 11.07, repro,
1996-10-11,5.28, -4.81, 15.05, 2.97, 2.03, 9.75, repro,
1996-10-12,5.43, -5.63, 13.30, 3.03, 2.05, 10.19, repro,
1996-10-13,7.20, -4.95, 13.73, 3.03, 1.90, 9.49, repro,
1996-10-14,4.51, -3.98, 18.74, 3.33, 2.15, 10.98, repro,
1996-10-15,4.12, -5.14, 16.31, 3.01, 2.01, 9.93, repro,
1996-10-16,7.25, -5.22, 2.72, 3.96, 2.46, 11.78, repro,
1996-10-17,5.54, -3.74, 4.97, 2.63, 1.76, 8.55, repro,
1996-10-18,7.41, -5.92, 15.61, 3.12, 2.08, 10.59, repro,
1996-10-19,4.71, -5.26, 5.64, 3.93, 2.53, 12.70, repro,
1996-10-20,6.03, -4.45, 5.65, 3.44, 2.29, 11.24, repro,
1996-10-21,5.31, -4.51, 10.25, 3.50, 2.28, 11.14, repro,
1996-10-22,6.35, -5.38, 15.56, 3.68, 2.47, 12.69, repro,
1996-10-23,4.53, -5.43, 17.43, 2.88, 1.89, 9.55, repro,
1996-10-24,6.18, -4.00, 9.35, 3.29, 2.05, 10.21, repro,
1996-10-25,4.28, -4.02, 11.96, 2.99, 2.07, 9.80, repro,
1996-10-26,2.70, -4.13, 6.23, 3.02, 2.04, 9.95, repro,
1996-10-27,2.60, -3.72, 6.52, 3.06, 1.97, 9.50, repro,
1996-10-28,3.41, -4.90, 4.28, 3.03, 1.99, 9.67, repro,
1996-10-29,4.21, -5.43, 2.76, 2.92, 1.90, 9.43, repro,
1996-10-30,4.02, -4.07, 2.55, 3.33, 2.08, 10.63, repro,
1996-10-31,4.64, -4.15, 9.90, 3.20, 2.07, 9.77, repro,
1996-11-01,4.64, -3.70, 5.06, 2.74, 1.80, 8.71, repro,
1996-11-02,4.96, -4.11, 6.76, 2.81, 1.86, 9.09, repro,
1996-11-03,3.27, -4.73, 6.48, 2.66, 1.70, 8.63, repro,
1996-11-04,3.07, -1.44, 14.45, 3.32, 2.17, 10.54, repro,
1996-11-05,3.93, -0.01, 8.48, 2.95, 1.84, 9.37, repro,
1996-11-06,2.46, -1.89, 7.70, 2.97, 1.94, 9.57, repro,
1996-11-07,2.55, -4.71, 9.96, 3.27, 2.01, 10.36, repro,
1996-11-08,3.36, -3.87, 0.61, 3.53, 2.11, 11.79, repro,
1996-11-09,2.85, -4.05, -4.54, 2.95, 1.85, 9.82, repro,
1996-11-10,2.76, -2.47, -2.65, 3.19, 2.03, 10.37, repro,
1996-11-11,1.73, -3.04, -6.60, 3.15, 2.04, 9.89, repro,
1996-11-12,3.13, -2.59, -9.00, 3.16, 2.01, 10.17, repro,
1996-11-13,1.36, -3.18, 2.55, 2.89, 1.89, 9.20, repro,
1996-11-14,1.30, -4.75, 2.29, 3.42, 2.12, 10.28, repro,
1996-11-15,1.54, -4.52, -3.23, 3.08, 1.96, 9.85, repro,
1996-11-16,3.13, -3.84, 1.85, 3.40, 2.09, 10.70, repro,
1996-11-17,2.38, -4.70, -6.46, 3.67, 2.16, 10.71, repro,
1996-11-18,3.17, -3.87, -8.98, 3.49, 2.17, 11.03, repro,
1996-11-19,5.56, -4.85, -16.29, 3.01, 1.97, 9.59, repro,
1996-11-20,3.29, -5.18, -1.59, 2.99, 1.95, 9.69, repro,
1996-11-21,4.26, -5.12, -2.52, 3.18, 1.94, 9.63, repro,
1996-11-22,3.79, -6.36, -2.61, 3.03, 1.89, 9.93, repro,
1996-11-23,2.33, -5.57, -7.16, 3.06, 1.97, 9.80, repro,
1996-11-24,2.77, -4.44, -4.91, 3.18, 1.93, 9.77, repro,
1996-11-25,1.02, -3.89, -4.78, 3.51, 2.16, 10.94, repro,
1996-11-26,2.36, -4.33, 6.04, 3.95, 2.35, 12.12, repro,
1996-11-27,3.87, -4.50, 1.24, 3.67, 2.16, 10.79, repro,
1996-11-28,3.84, -3.59, 7.56, 3.31, 2.10, 10.58, repro,
1996-11-29,3.96, -4.56, 5.06, 3.38, 2.13, 10.60, repro,
1996-11-30,3.86, -3.91, 10.17, 3.34, 2.03, 10.07, repro,
1996-12-01,1.51, -3.61, 7.42, 3.04, 1.88, 9.58, repro,
1996-12-02,2.26, -2.40, 9.48, 3.17, 2.01, 9.84, repro,
1996-12-03,2.51, -4.29, 10.73, 3.23, 2.02, 10.11, repro,
1996-12-04,5.29, -1.79, 20.05, 3.23, 2.01, 9.81, repro,
