PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7951672384 North Latitude, -120.6444593542 East Longitude, 82.51828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-17,-1.02, 0.13, 2.65, 2.09, 1.72, 7.99, repro,
2006-10-18,-0.43, -0.50, -3.92, 2.08, 1.73, 8.01, repro,
2006-10-19,-0.38, 0.17, 1.25, 2.20, 1.74, 8.32, repro,
2006-10-20,-0.29, -0.65, 1.30, 2.41, 2.03, 9.80, repro,
2006-10-21,-1.32, -0.73, 2.07, 2.22, 1.82, 8.56, repro,
2006-10-22,-1.04, -0.69, -5.58, 2.05, 1.71, 7.79, repro,
2006-10-23,0.07, 0.29, -2.35, 2.04, 1.71, 7.77, repro,
2006-10-24,-0.69, -0.43, -3.60, 2.17, 1.75, 8.27, repro,
2006-10-25,-0.59, -0.76, -0.31, 2.22, 1.77, 8.35, repro,
2006-10-26,-0.13, -0.24, -2.49, 2.03, 1.71, 7.75, repro,
2006-10-27,0.65, -0.56, -6.23, 2.03, 1.74, 7.84, repro,
2006-10-28,-0.86, 0.01, -5.96, 2.12, 1.73, 8.13, repro,
2006-10-29,-1.77, -1.23, 0.50, 2.07, 1.80, 7.97, repro,
2006-10-30,-1.38, -0.57, 1.07, 1.95, 1.64, 7.44, repro,
2006-10-31,-1.72, -1.09, -0.32, 1.98, 1.66, 7.56, repro,
2006-11-01,0.28, 0.03, -1.96, 2.14, 1.78, 8.30, repro,
2006-11-02,-0.35, -0.35, -3.35, 2.01, 1.68, 7.73, repro,
2006-11-03,-1.10, -1.13, 1.17, 2.01, 1.70, 7.72, repro,
2006-11-04,-1.47, -0.99, -7.71, 2.07, 1.71, 7.85, repro,
2006-11-05,-1.00, -1.05, -8.16, 2.13, 1.78, 8.20, repro,
2006-11-06,-1.59, -0.78, -7.81, 1.99, 1.66, 7.56, repro,
2006-11-07,-0.02, 0.12, -10.67, 2.12, 1.77, 8.09, repro,
2006-11-08,-1.73, -1.14, -2.17, 2.08, 1.70, 7.87, repro,
2006-11-09,-0.34, -0.76, -4.54, 2.12, 1.79, 8.18, repro,
2006-11-10,-1.41, -1.17, -7.34, 2.05, 1.66, 7.70, repro,
2006-11-11,-0.65, 0.62, -6.38, 2.07, 1.71, 7.89, repro,
2006-11-12,-0.75, -0.99, -7.49, 2.11, 1.77, 7.95, repro,
2006-11-13,1.09, -0.78, 0.41, 2.08, 1.69, 7.69, repro,
2006-11-14,-0.64, -0.82, 3.25, 1.96, 1.63, 7.43, repro,
2006-11-15,-0.02, -0.33, -8.62, 1.96, 1.62, 7.38, repro,
2006-11-16,-1.79, -1.26, -3.00, 1.97, 1.63, 7.41, repro,
2006-11-17,0.09, -0.82, -7.58, 1.95, 1.61, 7.31, repro,
2006-11-18,-0.12, -1.06, -6.84, 1.96, 1.64, 7.38, repro,
2006-11-19,-0.73, -1.50, -8.61, 1.94, 1.61, 7.30, repro,
2006-11-20,0.16, -0.01, -10.20, 1.95, 1.62, 7.34, repro,
2006-11-21,-0.75, -0.69, -6.20, 1.97, 1.64, 7.43, repro,
2006-11-22,-1.79, -1.37, -11.95, 1.95, 1.62, 7.35, repro,
2006-11-23,-0.80, -0.99, -7.84, 1.99, 1.67, 7.59, repro,
2006-11-24,-1.10, -0.84, -9.44, 2.05, 1.70, 7.74, repro,
2006-11-25,-0.76, -1.22, -7.39, 1.99, 1.64, 7.44, repro,
2006-11-26,-1.72, -0.50, -6.81, 1.99, 1.64, 7.44, repro,
2006-11-27,-1.81, -1.77, -3.00, 1.98, 1.64, 7.44, repro,
2006-11-28,-1.24, -2.08, -3.20, 1.94, 1.63, 7.32, repro,
2006-11-29,-2.79, -1.42, -4.15, 1.95, 1.63, 7.34, repro,
2006-11-30,-0.92, -0.50, -13.68, 1.96, 1.62, 7.36, repro,
2006-12-01,-1.19, 0.53, -12.50, 1.95, 1.64, 7.38, repro,
2006-12-02,-1.86, -1.00, -15.75, 1.97, 1.65, 7.44, repro,
2006-12-03,-1.04, -0.30, -13.35, 1.95, 1.63, 7.35, repro,
2006-12-04,-0.83, -1.48, -16.53, 2.00, 1.65, 7.49, repro,
2006-12-05,-1.21, -0.66, -12.71, 2.00, 1.71, 7.56, repro,
2006-12-06,-0.82, -0.08, -13.12, 2.06, 1.77, 7.76, repro,
2006-12-07,-0.56, -1.06, -12.01, 1.99, 1.71, 7.59, repro,
2006-12-08,-1.37, -1.85, -7.99, 1.97, 1.72, 7.60, repro,
2006-12-09,-1.36, -1.64, -2.42, 2.02, 1.72, 7.64, repro,
2006-12-10,-0.98, -2.52, -5.88, 2.03, 1.73, 7.68, repro,
2006-12-11,-1.55, -2.11, -13.47, 1.95, 1.65, 7.39, repro,
2006-12-12,-1.33, -0.07, -12.80, 2.03, 1.71, 7.60, repro,
2006-12-13,-0.49, -2.05, -12.31, 1.98, 1.73, 7.62, repro,
2006-12-14,-0.25, -0.76, -9.47, 1.95, 1.68, 7.51, repro,
2006-12-15,-0.74, -0.36, -10.03, 2.10, 1.83, 8.03, repro,
2006-12-16,-0.19, -1.30, -4.47, 2.03, 1.73, 7.61, repro,
2006-12-17,-1.11, -1.47, -10.09, 2.03, 1.74, 7.78, repro,
2006-12-18,-0.39, -1.66, -6.76, 2.17, 1.88, 8.45, repro,
2006-12-19,-0.33, -0.24, -10.74, 2.07, 1.86, 8.07, repro,
2006-12-20,-0.59, -0.09, -14.31, 2.19, 1.96, 8.40, repro,
2006-12-21,-0.85, -1.59, -17.35, 1.97, 1.78, 7.61, repro,
2006-12-22,-0.38, -0.83, -13.75, 2.08, 1.89, 8.17, repro,
2006-12-23,-0.70, -0.99, -14.76, 2.07, 1.81, 7.99, repro,
2006-12-24,-0.41, -0.38, -11.40, 1.96, 1.68, 7.55, repro,
2006-12-25,-0.33, -0.80, -16.38, 2.00, 1.72, 7.63, repro,
2006-12-26,0.76, -2.11, -12.47, 1.99, 1.74, 7.62, repro,
2006-12-27,-2.28, -1.17, -10.53, 2.04, 1.80, 7.97, repro,
2006-12-28,-1.04, -1.38, 2.17, 2.27, 2.04, 8.90, repro,
2006-12-29,-0.48, -2.41, -17.22, 2.16, 1.92, 8.46, repro,
2006-12-30,0.53, -1.43, -14.26, 2.05, 1.79, 7.91, repro,
2006-12-31,-1.09, -1.60, -13.38, 2.20, 1.92, 8.67, repro,
2007-01-01,-1.37, -1.39, -16.10, 2.18, 1.92, 8.33, repro,
2007-01-02,-0.37, -0.24, -12.96, 2.17, 1.95, 8.49, repro,
2007-01-03,0.35, -1.60, -7.85, 1.97, 1.75, 7.70, repro,
2007-01-04,0.36, -1.24, -11.94, 1.96, 1.71, 7.66, repro,
2007-01-05,-0.01, -0.89, -12.48, 2.05, 1.86, 7.90, repro,
2007-01-06,0.54, -1.23, -15.84, 1.99, 1.75, 7.74, repro,
2007-01-07,0.31, -0.81, -19.94, 2.00, 1.68, 7.52, repro,
2007-01-08,-0.23, -1.85, -20.96, 2.03, 1.72, 7.69, repro,
2007-01-09,-0.57, -0.81, -22.51, 1.99, 1.68, 7.43, repro,
2007-01-10,-0.49, -0.79, -14.89, 2.02, 1.67, 7.45, repro,
2007-01-11,-0.18, -1.08, -14.53, 2.04, 1.68, 7.56, repro,
2007-01-12,-0.64, -1.19, -17.17, 2.02, 1.65, 7.44, repro,
2007-01-13,-0.36, -0.48, -21.18, 1.92, 1.61, 7.20, repro,
2007-01-14,-0.47, -0.04, -17.01, 1.91, 1.60, 7.15, repro,
2007-01-15,-0.46, -0.07, -21.80, 1.91, 1.59, 7.14, repro,
2007-01-16,-0.19, -0.74, -19.17, 1.96, 1.61, 7.24, repro,
2007-01-17,0.11, -2.29, -13.96, 1.95, 1.65, 7.35, repro,
2007-01-18,-0.21, -0.62, -23.92, 2.00, 1.72, 7.60, repro,
2007-01-19,-0.13, -0.46, -19.48, 1.99, 1.63, 7.46, repro,
2007-01-20,0.01, -0.44, -12.05, 1.98, 1.63, 7.49, repro,
2007-01-21,-1.05, -0.45, -12.14, 1.93, 1.61, 7.20, repro,
2007-01-22,-0.28, -0.75, -17.01, 1.91, 1.59, 7.10, repro,
2007-01-23,-0.02, -0.52, -22.53, 1.93, 1.60, 7.16, repro,
2007-01-24,-0.40, -1.02, -23.33, 1.92, 1.63, 7.26, repro,
2007-01-25,-0.95, -0.37, -21.21, 1.97, 1.64, 7.19, repro,
2007-01-26,-1.01, 0.09, -18.15, 1.90, 1.59, 7.03, repro,
2007-01-27,-1.52, -0.59, -19.00, 1.93, 1.60, 7.13, repro,
2007-01-28,-0.94, -1.73, -11.92, 1.92, 1.60, 7.09, repro,
2007-01-29,-1.16, -0.30, -16.14, 1.92, 1.60, 7.10, repro,
2007-01-30,-1.34, -1.07, -16.07, 1.91, 1.61, 7.12, repro,
2007-01-31,-1.93, -1.22, -14.67, 1.91, 1.61, 7.14, repro,
2007-02-01,-1.03, 0.37, -13.09, 1.94, 1.64, 7.25, repro,
2007-02-02,-1.49, -0.23, -17.40, 1.96, 1.61, 7.27, repro,
2007-02-03,-0.74, 0.15, -24.68, 1.95, 1.61, 7.25, repro,
2007-02-04,-0.52, -0.13, -18.80, 1.94, 1.64, 7.19, repro,
2007-02-05,-1.86, 0.21, -17.56, 1.90, 1.60, 7.08, repro,
2007-02-06,-0.59, 0.49, -18.92, 1.94, 1.60, 7.15, repro,
2007-02-07,-0.48, -0.85, -19.41, 1.92, 1.60, 7.12, repro,
2007-02-08,0.27, -0.04, -18.40, 2.00, 1.67, 7.48, repro,
2007-02-09,-0.61, -0.53, -15.92, 1.95, 1.66, 7.31, repro,
2007-02-10,-0.10, -0.15, -12.18, 1.92, 1.61, 7.14, repro,
2007-02-11,0.48, -0.70, -10.69, 1.91, 1.60, 7.12, repro,
2007-02-12,-1.12, -0.11, -22.81, 1.91, 1.61, 7.15, repro,
2007-02-13,-0.27, -0.55, -15.95, 1.91, 1.59, 7.10, repro,
2007-02-14,-0.94, 1.06, -22.57, 1.92, 1.59, 7.12, repro,
2007-02-15,0.38, 0.74, -20.20, 1.93, 1.60, 7.15, repro,
2007-02-16,0.21, 0.56, -17.14, 1.92, 1.59, 7.10, repro,
2007-02-17,-0.63, 1.18, -17.71, 1.93, 1.65, 7.21, repro,
2007-02-18,-0.12, 1.14, -13.93, 1.92, 1.60, 7.18, repro,
2007-02-19,-1.07, -0.49, -10.64, 1.94, 1.60, 7.16, repro,
2007-02-20,-1.09, -0.07, -4.07, 1.94, 1.60, 7.24, repro,
2007-02-21,-1.49, 0.83, -7.11, 1.94, 1.63, 7.20, repro,
2007-02-22,-1.54, 0.23, -9.94, 1.91, 1.61, 7.13, repro,
2007-02-23,-1.18, 0.35, -13.93, 2.00, 1.69, 7.47, repro,
2007-02-24,-1.39, 0.02, -13.47, 1.94, 1.60, 7.16, repro,
2007-02-25,-1.49, -0.09, -8.61, 1.96, 1.62, 7.32, repro,
2007-02-26,-0.28, -0.92, -9.44, 1.91, 1.59, 7.09, repro,
2007-02-27,-1.87, 0.35, -5.78, 1.91, 1.59, 7.08, repro,
2007-02-28,-1.36, 0.20, -9.39, 1.89, 1.59, 7.09, repro,
2007-03-01,-1.17, 0.29, -8.51, 1.99, 1.65, 7.38, repro,
2007-03-02,-1.14, -0.14, -16.31, 1.98, 1.65, 7.34, repro,
2007-03-03,-0.81, -0.12, -18.49, 1.96, 1.65, 7.36, repro,
2007-03-04,0.48, 0.84, -18.99, 1.95, 1.63, 7.27, repro,
2007-03-05,-0.77, 0.06, -13.65, 1.93, 1.64, 7.27, repro,
2007-03-06,-0.26, 0.09, -14.16, 1.98, 1.68, 7.36, repro,
2007-03-07,0.04, -0.09, -14.14, 1.94, 1.62, 7.22, repro,
2007-03-08,-0.77, -0.45, -9.02, 1.95, 1.63, 7.26, repro,
2007-03-09,-0.28, -1.00, -13.75, 1.96, 1.64, 7.34, repro,
2007-03-10,-0.39, 0.09, -14.20, 2.03, 1.69, 7.69, repro,
2007-03-11,-1.16, -0.02, -19.49, 1.95, 1.64, 7.32, repro,
2007-03-12,-0.94, -0.27, -19.17, 1.95, 1.63, 7.25, repro,
2007-03-13,-0.90, 0.57, -14.72, 1.92, 1.59, 7.13, repro,
2007-03-14,-0.73, 1.12, -12.49, 1.95, 1.63, 7.29, repro,
2007-03-15,-0.48, 0.00, -12.63, 1.98, 1.67, 7.45, repro,
2007-03-16,-0.55, -0.51, -20.30, 1.96, 1.61, 7.20, repro,
2007-03-17,-0.08, -0.40, -8.42, 1.92, 1.58, 7.05, repro,
2007-03-18,-0.85, -1.16, -9.07, 1.92, 1.57, 7.04, repro,
2007-03-19,-1.23, -0.61, -11.33, 1.95, 1.62, 7.18, repro,
2007-03-20,0.44, -1.81, -4.15, 2.00, 1.62, 7.30, repro,
2007-03-21,0.19, 0.04, -6.93, 2.03, 1.64, 7.45, repro,
2007-03-22,-0.68, -0.66, -8.41, 1.92, 1.59, 7.15, repro,
2007-03-23,0.05, -0.94, -10.03, 1.96, 1.63, 7.29, repro,
2007-03-24,-0.35, -1.21, -6.62, 1.95, 1.61, 7.25, repro,
2007-03-25,-1.48, -1.24, -4.93, 1.92, 1.58, 7.10, repro,
2007-03-26,-0.65, -1.73, -10.41, 1.94, 1.58, 7.13, repro,
2007-03-27,0.18, -0.29, -11.03, 1.98, 1.59, 7.19, repro,
2007-03-28,-1.13, -1.90, -7.89, 1.98, 1.60, 7.24, repro,
2007-03-29,-0.44, -0.42, -13.86, 1.95, 1.62, 7.27, repro,
2007-03-30,-1.41, -0.74, -12.56, 1.93, 1.58, 7.10, repro,
2007-03-31,-0.08, -0.31, -12.67, 1.92, 1.57, 7.06, repro,
2007-04-01,-0.09, -0.22, -8.48, 1.92, 1.57, 7.04, repro,
2007-04-02,-1.11, 0.53, -7.13, 1.93, 1.58, 7.08, repro,
2007-04-03,-0.33, 0.17, -10.34, 1.96, 1.63, 7.29, repro,
2007-04-04,-1.34, -0.76, -12.95, 1.99, 1.69, 7.48, repro,
2007-04-05,-0.83, -0.17, -8.80, 2.03, 1.71, 7.51, repro,
2007-04-06,-1.22, -0.71, -10.01, 2.01, 1.70, 7.47, repro,
2007-04-07,-0.29, -1.58, -7.44, 1.97, 1.62, 7.24, repro,
2007-04-08,-0.86, -1.85, -3.67, 1.93, 1.58, 7.06, repro,
2007-04-09,0.32, -1.29, -9.07, 1.95, 1.58, 7.13, repro,
2007-04-10,-0.04, -0.53, -6.36, 1.99, 1.61, 7.26, repro,
2007-04-11,-1.38, -1.19, -4.76, 1.92, 1.57, 7.00, repro,
2007-04-12,0.25, 0.45, -8.87, 1.93, 1.58, 7.10, repro,
2007-04-13,-0.63, -0.26, -10.00, 1.94, 1.58, 7.10, repro,
2007-04-14,-0.35, -1.70, -2.38, 1.98, 1.61, 7.36, repro,
2007-04-15,0.09, -0.38, -6.68, 1.94, 1.59, 7.17, repro,
2007-04-16,-1.05, -0.08, -7.55, 1.93, 1.57, 7.05, repro,
2007-04-17,-1.60, -0.66, -11.78, 1.92, 1.57, 7.03, repro,
2007-04-18,-1.05, -0.68, -13.04, 1.93, 1.58, 7.11, repro,
2007-04-19,0.21, -1.34, -10.86, 1.95, 1.59, 7.15, repro,
2007-04-20,-0.14, -1.32, -8.49, 1.93, 1.58, 7.11, repro,
2007-04-21,0.42, -0.87, -3.15, 1.94, 1.57, 7.09, repro,
2007-04-22,0.49, -1.05, -9.77, 1.93, 1.57, 7.07, repro,
2007-04-23,0.19, -1.02, -7.41, 1.96, 1.59, 7.17, repro,
2007-04-24,-0.03, -0.83, -14.62, 1.99, 1.62, 7.32, repro,
2007-04-25,0.38, -0.30, -10.82, 1.96, 1.61, 7.21, repro,
2007-04-26,-0.93, -1.20, -9.33, 1.95, 1.58, 7.14, repro,
2007-04-27,0.12, -0.54, -9.95, 2.01, 1.63, 7.35, repro,
2007-04-28,0.06, -0.62, -6.22, 1.93, 1.56, 7.06, repro,
2007-04-29,0.15, -1.32, -15.08, 1.94, 1.57, 7.09, repro,
2007-04-30,-0.13, -2.68, -11.65, 1.95, 1.57, 7.14, repro,
2007-05-01,0.30, 0.03, -10.25, 1.94, 1.57, 7.13, repro,
2007-05-02,-1.48, 0.01, -9.31, 2.01, 1.57, 7.33, repro,
2007-05-03,-0.84, -0.49, -11.46, 2.07, 1.61, 7.47, repro,
2007-05-04,-0.16, -0.89, -9.91, 1.95, 1.56, 7.07, repro,
2007-05-05,-1.03, 0.07, -14.02, 1.98, 1.62, 7.28, repro,
2007-05-06,0.23, -1.00, -13.93, 1.97, 1.58, 7.20, repro,
2007-05-07,-1.09, -0.33, -12.10, 1.95, 1.56, 7.12, repro,
2007-05-08,0.26, -0.19, -8.32, 1.95, 1.56, 7.14, repro,
2007-05-09,0.49, 0.00, -8.78, 1.95, 1.56, 7.09, repro,
2007-05-10,1.26, 0.24, -12.00, 2.05, 1.63, 7.53, repro,
2007-05-11,-0.47, -0.04, -14.84, 2.08, 1.65, 7.64, repro,
2007-05-12,-0.03, -0.18, -10.72, 1.96, 1.57, 7.17, repro,
2007-05-13,0.21, -1.96, -9.11, 2.03, 1.65, 7.44, repro,
2007-05-14,0.29, -0.43, -7.60, 1.99, 1.60, 7.24, repro,
2007-05-15,-0.46, -0.99, -9.57, 1.96, 1.56, 7.10, repro,
2007-05-16,-0.01, -0.52, -13.39, 1.97, 1.57, 7.10, repro,
2007-05-17,0.06, -0.75, -8.97, 1.99, 1.61, 7.32, repro,
2007-05-18,-0.15, -1.14, -10.07, 2.05, 1.67, 7.49, repro,
2007-05-19,-1.46, -1.36, -6.99, 1.99, 1.61, 7.22, repro,
2007-05-20,-0.17, -0.67, -9.02, 2.04, 1.65, 7.40, repro,
2007-05-21,0.14, -0.87, -6.79, 2.00, 1.61, 7.25, repro,
2007-05-22,0.03, -1.49, -5.92, 1.99, 1.61, 7.25, repro,
2007-05-23,-0.47, -0.54, -7.40, 1.98, 1.60, 7.20, repro,
2007-05-24,0.07, -1.00, -5.28, 2.12, 1.71, 7.70, repro,
2007-05-25,0.06, -2.29, -8.45, 1.98, 1.59, 7.17, repro,
2007-05-26,-0.06, -1.19, -6.03, 2.01, 1.61, 7.31, repro,
2007-05-27,0.75, -1.01, 0.60, 1.99, 1.59, 7.18, repro,
2007-05-28,-2.06, -0.02, -9.12, 2.00, 1.61, 7.28, repro,
2007-05-29,0.56, -0.35, -7.67, 1.98, 1.57, 7.09, repro,
2007-05-30,-1.42, -0.91, -12.56, 2.03, 1.60, 7.28, repro,
2007-05-31,-0.95, -0.57, -11.48, 2.02, 1.61, 7.28, repro,
2007-06-01,-1.18, -0.85, -8.32, 1.99, 1.58, 7.19, repro,
2007-06-02,0.34, -0.65, -4.51, 1.96, 1.58, 7.13, repro,
2007-06-03,-0.60, -0.66, -4.48, 1.95, 1.57, 7.09, repro,
2007-06-04,-0.54, -0.57, -3.55, 1.97, 1.58, 7.15, repro,
2007-06-05,-0.93, -1.34, -8.67, 2.01, 1.60, 7.36, repro,
2007-06-06,-1.68, -1.16, -2.25, 1.97, 1.58, 7.18, repro,
2007-06-07,-1.02, -1.25, -3.48, 1.97, 1.58, 7.15, repro,
2007-06-08,0.84, 0.35, -6.29, 1.95, 1.58, 7.13, repro,
2007-06-09,-0.89, -0.07, -10.51, 1.99, 1.62, 7.25, repro,
2007-06-10,0.25, -1.62, -13.34, 2.02, 1.63, 7.32, repro,
2007-06-11,-0.40, 0.09, -9.13, 1.99, 1.67, 7.32, repro,
