PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UGAI
Station name,UGAI_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2022-07-31
Release Date, 2023-02-02
Reference position, 56.7942112983 North Latitude, -156.8555712715 East Longitude, 40.81620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-28,-0.51, -3.30, -12.52, 2.19, 1.42, 6.98, suppf,
2022-06-29,0.08, -2.47, -5.76, 2.20, 1.41, 6.99, suppf,
2022-06-30,0.16, -0.41, -4.26, 2.26, 1.45, 7.13, suppf,
2022-07-01,0.06, -1.14, -5.85, 2.21, 1.42, 7.03, suppf,
2022-07-02,-1.94, -1.61, -6.58, 2.20, 1.42, 7.00, suppf,
2022-07-03,-2.04, -1.07, -6.07, 2.19, 1.42, 6.98, suppf,
2022-07-04,-0.86, -1.58, -6.89, 2.31, 1.48, 7.36, suppf,
2022-07-05,-1.95, -1.14, -1.36, 2.33, 1.49, 7.48, suppf,
2022-07-06,-0.64, -1.02, -6.19, 2.24, 1.46, 7.32, suppf,
2022-07-07,-2.47, -0.99, -4.63, 2.22, 1.43, 7.04, suppf,
2022-07-08,-2.15, -1.14, -2.04, 2.21, 1.43, 7.02, suppf,
2022-07-09,-1.34, -1.64, -2.51, 2.20, 1.42, 7.00, suppf,
2022-07-10,-1.53, -1.50, -2.81, 2.21, 1.43, 7.04, suppf,
2022-07-11,-2.44, 0.50, -2.37, 2.21, 1.43, 7.05, suppf,
2022-07-12,-0.44, -0.77, -6.22, 2.22, 1.45, 7.16, suppf,
2022-07-13,0.08, -0.96, -6.91, 2.20, 1.43, 7.04, suppf,
2022-07-14,-1.43, -1.59, 0.25, 2.24, 1.46, 7.20, suppf,
2022-07-15,-0.49, -1.23, -4.60, 2.24, 1.44, 7.13, suppf,
2022-07-16,-2.10, -2.14, -5.64, 2.29, 1.46, 7.37, suppf,
2022-07-17,0.41, -1.40, 2.23, 2.26, 1.46, 7.29, suppf,
2022-07-18,-2.37, 1.13, 1.50, 2.29, 1.48, 7.49, suppf,
2022-07-19,-2.11, -1.58, 3.99, 2.24, 1.44, 7.16, suppf,
2022-07-20,-0.90, -1.55, 4.18, 2.24, 1.43, 7.13, suppf,
2022-07-21,-3.74, -2.64, -8.17, 2.28, 1.46, 7.36, suppf,
2022-07-22,-2.26, -1.30, 5.57, 2.21, 1.43, 7.05, suppf,
2022-07-23,-1.36, -0.51, -2.16, 2.20, 1.43, 7.06, suppf,
2022-07-24,-1.35, -0.46, -3.55, 2.19, 1.41, 6.99, suppf,
2022-07-25,0.55, 0.47, -10.53, 2.25, 1.45, 7.22, suppf,
2022-07-26,-0.92, -1.14, 1.03, 2.19, 1.41, 6.98, suppf,
2022-07-27,0.30, -1.18, -0.70, 2.19, 1.42, 7.02, suppf,
2022-07-28,0.33, -0.93, -3.81, 2.20, 1.43, 7.06, suppf,
2022-07-29,1.28, -1.82, -0.87, 2.24, 1.46, 7.26, suppf,
2022-07-30,0.14, -1.74, -5.42, 2.22, 1.42, 7.09, suppf,
2022-07-31,0.10, -1.55, 0.10, 2.20, 1.42, 7.04, suppf,
