PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0267692349 North Latitude, -117.9567204642 East Longitude, 68.50241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-09-22,-0.03, 2.13, 8.86, 2.21, 1.90, 8.71, repro,
1998-09-23,-0.73, 1.21, 3.33, 2.42, 2.07, 9.72, repro,
1998-09-24,-1.06, 0.85, 6.36, 2.23, 2.01, 8.77, repro,
1998-09-25,-0.25, 2.12, 11.45, 2.42, 2.13, 9.32, repro,
1998-09-26,-2.70, 0.87, 11.61, 2.32, 2.05, 9.07, repro,
1998-09-27,-1.59, 1.57, -0.06, 2.66, 2.35, 10.48, repro,
1998-09-28,3.29, -0.90, 16.07, 4.26, 3.40, 15.27, repro,
1998-09-29,0.06, 1.09, 5.57, 2.14, 1.87, 8.17, repro,
1998-09-30,1.18, 0.66, 7.44, 2.16, 1.89, 8.31, repro,
1998-10-01,-0.18, 0.05, 14.08, 2.25, 2.01, 8.48, repro,
1998-10-02,-0.76, 1.17, 10.15, 2.21, 1.95, 8.30, repro,
1998-10-03,-0.60, 1.84, 10.98, 2.39, 2.10, 9.05, repro,
1998-10-04,0.50, 1.86, 7.45, 2.41, 2.03, 9.11, repro,
1998-10-05,0.59, -0.07, 14.73, 2.20, 1.93, 8.35, repro,
1998-10-06,0.02, 0.19, 8.62, 2.41, 2.09, 9.27, repro,
1998-10-07,-0.14, 0.98, 17.95, 2.28, 2.11, 8.86, repro,
1998-10-08,-0.11, 1.65, 18.59, 2.32, 2.04, 8.97, repro,
1998-10-09,0.69, 1.23, 5.55, 2.32, 2.04, 8.76, repro,
1998-10-10,0.10, 0.59, 8.70, 2.16, 1.94, 8.22, repro,
1998-10-11,0.07, 2.20, 10.10, 2.28, 1.99, 8.76, repro,
1998-10-12,-1.64, 1.86, 6.93, 2.36, 2.08, 8.87, repro,
1998-10-13,-1.99, 1.47, 13.32, 2.27, 2.01, 8.69, repro,
1998-10-14,-1.29, 0.89, 7.26, 2.32, 2.02, 8.70, repro,
1998-10-15,-2.54, 2.37, 13.80, 2.26, 1.94, 8.58, repro,
1998-10-16,2.47, 0.41, 6.54, 2.28, 2.02, 8.70, repro,
1998-10-17,-0.15, 3.45, 5.64, 2.40, 2.09, 9.37, repro,
1998-10-18,-1.59, 1.44, 7.45, 2.38, 2.22, 9.27, repro,
1998-10-19,-0.58, 3.37, 2.08, 2.55, 2.34, 9.73, repro,
1998-10-20,1.86, 1.76, 2.60, 2.15, 1.90, 8.31, repro,
1998-10-21,-0.88, 1.77, 7.13, 2.32, 2.02, 8.72, repro,
1998-10-22,0.13, 1.10, 1.68, 2.28, 2.00, 8.53, repro,
1998-10-23,-0.44, 0.83, 2.35, 2.27, 2.01, 8.59, repro,
1998-10-24,-1.70, 2.10, 0.46, 2.39, 2.24, 9.02, repro,
1998-10-25,-1.40, 3.60, 5.49, 2.14, 1.92, 8.44, repro,
1998-10-26,-2.45, 2.35, 12.36, 2.26, 2.03, 8.64, repro,
1998-10-27,3.49, 1.16, 2.55, 2.17, 1.98, 8.39, repro,
1998-10-28,1.42, 1.43, -2.29, 2.36, 2.21, 9.11, repro,
1998-10-29,-0.18, 0.46, 7.27, 2.15, 1.92, 8.52, repro,
1998-10-30,-0.30, 2.66, 11.85, 2.19, 1.99, 8.46, repro,
1998-10-31,-3.73, 5.11, 5.79, 2.26, 1.99, 8.87, repro,
1998-11-01,-0.59, 3.44, 9.88, 2.23, 1.93, 8.57, repro,
1998-11-02,-0.16, 0.60, 13.77, 2.19, 1.91, 8.84, repro,
1998-11-03,-0.15, 0.41, 6.36, 2.29, 1.98, 8.97, repro,
1998-11-04,-2.10, 1.18, 13.67, 2.45, 2.30, 9.72, repro,
1998-11-05,-0.59, 1.51, 8.24, 2.31, 2.08, 8.99, repro,
1998-11-06,-0.13, 2.31, 13.48, 2.15, 1.92, 8.45, repro,
1998-11-07,0.13, 1.85, 12.84, 2.17, 1.93, 8.69, repro,
1998-11-08,0.70, 5.56, 2.86, 2.18, 2.02, 8.55, repro,
1998-11-09,-0.31, 0.92, 10.95, 2.08, 1.86, 8.11, repro,
1998-11-10,-1.48, 2.30, 12.34, 2.15, 1.87, 8.34, repro,
1998-11-11,0.35, 4.53, 5.43, 2.30, 2.00, 8.84, repro,
1998-11-12,-0.95, 1.30, 13.09, 2.21, 1.90, 8.44, repro,
1998-11-13,-0.03, 2.75, 13.04, 2.29, 2.07, 8.85, repro,
1998-11-14,-1.44, 2.48, 3.58, 2.23, 1.93, 8.53, repro,
1998-11-15,-1.92, 1.69, 16.53, 2.23, 1.90, 8.44, repro,
1998-11-16,-1.43, 0.88, 19.17, 2.18, 1.86, 8.34, repro,
1998-11-17,-1.27, 2.96, 6.82, 2.21, 1.86, 8.43, repro,
1998-11-18,-0.70, 1.98, 7.69, 2.17, 1.84, 8.24, repro,
1998-11-19,0.90, 1.57, 13.34, 2.15, 1.86, 8.33, repro,
1998-11-20,0.31, 1.05, 5.43, 2.13, 1.92, 8.24, repro,
1998-11-21,-0.60, 4.21, 12.07, 2.49, 2.21, 10.00, repro,
1998-11-22,-1.56, 1.95, 11.81, 2.15, 1.87, 8.31, repro,
1998-11-23,-1.62, 3.50, 16.58, 2.15, 1.87, 8.30, repro,
1998-11-24,-0.63, 1.64, 6.05, 2.18, 1.98, 8.40, repro,
1998-11-25,0.71, 0.78, 5.56, 2.10, 1.82, 8.02, repro,
1998-11-26,0.01, 2.05, 8.56, 2.17, 1.90, 8.27, repro,
1998-11-27,-1.07, 0.75, 11.81, 2.16, 1.84, 8.31, repro,
1998-11-28,-2.38, 0.43, 12.12, 2.19, 1.91, 8.58, repro,
1998-11-29,-2.01, 0.99, 15.40, 2.24, 1.92, 8.75, repro,
1998-11-30,-0.09, 2.09, 5.42, 2.27, 1.93, 8.52, repro,
1998-12-01,1.54, 3.10, 9.23, 2.22, 1.94, 8.45, repro,
1998-12-02,-0.05, 2.38, 14.14, 2.15, 1.84, 8.31, repro,
1998-12-03,-0.09, 1.95, 11.02, 2.21, 1.87, 8.39, repro,
1998-12-04,-0.24, 2.36, 11.57, 2.33, 2.09, 8.69, repro,
1998-12-05,-1.70, 2.46, 4.49, 2.21, 1.87, 8.29, repro,
1998-12-06,-1.63, 4.13, 7.48, 2.15, 1.98, 8.44, repro,
1998-12-07,0.64, 2.42, 10.97, 2.14, 1.97, 8.31, repro,
1998-12-08,0.07, 5.45, 1.39, 2.38, 2.09, 9.08, repro,
1998-12-09,1.45, 1.32, -2.66, 2.20, 2.02, 8.81, repro,
1998-12-10,-0.14, 2.39, -2.34, 2.16, 1.96, 8.28, repro,
1998-12-11,-0.07, 3.26, 9.06, 2.31, 2.17, 9.19, repro,
1998-12-12,0.73, 2.77, 2.54, 2.20, 1.96, 8.55, repro,
1998-12-13,-0.11, 2.10, 9.37, 2.16, 1.97, 8.52, repro,
1998-12-14,0.05, 1.75, 7.13, 2.38, 2.13, 9.38, repro,
1998-12-15,-3.94, 3.29, 0.10, 2.18, 1.94, 8.65, repro,
1998-12-16,1.76, 2.04, -0.75, 2.20, 1.98, 8.55, repro,
1998-12-17,-1.74, 3.70, 7.52, 2.06, 1.87, 8.13, repro,
1998-12-18,-1.56, 2.29, 12.24, 2.26, 2.01, 9.16, repro,
1998-12-19,-0.81, 1.64, 5.76, 2.10, 1.90, 8.24, repro,
1998-12-20,-1.95, 1.73, 14.90, 2.19, 1.93, 8.50, repro,
1998-12-21,-0.18, 1.19, 5.62, 2.15, 1.97, 8.31, repro,
1998-12-22,-0.32, 3.68, 5.52, 2.27, 2.01, 8.80, repro,
1998-12-23,-1.22, 3.70, 0.37, 2.16, 1.97, 8.42, repro,
1998-12-24,1.19, 2.93, 2.66, 2.26, 2.00, 8.88, repro,
1998-12-25,0.44, 2.85, 5.77, 2.32, 2.16, 9.26, repro,
1998-12-26,-0.46, 1.73, 7.57, 2.17, 2.00, 8.49, repro,
1998-12-27,-1.67, 3.02, -8.57, 2.28, 2.08, 9.00, repro,
1998-12-28,-0.53, 2.83, 7.98, 2.21, 1.96, 8.66, repro,
1998-12-29,0.05, 3.54, 1.87, 2.26, 2.14, 9.23, repro,
1998-12-30,-1.24, 2.92, -1.84, 2.51, 2.37, 9.89, repro,
1998-12-31,0.11, 1.31, 15.04, 2.15, 1.93, 8.36, repro,
1999-01-01,0.06, 3.06, -1.01, 2.27, 2.01, 8.77, repro,
1999-01-02,-1.72, 2.75, 14.43, 2.38, 2.23, 9.27, repro,
1999-01-03,-0.03, 1.47, 1.77, 2.11, 1.97, 8.44, repro,
1999-01-04,-0.22, 2.50, 3.03, 2.28, 2.01, 8.85, repro,
1999-01-05,0.06, 2.47, 10.78, 2.23, 2.04, 8.75, repro,
1999-01-06,-1.26, 2.13, 9.88, 2.18, 1.99, 8.83, repro,
1999-01-07,-1.90, 1.98, 9.52, 2.19, 1.94, 8.62, repro,
1999-01-08,-0.56, 3.45, 1.69, 2.11, 1.86, 8.09, repro,
1999-01-09,-2.20, 1.92, -1.63, 2.20, 1.92, 8.53, repro,
1999-01-10,-0.67, 2.16, -3.12, 2.31, 2.03, 9.05, repro,
1999-01-11,0.15, 2.99, 15.45, 2.18, 1.92, 8.63, repro,
1999-01-12,-1.07, 2.33, 13.18, 2.15, 1.98, 8.47, repro,
1999-01-13,0.27, 2.24, 3.17, 2.32, 1.95, 9.06, repro,
1999-01-14,-0.26, 2.79, 8.05, 2.35, 1.93, 8.96, repro,
1999-01-15,1.20, 1.58, 0.55, 2.20, 1.92, 8.62, repro,
1999-01-16,-0.13, 3.93, 5.71, 2.14, 1.88, 8.38, repro,
1999-01-17,0.22, 1.44, 8.60, 2.16, 1.92, 8.49, repro,
1999-01-18,-0.89, 2.71, 5.31, 2.10, 1.82, 8.00, repro,
1999-01-19,0.51, 2.77, 2.57, 2.11, 1.85, 8.13, repro,
1999-01-20,0.27, 1.08, -2.99, 2.24, 1.92, 8.73, repro,
1999-01-21,-0.04, 1.46, -4.66, 2.29, 2.06, 9.36, repro,
1999-01-22,1.59, 3.33, 19.28, 2.95, 2.76, 11.87, repro,
1999-01-23,-0.32, 2.50, 13.16, 2.27, 1.97, 8.97, repro,
1999-01-24,-1.64, 2.31, -5.32, 2.31, 1.98, 9.20, repro,
1999-01-25,-1.97, 3.58, 5.28, 2.26, 1.94, 8.89, repro,
1999-01-26,-0.65, 1.09, 8.03, 2.40, 2.06, 10.05, repro,
1999-01-27,-0.81, 3.35, 4.75, 2.26, 1.89, 8.69, repro,
1999-01-28,-1.37, 2.84, 2.38, 2.13, 1.90, 8.47, repro,
1999-01-29,0.02, 3.44, 9.85, 2.30, 1.93, 9.01, repro,
1999-01-30,-0.38, 2.91, 8.08, 2.39, 2.08, 9.60, repro,
1999-01-31,0.79, 2.91, 6.39, 2.31, 2.06, 9.29, repro,
1999-02-01,-1.38, 2.45, 8.42, 2.08, 1.82, 8.10, repro,
1999-02-02,-0.02, 4.16, 13.33, 2.28, 1.91, 9.00, repro,
1999-02-03,-2.17, 1.20, 19.81, 2.19, 1.86, 8.48, repro,
1999-02-04,-1.22, 1.06, 7.50, 2.33, 1.93, 9.20, repro,
1999-02-05,0.39, 1.57, 10.96, 2.23, 1.92, 8.82, repro,
1999-02-06,-0.16, 1.70, 18.82, 2.24, 1.94, 9.13, repro,
1999-02-07,0.20, 1.84, 17.17, 2.36, 2.06, 9.34, repro,
1999-02-08,-1.52, 3.04, 20.60, 2.11, 1.90, 8.42, repro,
1999-02-09,-3.64, 1.22, 4.78, 2.32, 1.92, 9.07, repro,
1999-02-10,-2.76, 3.94, 9.06, 2.23, 1.96, 8.99, repro,
1999-02-11,0.44, 3.04, 2.28, 2.29, 1.96, 9.04, repro,
1999-02-12,-0.76, 3.43, 3.11, 2.35, 1.94, 9.19, repro,
1999-02-13,-0.58, 3.18, -1.96, 2.17, 1.95, 8.56, repro,
1999-02-14,-2.02, 2.97, -1.69, 2.26, 1.96, 8.98, repro,
1999-02-15,-2.07, 1.17, -0.06, 2.29, 1.96, 9.17, repro,
1999-02-16,-2.50, 2.91, 4.47, 2.16, 1.93, 8.69, repro,
1999-02-17,-1.04, 2.32, 13.86, 2.21, 1.93, 8.67, repro,
1999-02-18,-2.28, 1.46, 16.82, 2.18, 1.94, 8.68, repro,
1999-02-19,-0.55, 1.61, 8.38, 2.23, 1.98, 8.98, repro,
1999-02-20,-2.20, 3.11, 13.15, 2.16, 1.93, 8.60, repro,
1999-02-21,-2.14, 2.00, 5.01, 2.13, 1.86, 8.24, repro,
1999-02-22,-2.26, 2.20, 2.14, 2.19, 1.88, 8.47, repro,
1999-02-23,-1.12, 3.74, 1.84, 2.09, 1.85, 8.09, repro,
1999-02-24,-1.36, 2.27, 2.92, 2.09, 1.86, 8.12, repro,
1999-02-25,-0.60, 1.97, 7.45, 2.09, 1.84, 8.11, repro,
1999-02-26,0.05, 3.22, 9.36, 2.16, 1.86, 8.23, repro,
1999-02-27,-1.73, 3.52, 8.69, 2.18, 1.87, 8.35, repro,
1999-02-28,-0.13, 2.83, 6.36, 2.11, 1.88, 8.21, repro,
1999-03-01,-2.20, 2.86, 8.16, 2.20, 1.93, 8.65, repro,
1999-03-02,-1.38, 3.07, -4.19, 2.17, 1.89, 8.47, repro,
1999-03-03,-2.01, 3.28, -3.86, 2.13, 1.88, 8.28, repro,
1999-03-04,-1.75, 2.15, 3.59, 2.09, 1.86, 8.16, repro,
1999-03-05,-1.64, 1.45, -3.56, 2.09, 1.82, 8.07, repro,
1999-03-06,-2.65, 2.34, -5.64, 2.15, 1.92, 8.37, repro,
1999-03-07,-3.19, 3.06, -4.13, 2.15, 1.89, 8.41, repro,
1999-03-08,-2.35, 3.08, -1.54, 2.09, 1.86, 8.14, repro,
1999-03-09,-1.20, 1.78, 7.07, 2.10, 1.88, 8.24, repro,
1999-03-10,-2.15, 3.13, 1.62, 2.12, 1.90, 8.27, repro,
1999-03-11,-1.33, 1.55, 5.65, 2.09, 1.84, 8.04, repro,
1999-03-12,-1.99, 3.78, -3.41, 2.16, 1.84, 8.21, repro,
1999-03-13,-2.39, 3.12, 0.95, 2.12, 1.88, 8.13, repro,
1999-03-14,-1.44, 2.39, -0.14, 2.11, 1.86, 8.15, repro,
1999-03-15,-0.62, 2.66, 13.25, 2.23, 2.03, 8.58, repro,
1999-03-16,-0.37, 3.07, 7.86, 2.23, 1.94, 8.54, repro,
1999-03-17,-0.18, 3.65, -1.99, 2.16, 1.88, 8.33, repro,
1999-03-18,-1.16, 3.70, -1.39, 2.12, 1.86, 8.21, repro,
1999-03-19,-0.20, 2.50, -4.35, 2.24, 2.00, 8.70, repro,
1999-03-20,-0.95, 2.03, 4.94, 2.29, 2.01, 8.79, repro,
1999-03-21,-0.52, 1.91, 9.43, 2.17, 1.97, 8.52, repro,
1999-03-22,-0.61, 2.02, 4.20, 2.29, 2.08, 8.98, repro,
1999-03-23,-2.91, 3.42, -2.39, 2.24, 1.99, 8.73, repro,
1999-03-24,-0.67, 1.61, 3.23, 2.33, 2.03, 9.01, repro,
1999-03-25,-2.34, 2.48, 3.97, 2.39, 2.10, 9.46, repro,
1999-03-26,0.17, 2.42, 11.77, 2.32, 2.12, 9.18, repro,
1999-03-27,-0.86, 2.09, -1.87, 2.13, 1.89, 8.29, repro,
1999-03-28,-1.34, 3.54, -2.69, 2.16, 1.94, 8.55, repro,
1999-03-29,0.18, 3.24, 8.42, 4.63, 4.59, 18.88, repro,
1999-03-30,-2.30, 4.27, -1.80, 2.28, 1.96, 8.84, repro,
1999-03-31,-2.45, 3.05, 1.31, 2.34, 1.98, 9.03, repro,
1999-04-01,-2.03, 3.23, 15.52, 2.21, 1.95, 8.53, repro,
1999-04-02,-1.79, 1.54, 3.45, 2.25, 1.94, 8.74, repro,
1999-04-03,-0.62, 3.15, 1.86, 2.17, 1.88, 8.33, repro,
1999-04-04,-3.08, 2.28, 4.23, 2.20, 1.90, 8.41, repro,
1999-04-05,-1.78, 2.95, 3.69, 2.28, 2.01, 8.84, repro,
1999-04-06,-0.96, 3.72, 5.12, 2.18, 1.90, 8.40, repro,
1999-04-07,0.19, 3.64, 12.92, 2.11, 1.86, 8.21, repro,
1999-04-08,-1.12, 2.35, 1.10, 2.13, 1.86, 8.30, repro,
1999-04-09,-1.79, 2.12, 7.86, 2.16, 1.95, 8.49, repro,
1999-04-10,-1.74, 3.30, 3.51, 2.09, 1.79, 8.01, repro,
1999-04-11,-0.38, 3.42, 8.01, 2.10, 1.83, 8.12, repro,
1999-04-12,-1.48, 0.52, 2.89, 2.12, 1.88, 8.35, repro,
1999-04-13,-0.09, 2.82, -1.92, 2.15, 1.92, 8.49, repro,
1999-04-14,-2.26, 3.91, -0.44, 2.12, 1.90, 8.37, repro,
1999-04-15,-1.38, 1.99, -2.74, 2.10, 1.88, 8.30, repro,
1999-04-16,-0.36, 2.69, 3.49, 2.13, 1.89, 8.35, repro,
1999-04-17,-0.44, 3.01, 2.47, 2.16, 1.84, 8.37, repro,
1999-04-18,0.12, 3.73, 9.61, 2.10, 1.93, 8.43, repro,
1999-04-19,-0.94, 2.56, 8.80, 2.08, 1.87, 8.23, repro,
1999-04-20,-1.36, 3.31, 11.67, 2.13, 1.83, 8.33, repro,
1999-04-21,-0.86, 1.54, 8.85, 2.16, 1.90, 8.66, repro,
1999-04-22,0.45, 4.14, 14.65, 2.12, 1.87, 8.42, repro,
1999-04-23,-0.26, 1.19, 11.54, 2.16, 1.88, 8.38, repro,
1999-04-24,-1.67, 2.72, 9.38, 2.12, 1.82, 8.17, repro,
1999-04-25,-1.44, 3.26, 15.81, 2.12, 1.88, 8.27, repro,
1999-04-26,0.44, 2.46, 7.63, 2.08, 1.84, 8.20, repro,
1999-04-27,0.84, 0.73, 11.42, 2.11, 1.91, 8.30, repro,
1999-04-28,-1.31, 2.90, 5.87, 2.09, 1.91, 8.33, repro,
1999-04-29,-2.82, 1.99, 13.44, 2.14, 1.95, 8.62, repro,
1999-04-30,-2.14, 2.84, 10.45, 2.10, 1.82, 8.16, repro,
1999-05-01,1.18, 1.39, 17.75, 2.12, 1.86, 8.26, repro,
1999-05-02,0.58, 3.60, 13.52, 2.11, 1.93, 8.48, repro,
1999-05-03,-0.65, 1.54, 26.44, 2.13, 1.92, 8.48, repro,
1999-05-04,-0.59, 3.81, 22.21, 2.19, 2.06, 8.77, repro,
1999-05-05,-0.77, 4.10, 17.00, 2.21, 2.00, 8.67, repro,
1999-05-06,4.81, 2.99, 25.50, 4.56, 3.74, 16.77, repro,
1999-06-25,-0.17, -0.48, 28.55, 2.29, 2.04, 9.11, repro,
1999-08-19,-7.34, 2.03, 19.79, 10.53, 9.84, 55.50, repro,
1999-08-20,-0.26, -0.02, 6.99, 2.19, 1.94, 8.57, repro,
1999-08-21,-0.86, 0.56, 14.36, 2.10, 1.97, 8.55, repro,
1999-08-22,1.08, -0.46, 8.92, 2.09, 1.92, 8.31, repro,
1999-08-23,-0.88, -0.48, -0.15, 2.46, 2.25, 10.01, repro,
1999-08-24,-2.09, 1.72, -2.92, 2.21, 1.96, 8.83, repro,
1999-08-25,-1.85, 1.56, 12.14, 2.20, 1.96, 8.72, repro,
1999-08-26,-0.45, 0.18, 17.66, 2.28, 1.92, 9.17, repro,
1999-08-27,1.36, -0.10, 23.06, 2.15, 1.99, 8.54, repro,
1999-08-28,-0.77, 0.23, 15.10, 2.15, 2.01, 8.59, repro,
1999-08-29,-0.16, -0.57, 10.18, 2.24, 2.10, 10.07, repro,
1999-08-30,-1.29, 1.41, 5.60, 2.24, 2.05, 8.85, repro,
1999-08-31,-0.72, 0.94, 16.25, 2.23, 2.05, 8.85, repro,
1999-09-01,1.07, 0.65, 11.06, 2.35, 2.06, 9.22, repro,
1999-09-02,1.52, -0.96, 13.03, 2.18, 2.03, 8.65, repro,
1999-09-03,-0.61, -1.56, 12.17, 2.25, 2.02, 8.92, repro,
1999-09-04,-1.02, -0.33, 7.15, 2.26, 1.95, 8.76, repro,
1999-09-05,-0.17, 1.26, 9.97, 2.17, 1.96, 8.70, repro,
1999-09-06,-1.10, 1.49, 19.69, 2.29, 2.12, 9.22, repro,
1999-09-07,0.16, 0.88, 14.90, 2.65, 2.20, 10.65, repro,
1999-09-08,0.51, -0.78, 4.84, 2.42, 2.02, 9.68, repro,
1999-09-09,-0.78, -0.13, -2.16, 2.22, 1.93, 8.67, repro,
1999-09-10,0.69, 0.12, 7.94, 2.26, 1.96, 8.58, repro,
1999-09-11,-0.02, 2.21, 8.49, 2.40, 2.03, 9.02, repro,
1999-09-12,-0.85, 0.11, 2.33, 2.36, 2.12, 9.87, repro,
1999-09-13,-0.72, 0.01, 6.29, 2.12, 1.85, 8.42, repro,
1999-09-14,0.20, 0.07, -1.72, 2.19, 1.89, 8.50, repro,
1999-09-15,-0.05, 0.17, 10.73, 2.17, 1.86, 8.53, repro,
1999-09-16,-0.70, 0.59, 13.34, 2.23, 1.95, 8.69, repro,
1999-09-17,1.09, 0.53, 22.95, 2.30, 1.99, 8.90, repro,
1999-09-18,2.06, 0.12, 15.75, 2.31, 1.98, 8.85, repro,
1999-09-19,0.68, 0.13, 10.09, 2.25, 2.01, 8.74, repro,
1999-09-20,0.49, 1.15, 7.93, 2.22, 1.93, 8.63, repro,
1999-09-21,-0.32, 2.73, 10.03, 2.28, 1.96, 8.82, repro,
1999-09-22,-1.31, 1.93, 8.47, 2.34, 2.04, 9.05, repro,
1999-09-23,2.65, 0.97, 11.72, 2.29, 1.93, 8.64, repro,
1999-09-24,-0.71, 1.32, 14.10, 2.46, 2.17, 9.42, repro,
1999-09-25,0.90, 2.75, 20.97, 2.21, 1.93, 8.65, repro,
1999-09-26,-1.02, 2.05, 10.08, 2.45, 2.20, 9.65, repro,
1999-09-27,1.19, 0.82, 10.97, 2.40, 2.17, 9.64, repro,
1999-09-28,0.84, 0.90, 10.04, 2.43, 2.16, 9.42, repro,
1999-09-29,0.79, 2.80, 6.46, 2.66, 2.38, 9.82, repro,
1999-09-30,-1.17, 1.77, 16.70, 2.52, 2.19, 9.71, repro,
1999-10-01,-0.94, 3.14, 16.89, 2.58, 2.24, 10.06, repro,
1999-10-02,0.87, 2.14, 13.08, 2.35, 2.12, 9.24, repro,
1999-10-03,1.75, -0.80, 10.15, 2.34, 2.07, 9.08, repro,
1999-10-04,0.99, 1.43, 8.39, 2.22, 1.99, 8.65, repro,
