PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-08,0.27, -0.43, 8.56, 2.17, 1.89, 8.26, repro,
1999-05-09,-0.00, 0.68, 1.17, 2.13, 1.87, 8.16, repro,
1999-05-10,-1.09, 0.17, 4.16, 2.17, 1.87, 8.25, repro,
1999-05-11,0.86, 0.40, 9.04, 2.16, 1.91, 8.33, repro,
1999-05-12,-0.42, 0.50, -0.44, 2.19, 1.94, 8.26, repro,
1999-05-13,2.26, 1.74, 11.86, 2.15, 1.89, 8.23, repro,
1999-05-14,-0.20, 1.68, 13.02, 2.13, 1.87, 8.14, repro,
1999-05-15,0.59, 0.24, 6.18, 2.13, 1.87, 8.11, repro,
1999-05-16,-0.21, 1.24, 3.64, 2.19, 1.88, 8.42, repro,
1999-05-17,0.30, -0.41, 6.76, 2.19, 1.95, 8.42, repro,
1999-05-18,1.29, -0.21, 10.89, 2.33, 2.03, 8.72, repro,
1999-05-19,-1.39, -0.48, 8.14, 2.10, 1.80, 8.10, repro,
1999-05-20,0.28, 0.93, 10.36, 2.15, 1.90, 8.28, repro,
1999-05-21,0.22, 0.19, 9.32, 2.15, 1.86, 8.15, repro,
1999-05-22,0.47, 1.34, 10.98, 2.16, 1.90, 8.23, repro,
1999-05-23,0.87, -1.61, 10.72, 2.14, 1.89, 8.15, repro,
1999-05-24,-0.20, 0.55, 7.60, 2.21, 1.94, 8.23, repro,
1999-05-25,1.56, 0.92, 10.52, 2.15, 1.89, 8.17, repro,
1999-05-26,1.12, 0.37, 5.60, 2.21, 1.89, 8.53, repro,
1999-05-27,-0.62, 1.68, 10.43, 2.14, 1.86, 8.08, repro,
1999-05-28,0.43, 2.24, 11.04, 2.09, 1.80, 7.95, repro,
1999-05-29,2.27, -0.57, 9.76, 2.08, 1.81, 7.91, repro,
1999-05-30,1.26, -0.12, 7.12, 2.12, 1.80, 7.96, repro,
1999-05-31,0.15, -0.08, 5.76, 2.10, 1.82, 8.01, repro,
1999-06-01,-0.45, 0.25, 16.77, 2.19, 1.90, 8.24, repro,
1999-06-03,1.58, 1.77, 17.09, 2.23, 1.92, 8.32, repro,
1999-06-04,0.12, 1.44, 16.54, 2.15, 1.90, 8.08, repro,
1999-06-05,0.63, 0.59, 22.37, 2.13, 1.86, 8.04, repro,
1999-06-06,0.94, 0.65, 15.43, 2.19, 1.89, 8.25, repro,
1999-06-07,0.60, 0.91, 11.49, 2.18, 1.89, 8.33, repro,
1999-06-08,0.56, 0.72, 23.52, 2.17, 1.87, 8.18, repro,
1999-06-09,-0.34, 0.22, 20.06, 2.15, 1.90, 8.22, repro,
1999-06-10,0.83, 0.10, 21.67, 2.15, 1.90, 8.25, repro,
1999-06-11,1.22, 0.56, 12.04, 2.22, 1.90, 8.50, repro,
1999-06-12,0.43, 0.21, 18.74, 2.14, 1.86, 8.11, repro,
1999-06-13,1.29, 0.55, 20.51, 2.22, 1.88, 8.27, repro,
1999-06-14,1.44, 1.06, 7.74, 2.42, 1.93, 8.86, repro,
1999-06-15,1.20, 0.73, 17.00, 2.31, 1.96, 8.55, repro,
1999-06-16,2.25, -0.22, 19.05, 2.15, 1.85, 8.07, repro,
1999-06-17,1.19, 1.50, 13.53, 2.21, 1.93, 8.33, repro,
1999-06-22,0.33, -0.60, 19.23, 2.24, 1.87, 8.37, repro,
1999-06-23,1.31, -0.15, 22.42, 2.16, 1.86, 8.17, repro,
1999-06-25,-0.64, 1.06, 22.29, 2.22, 1.89, 8.35, repro,
1999-06-26,-0.34, -0.32, 19.91, 2.23, 1.90, 8.46, repro,
1999-06-28,1.15, -0.05, 17.44, 2.16, 1.86, 8.13, repro,
1999-06-29,-0.04, 0.28, 19.70, 2.41, 2.02, 9.10, repro,
1999-06-30,-0.59, -0.15, 16.25, 2.34, 1.92, 8.73, repro,
1999-07-01,0.77, 0.14, 17.90, 2.49, 2.05, 9.53, repro,
1999-07-02,-0.01, 1.37, 27.38, 2.31, 1.95, 8.87, repro,
1999-07-03,1.14, 0.71, 28.62, 2.31, 1.94, 8.88, repro,
1999-07-04,1.89, 0.48, 19.04, 2.19, 1.86, 8.26, repro,
1999-07-05,0.44, -0.25, 17.20, 2.23, 1.89, 8.41, repro,
1999-07-06,0.31, 0.21, 18.98, 2.26, 1.94, 8.54, repro,
1999-07-07,-0.35, 0.71, 18.62, 2.48, 1.99, 8.97, repro,
1999-07-08,0.66, 0.54, 28.65, 2.32, 1.95, 8.73, repro,
1999-07-09,0.28, 0.24, 18.04, 2.25, 1.89, 8.35, repro,
1999-07-10,2.80, -1.49, 29.87, 2.31, 1.92, 8.53, repro,
1999-07-11,-0.75, 0.72, 23.34, 2.29, 1.94, 8.64, repro,
1999-07-12,2.57, -0.91, 10.57, 2.22, 1.92, 8.36, repro,
1999-07-13,-0.02, 1.43, 13.81, 2.33, 1.90, 8.79, repro,
1999-07-14,-1.29, -0.13, 20.79, 2.31, 2.03, 8.97, repro,
1999-07-15,-1.12, 1.27, 27.02, 2.22, 1.90, 8.52, repro,
1999-07-16,-1.30, 0.41, 24.70, 2.25, 1.85, 8.69, repro,
1999-07-17,0.08, -0.60, 20.95, 2.19, 1.90, 8.52, repro,
1999-07-18,-0.64, 0.49, 15.81, 2.26, 1.88, 8.66, repro,
1999-07-19,1.40, 0.27, 17.52, 2.26, 1.84, 8.56, repro,
1999-07-20,1.23, -1.09, 24.59, 2.28, 1.96, 8.83, repro,
1999-07-21,0.81, -0.88, 20.90, 2.13, 1.88, 8.27, repro,
1999-07-22,-0.02, 0.52, 18.40, 2.28, 1.93, 8.78, repro,
1999-07-23,0.52, 1.17, 23.78, 2.25, 1.85, 8.56, repro,
1999-07-24,0.84, -1.02, 24.16, 2.27, 1.94, 8.75, repro,
1999-07-25,-0.23, 0.78, 21.68, 2.17, 1.81, 8.19, repro,
1999-07-26,0.32, 0.70, 21.61, 2.26, 1.89, 8.49, repro,
1999-07-27,0.44, 1.02, 21.41, 2.17, 1.81, 8.16, repro,
1999-07-28,0.44, -0.62, 16.95, 2.07, 1.79, 7.89, repro,
1999-07-30,0.40, 0.54, 33.54, 2.19, 1.91, 8.31, repro,
1999-07-31,0.24, -0.44, 14.62, 2.07, 1.77, 7.87, repro,
1999-08-01,1.79, 0.17, 15.57, 2.09, 1.80, 7.97, repro,
1999-08-02,0.89, 2.08, 6.24, 2.08, 1.80, 7.96, repro,
1999-08-03,0.18, 1.03, 13.04, 2.13, 1.84, 8.00, repro,
1999-08-04,0.67, 1.86, 12.68, 2.15, 1.85, 8.33, repro,
1999-08-05,-1.27, 0.78, 14.49, 2.19, 1.87, 8.29, repro,
1999-08-06,0.26, -0.62, 20.39, 2.15, 1.82, 8.04, repro,
1999-08-07,2.88, 0.53, 17.61, 2.09, 1.79, 7.97, repro,
1999-08-08,0.74, 0.46, 19.86, 2.09, 1.78, 7.93, repro,
1999-08-09,0.64, -0.52, 20.13, 2.28, 1.93, 8.44, repro,
1999-08-10,-0.15, 0.97, 20.90, 2.28, 2.09, 8.79, repro,
1999-08-11,-0.18, 1.45, 22.77, 2.18, 1.92, 8.33, repro,
1999-08-12,0.93, 0.40, 15.13, 2.27, 2.02, 8.86, repro,
1999-08-13,1.30, 2.01, -1.03, 2.06, 1.78, 7.86, repro,
1999-08-14,0.48, -0.06, 10.12, 2.09, 1.79, 7.94, repro,
1999-08-15,-1.17, 0.37, 14.73, 2.27, 1.90, 8.51, repro,
1999-08-16,1.11, 0.57, 16.23, 2.09, 1.82, 7.99, repro,
1999-08-17,0.75, -0.22, 10.99, 2.19, 1.88, 8.27, repro,
1999-08-18,0.52, 0.20, 11.40, 2.11, 1.82, 8.02, repro,
1999-08-19,0.54, 0.47, 19.82, 2.10, 1.80, 8.00, repro,
1999-08-20,1.90, 0.26, 18.89, 2.17, 1.84, 8.11, repro,
1999-08-21,1.58, 0.20, 12.78, 2.10, 1.82, 8.05, repro,
1999-08-22,2.61, 0.34, 3.70, 2.20, 2.01, 8.45, repro,
1999-08-23,1.36, -1.15, 13.09, 2.32, 1.92, 8.56, repro,
1999-08-24,1.17, -1.35, 8.73, 2.32, 1.94, 8.68, repro,
1999-08-25,1.21, -2.09, 11.98, 2.26, 1.87, 8.39, repro,
1999-08-26,0.46, 0.95, 21.26, 2.28, 1.82, 8.54, repro,
1999-08-27,-2.86, -0.26, 24.25, 2.19, 1.94, 8.32, repro,
1999-08-28,0.09, 0.34, 20.87, 2.19, 1.90, 8.29, repro,
1999-08-29,0.38, 0.85, 14.72, 2.21, 1.93, 9.07, repro,
1999-08-30,-0.01, 1.68, 16.43, 2.23, 1.96, 8.47, repro,
1999-08-31,-0.18, 0.17, 17.76, 2.21, 1.94, 8.36, repro,
1999-09-01,0.24, -0.27, 16.82, 2.37, 1.97, 8.84, repro,
1999-09-02,1.17, 0.85, 14.07, 2.17, 1.90, 8.22, repro,
1999-09-03,-1.22, 0.45, 17.99, 2.35, 2.02, 8.95, repro,
1999-09-04,0.85, 1.35, 20.43, 2.37, 2.00, 8.75, repro,
1999-09-05,0.34, 0.91, 14.78, 2.16, 1.89, 8.19, repro,
1999-09-06,1.26, 0.72, 17.44, 2.24, 1.91, 8.42, repro,
1999-09-07,0.04, 1.64, 17.70, 2.56, 2.00, 9.62, repro,
1999-09-08,-0.33, 1.18, 13.48, 2.46, 1.97, 9.36, repro,
1999-09-09,0.60, 1.28, 7.83, 2.28, 1.89, 8.38, repro,
1999-09-10,2.56, 3.79, 11.53, 2.24, 1.88, 8.25, repro,
1999-09-11,-0.56, -0.18, 13.64, 2.41, 2.03, 9.00, repro,
1999-09-12,1.66, 0.89, 11.25, 2.29, 1.91, 8.52, repro,
1999-09-13,0.13, 1.82, 18.83, 2.23, 1.86, 8.32, repro,
1999-09-14,0.54, -1.19, 11.90, 2.25, 1.92, 8.45, repro,
1999-09-15,0.79, 2.47, 13.25, 2.32, 1.90, 8.63, repro,
1999-09-16,-0.52, -0.22, 18.44, 2.32, 2.06, 8.69, repro,
1999-09-17,-0.21, 0.10, 20.02, 2.43, 2.02, 8.96, repro,
1999-09-18,1.93, 1.37, 9.14, 2.26, 1.88, 8.33, repro,
1999-09-19,1.82, 0.52, 21.14, 2.29, 1.88, 8.42, repro,
1999-09-20,0.88, 3.38, 16.72, 2.34, 1.98, 8.59, repro,
1999-09-21,-0.03, 0.28, 9.62, 2.27, 1.89, 8.41, repro,
1999-09-22,0.59, 0.44, 4.27, 2.36, 1.98, 8.80, repro,
1999-09-23,-0.12, 0.11, 14.75, 2.29, 1.96, 8.48, repro,
1999-09-24,-0.60, 1.39, 20.76, 2.33, 1.94, 8.55, repro,
1999-09-25,2.54, 1.67, 18.33, 2.22, 1.94, 8.50, repro,
1999-09-26,0.37, 1.17, 10.39, 2.51, 2.17, 9.55, repro,
1999-09-27,-0.95, 0.64, 17.36, 2.41, 2.09, 9.23, repro,
1999-09-28,2.19, 1.81, 9.99, 2.53, 2.22, 9.28, repro,
1999-09-29,1.42, 0.28, 6.92, 2.75, 2.48, 10.18, repro,
1999-09-30,-0.11, 0.81, 15.37, 2.91, 2.47, 10.62, repro,
1999-10-01,-0.38, 0.88, 19.29, 2.94, 2.58, 10.67, repro,
1999-10-02,1.28, 1.54, 17.36, 2.40, 2.11, 9.05, repro,
1999-10-03,2.89, 1.24, 11.72, 2.58, 2.19, 9.48, repro,
1999-10-04,2.61, 0.58, 9.36, 2.26, 2.02, 8.55, repro,
1999-10-05,-0.07, 1.43, 17.52, 2.39, 2.08, 8.71, repro,
1999-10-06,-1.25, 2.00, 23.82, 2.50, 2.19, 9.32, repro,
1999-10-07,-2.59, -0.18, -0.27, 2.33, 1.97, 8.63, repro,
1999-10-08,1.47, 1.56, 11.88, 2.46, 2.10, 9.15, repro,
1999-10-09,0.79, 1.26, 13.30, 2.36, 2.11, 8.87, repro,
1999-10-10,-0.11, 0.40, 19.51, 2.38, 2.06, 8.88, repro,
1999-10-11,1.06, 0.83, 16.93, 2.43, 2.05, 9.13, repro,
1999-10-12,0.49, 0.67, 20.48, 2.43, 2.06, 8.99, repro,
1999-10-13,-0.00, 1.74, 12.04, 2.48, 2.12, 9.09, repro,
1999-10-14,-0.57, 0.42, 17.67, 2.23, 1.94, 8.43, repro,
1999-10-15,0.20, 1.57, 14.78, 2.53, 2.20, 9.32, repro,
1999-10-16,1.15, 0.30, 16.30, 2.22, 1.94, 8.40, repro,
1999-10-17,-0.52, 1.73, 10.97, 2.39, 2.02, 8.95, repro,
1999-10-18,-1.62, 0.56, 17.46, 2.52, 2.02, 9.29, repro,
1999-10-19,-0.34, 0.57, 16.79, 2.36, 1.94, 8.93, repro,
1999-10-20,-1.29, 1.94, 19.66, 2.25, 2.00, 8.59, repro,
1999-10-21,-0.08, 0.45, 12.16, 2.29, 2.02, 8.95, repro,
1999-10-22,-0.39, 0.35, 18.95, 2.63, 2.33, 10.30, repro,
1999-10-23,-0.40, 0.44, 11.73, 2.20, 1.96, 8.45, repro,
1999-10-24,-1.32, 0.65, 14.23, 2.25, 1.98, 8.74, repro,
1999-10-25,-0.26, 0.11, 15.58, 2.19, 1.95, 8.36, repro,
1999-10-26,-0.90, 0.52, 23.38, 2.13, 1.85, 8.28, repro,
1999-10-27,0.04, 1.22, 18.75, 2.26, 1.98, 8.55, repro,
1999-10-28,-1.05, 0.55, 22.06, 2.30, 2.01, 8.79, repro,
1999-10-29,0.69, 0.77, 17.39, 2.33, 2.05, 8.94, repro,
1999-10-30,-1.32, 1.41, 14.18, 2.15, 1.87, 8.25, repro,
1999-10-31,-1.05, 0.28, 19.49, 2.38, 1.99, 8.84, repro,
1999-11-01,0.60, 1.43, 13.81, 2.68, 2.25, 10.22, repro,
1999-11-02,-1.30, 0.07, 20.72, 2.51, 2.03, 9.04, repro,
1999-11-03,-0.97, 1.47, 22.35, 2.53, 2.13, 9.25, repro,
1999-11-04,-1.13, 0.90, 22.36, 2.28, 1.91, 8.51, repro,
1999-11-05,-1.11, -0.00, 23.78, 2.25, 1.88, 8.44, repro,
1999-11-06,-1.55, 1.11, 17.06, 2.27, 1.95, 8.65, repro,
1999-11-07,-0.32, 0.47, 19.98, 2.33, 1.96, 8.66, repro,
1999-11-08,-0.59, 1.14, 30.21, 2.27, 1.89, 8.57, repro,
1999-11-09,-0.67, 0.05, 24.38, 2.18, 1.91, 8.33, repro,
1999-11-10,-2.11, 1.37, 23.05, 2.20, 1.85, 8.40, repro,
1999-11-11,-0.88, 0.78, 15.08, 2.13, 1.85, 8.14, repro,
1999-11-12,-1.23, 0.44, 17.96, 2.25, 1.93, 8.40, repro,
1999-11-13,-0.85, 0.66, 24.11, 2.36, 1.97, 8.81, repro,
1999-11-14,-1.38, 0.57, 20.65, 2.21, 1.91, 8.45, repro,
1999-11-15,-0.09, 1.47, 14.89, 2.24, 1.89, 8.50, repro,
1999-11-16,-0.99, 0.00, 25.79, 2.21, 1.94, 8.38, repro,
1999-11-17,0.15, 0.79, 25.80, 2.20, 1.91, 8.38, repro,
1999-11-18,-0.56, 0.93, 24.21, 2.28, 1.93, 8.54, repro,
1999-11-19,-2.07, 0.17, 26.03, 2.30, 1.99, 8.62, repro,
1999-11-20,-2.23, 0.70, 23.67, 2.25, 1.98, 8.51, repro,
1999-11-21,-2.31, 0.76, 23.64, 2.45, 2.21, 9.59, repro,
1999-11-22,-3.80, 1.61, 17.44, 2.35, 1.98, 8.55, repro,
1999-11-23,-0.42, 0.68, 14.15, 2.72, 2.50, 10.47, repro,
1999-11-24,-1.62, 2.02, 11.13, 2.72, 2.58, 10.94, repro,
1999-11-25,1.70, 1.83, 17.57, 2.39, 2.09, 9.15, repro,
1999-11-26,-1.56, 1.43, 17.33, 2.44, 2.35, 9.51, repro,
1999-11-27,-1.64, 1.46, 19.31, 2.21, 1.99, 8.55, repro,
1999-11-28,-1.00, 1.13, 9.44, 2.18, 1.92, 8.27, repro,
1999-11-29,-0.84, 0.82, 6.94, 2.23, 2.11, 8.85, repro,
1999-11-30,0.18, 0.34, 11.74, 2.38, 2.01, 8.92, repro,
1999-12-01,-0.97, 2.44, 26.28, 2.44, 2.24, 9.64, repro,
1999-12-02,-0.79, 1.13, 17.71, 2.08, 1.82, 8.02, repro,
1999-12-03,-4.43, 1.11, 17.34, 2.42, 2.27, 9.48, repro,
1999-12-04,-1.52, 0.83, 8.30, 2.29, 2.05, 8.83, repro,
1999-12-05,-2.29, 1.59, 11.05, 2.23, 2.12, 8.78, repro,
1999-12-06,-1.09, 1.21, 9.82, 2.46, 2.28, 9.90, repro,
1999-12-07,-1.90, 0.69, 19.85, 2.50, 2.24, 10.00, repro,
1999-12-08,-1.82, 1.19, 4.21, 2.91, 2.51, 10.93, repro,
1999-12-09,-2.16, 1.87, 16.94, 2.40, 2.21, 9.31, repro,
1999-12-10,-2.54, 1.10, 11.79, 2.16, 1.95, 8.37, repro,
1999-12-11,-3.57, 0.59, 3.60, 2.30, 2.16, 9.22, repro,
1999-12-12,-0.30, 0.04, 13.68, 2.41, 2.18, 9.42, repro,
1999-12-13,-1.28, 0.77, 13.13, 2.36, 2.27, 9.18, repro,
1999-12-14,-1.43, 0.38, 9.77, 2.49, 2.21, 9.76, repro,
1999-12-15,-2.47, 0.94, 2.16, 2.61, 2.37, 10.73, repro,
1999-12-16,-1.66, 0.22, 12.66, 2.45, 2.32, 9.67, repro,
1999-12-17,-0.03, 0.48, 8.32, 2.37, 2.23, 9.34, repro,
1999-12-18,-3.28, -0.80, 8.47, 2.81, 2.55, 11.21, repro,
1999-12-19,-4.06, 0.10, 8.95, 2.20, 1.97, 8.55, repro,
1999-12-20,-2.97, 0.23, 2.17, 2.38, 2.19, 9.58, repro,
1999-12-21,-3.66, 0.84, 7.63, 2.47, 2.13, 9.73, repro,
1999-12-22,-0.73, 1.60, 0.86, 2.39, 2.09, 9.47, repro,
1999-12-23,0.45, 0.27, 3.80, 2.45, 2.31, 9.89, repro,
1999-12-24,-0.46, 0.94, 8.32, 2.58, 2.44, 10.82, repro,
1999-12-25,-2.26, 0.26, 3.35, 2.26, 2.18, 9.18, repro,
1999-12-26,-1.79, 0.62, 7.76, 2.23, 2.07, 8.90, repro,
1999-12-27,-2.51, 1.77, 3.41, 2.10, 1.85, 8.20, repro,
1999-12-28,-0.63, 0.98, 6.19, 2.54, 2.14, 10.36, repro,
1999-12-29,-2.24, 0.53, 8.52, 2.25, 2.10, 9.19, repro,
1999-12-30,-1.90, 0.32, 12.87, 2.35, 2.03, 9.24, repro,
1999-12-31,-2.06, 0.65, 12.23, 2.28, 1.98, 9.10, repro,
2000-01-01,-1.26, -0.00, 16.44, 2.36, 2.01, 9.26, repro,
2000-01-02,-4.53, 1.41, 16.22, 2.15, 1.91, 8.50, repro,
2000-01-03,0.93, 1.11, 15.35, 2.13, 1.87, 8.33, repro,
2000-01-04,-1.38, 1.30, 10.21, 2.26, 1.87, 8.69, repro,
2000-01-05,-0.45, 1.06, 9.06, 2.13, 1.84, 8.21, repro,
2000-01-06,-2.34, 2.24, -1.60, 2.20, 1.94, 8.52, repro,
2000-01-07,-1.52, 1.30, 1.09, 2.26, 1.88, 8.59, repro,
2000-01-08,-2.92, 1.31, 10.46, 2.08, 1.84, 8.08, repro,
2000-01-09,-2.24, 1.94, 22.49, 2.10, 1.86, 8.09, repro,
2000-01-10,-1.56, -0.08, 14.78, 2.15, 1.89, 8.62, repro,
2000-01-11,-2.78, 1.06, 15.41, 2.11, 1.88, 8.45, repro,
2000-01-12,-2.81, 1.59, 10.83, 2.22, 2.01, 9.12, repro,
2000-01-13,-1.87, 1.67, 12.25, 2.31, 1.93, 9.50, repro,
2000-01-14,-3.63, 1.05, 10.72, 2.26, 1.90, 8.91, repro,
2000-01-15,-1.67, 1.60, 15.68, 2.41, 2.04, 9.79, repro,
2000-01-16,0.42, 4.56, 11.72, 2.07, 1.84, 8.21, repro,
2000-01-17,-3.14, 1.29, 8.48, 2.17, 1.90, 8.78, repro,
2000-01-18,-0.06, 1.18, 11.19, 2.13, 1.83, 8.38, repro,
2000-01-19,-1.65, 2.11, 12.10, 2.16, 1.88, 8.76, repro,
2000-01-20,-2.33, 1.07, 21.38, 2.23, 1.88, 9.02, repro,
2000-01-21,-1.81, 1.29, 25.51, 2.09, 1.87, 8.23, repro,
2000-01-22,-2.06, 0.44, 23.75, 2.24, 1.90, 8.73, repro,
2000-01-23,-1.22, 1.32, 18.59, 2.19, 1.92, 8.95, repro,
2000-01-24,-1.09, 0.22, 14.98, 2.17, 1.89, 8.71, repro,
2000-01-25,-2.99, 0.11, 20.00, 2.23, 1.92, 8.81, repro,
2000-01-26,-1.51, 2.52, 17.70, 2.22, 1.85, 8.71, repro,
2000-01-27,-0.05, 2.61, 5.32, 2.39, 1.96, 9.48, repro,
2000-01-28,-2.56, 0.33, 14.70, 2.18, 1.91, 8.71, repro,
2000-01-29,-1.46, 0.41, 15.31, 2.44, 2.06, 9.84, repro,
2000-01-30,-1.70, 1.02, 9.39, 2.25, 1.88, 9.00, repro,
2000-01-31,0.09, 1.86, 18.41, 2.42, 2.01, 9.91, repro,
2000-02-01,1.71, 1.07, 8.27, 2.39, 1.94, 9.52, repro,
2000-02-02,-1.84, 1.08, 7.39, 2.41, 1.95, 9.69, repro,
2000-02-03,-1.39, 0.90, 11.16, 2.39, 1.94, 9.58, repro,
2000-02-04,-1.83, 0.60, 15.97, 2.21, 1.98, 9.06, repro,
2000-02-05,-0.21, 0.44, 12.84, 2.29, 1.93, 9.21, repro,
2000-02-06,-2.11, 1.16, 19.44, 2.07, 1.83, 8.18, repro,
2000-02-07,-1.14, 1.54, 6.70, 2.18, 1.91, 8.85, repro,
2000-02-08,-2.23, 1.34, 7.68, 2.51, 2.18, 9.89, repro,
2000-02-09,-2.00, 1.98, 10.35, 2.13, 1.93, 8.50, repro,
2000-02-10,-0.85, 1.90, 10.10, 2.13, 1.91, 8.50, repro,
2000-02-11,-1.70, 1.61, 12.29, 2.03, 1.80, 7.88, repro,
2000-02-12,-1.57, 2.35, 22.59, 2.12, 1.86, 8.40, repro,
2000-02-13,-2.69, 0.48, 19.32, 2.03, 1.79, 7.87, repro,
2000-02-14,-2.40, -0.14, 20.95, 2.11, 1.85, 8.30, repro,
2000-02-15,-2.12, 1.25, 16.14, 2.14, 1.84, 8.34, repro,
2000-02-16,-0.30, 1.29, 7.67, 2.08, 1.82, 8.10, repro,
2000-02-17,-2.10, 0.95, 12.25, 2.05, 1.79, 7.90, repro,
2000-02-18,-2.19, 1.12, 7.33, 2.04, 1.81, 7.98, repro,
2000-02-19,-1.60, 0.79, 4.30, 2.10, 1.81, 8.05, repro,
2000-02-20,-3.18, 1.13, 3.51, 2.16, 1.85, 8.30, repro,
2000-02-21,-1.49, 0.26, 12.92, 2.12, 1.80, 8.09, repro,
2000-02-22,-2.31, 0.67, 8.39, 2.09, 1.79, 8.04, repro,
2000-02-23,-0.32, 1.46, 2.25, 2.18, 1.96, 8.44, repro,
2000-02-24,-2.26, 0.91, 9.20, 2.08, 1.84, 8.00, repro,
2000-02-25,-1.71, 0.54, 10.01, 2.08, 1.82, 8.00, repro,
2000-02-26,-3.16, 0.37, 15.03, 2.36, 2.20, 9.10, repro,
2000-02-27,-3.25, 1.58, 17.44, 2.05, 1.78, 7.89, repro,
2000-02-28,-3.32, -0.01, 12.00, 2.12, 1.84, 8.30, repro,
2000-02-29,-0.73, 0.53, 7.44, 2.24, 1.95, 8.76, repro,
2000-03-01,-1.29, -1.35, 8.87, 2.13, 1.86, 8.32, repro,
2000-03-02,-1.33, 1.44, 8.11, 2.11, 1.84, 8.23, repro,
2000-03-03,-1.65, 0.90, 12.72, 2.23, 2.02, 9.02, repro,
2000-03-04,-1.09, 0.87, 16.08, 2.33, 2.06, 8.96, repro,
2000-03-05,-0.66, 1.07, 11.28, 2.14, 1.91, 8.43, repro,
2000-03-06,-0.96, 1.00, 14.69, 2.25, 1.95, 8.70, repro,
2000-03-07,-1.08, 0.45, 7.95, 2.36, 2.09, 9.11, repro,
2000-03-08,-1.74, 1.06, 10.33, 2.19, 1.92, 8.58, repro,
2000-03-09,-2.77, -0.54, -1.01, 2.27, 1.95, 8.69, repro,
2000-03-10,-0.40, 0.57, -6.43, 2.45, 2.10, 9.30, repro,
