PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAM
Station name,VNCO_SCGN_CS2000
Begin Date, 2005-09-15
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 37.0812492027 North Latitude, -116.8184053659 East Longitude, 1480.15343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-08,-1.68, -0.69, -5.46, 2.09, 1.68, 7.50, repro,
2005-12-09,-1.04, -0.50, -6.58, 2.05, 1.64, 7.36, repro,
2005-12-10,-1.13, -0.33, -5.09, 2.04, 1.63, 7.31, repro,
2005-12-11,-1.51, -0.87, 2.45, 2.05, 1.64, 7.41, repro,
2005-12-12,-2.56, -0.78, 1.43, 2.10, 1.69, 7.64, repro,
2005-12-13,-1.89, -0.74, -0.30, 2.05, 1.64, 7.40, repro,
2005-12-14,-1.22, -1.03, -3.73, 2.06, 1.64, 7.40, repro,
2005-12-15,0.52, -0.70, -6.87, 2.82, 2.17, 9.70, repro,
2005-12-16,-1.51, -0.83, 1.14, 2.03, 1.61, 7.25, repro,
2005-12-17,-1.62, -1.51, -2.37, 2.16, 1.76, 7.68, repro,
2005-12-18,-1.84, -1.01, -2.49, 2.15, 1.77, 7.84, repro,
2005-12-19,-1.82, -0.71, -8.79, 2.19, 1.81, 7.76, repro,
2005-12-20,-0.06, -0.30, -8.68, 2.10, 1.76, 7.62, repro,
2005-12-21,-1.29, -0.60, -3.45, 2.06, 1.73, 7.42, repro,
2005-12-22,-1.28, 0.07, -0.16, 2.10, 1.77, 7.52, repro,
2005-12-23,-1.15, -0.60, -1.26, 2.12, 1.72, 7.59, repro,
2005-12-24,-2.26, -0.83, -5.70, 2.22, 1.79, 8.12, repro,
2005-12-25,-2.21, -1.00, -5.10, 2.26, 1.86, 8.08, repro,
2005-12-26,-1.52, -0.97, 3.27, 2.11, 1.69, 7.44, repro,
2005-12-27,-1.21, -0.72, -1.06, 2.25, 1.84, 8.09, repro,
2005-12-28,-1.73, -0.96, -1.52, 2.11, 1.69, 7.46, repro,
2005-12-29,-1.62, -1.68, -2.56, 2.43, 2.04, 8.94, repro,
2005-12-30,-1.90, -1.04, 5.18, 2.36, 1.97, 8.66, repro,
2005-12-31,-0.92, -0.87, 5.88, 2.27, 1.84, 8.24, repro,
2006-01-01,-1.10, -1.27, -0.45, 2.23, 1.79, 7.94, repro,
2006-01-02,-0.64, -0.46, 3.45, 2.07, 1.64, 7.36, repro,
2006-01-03,-1.29, -1.76, -0.12, 2.37, 2.01, 8.62, repro,
2006-01-04,-0.63, -1.71, -8.16, 2.36, 2.00, 8.57, repro,
2006-01-05,-1.94, -0.33, -11.50, 2.26, 1.85, 8.24, repro,
2006-01-06,-0.77, -0.60, -8.45, 2.34, 1.96, 8.60, repro,
2006-01-07,0.05, -0.45, 6.28, 2.16, 1.76, 7.64, repro,
2006-01-08,-1.38, -0.93, 4.56, 2.14, 1.75, 7.59, repro,
2006-01-09,-0.72, -0.67, -0.29, 2.26, 1.87, 8.08, repro,
2006-01-10,-1.28, -1.50, -5.63, 2.20, 1.80, 7.87, repro,
2006-01-11,-0.61, -1.12, 0.40, 2.26, 1.83, 8.13, repro,
2006-01-12,-1.28, -1.46, -0.45, 2.16, 1.76, 7.69, repro,
2006-01-13,-0.62, -0.87, 1.66, 2.36, 1.93, 8.64, repro,
2006-01-14,-0.48, -2.88, 12.47, 2.13, 1.67, 7.54, repro,
2006-01-15,-1.42, -2.07, 0.20, 2.05, 1.64, 7.33, repro,
2006-01-16,-1.98, -0.81, -2.17, 2.21, 1.83, 7.83, repro,
2006-01-17,-1.58, -1.00, -4.45, 2.17, 1.75, 7.63, repro,
2006-01-18,-0.25, 0.23, 2.12, 2.17, 1.76, 7.65, repro,
2006-01-19,-1.73, -0.58, 1.13, 2.11, 1.65, 7.49, repro,
2006-01-20,-2.35, -1.25, -4.77, 2.09, 1.64, 7.46, repro,
2006-01-21,-1.99, -1.13, -2.91, 2.10, 1.65, 7.44, repro,
2006-01-22,-2.50, -2.14, -4.77, 2.07, 1.59, 7.26, repro,
2006-01-23,-0.11, -0.86, -0.75, 2.07, 1.60, 7.31, repro,
2006-01-24,-0.63, 0.30, -4.31, 2.10, 1.65, 7.51, repro,
2006-01-25,-1.35, -1.20, -3.25, 1.98, 1.58, 7.10, repro,
2006-01-26,-1.59, -1.04, -4.42, 1.99, 1.57, 7.07, repro,
2006-01-27,-1.35, -1.06, -2.92, 1.99, 1.58, 7.14, repro,
2006-01-28,-0.71, -1.41, -2.08, 2.01, 1.57, 7.15, repro,
2006-01-29,-1.57, -0.66, -3.80, 1.99, 1.57, 7.11, repro,
2006-01-30,-1.59, -0.46, -2.09, 1.99, 1.58, 7.16, repro,
2006-01-31,-1.38, -1.13, 2.51, 2.01, 1.58, 7.16, repro,
2006-02-01,-1.44, -1.14, 2.70, 2.03, 1.57, 7.23, repro,
2006-02-02,-1.25, -1.95, 5.14, 2.03, 1.57, 7.23, repro,
2006-02-03,-1.83, -1.04, -4.39, 2.64, 2.03, 9.14, repro,
2006-02-04,-0.60, -1.77, -3.27, 2.01, 1.58, 7.26, repro,
2006-02-05,-0.88, -0.54, -4.15, 2.01, 1.58, 7.28, repro,
2006-02-06,-1.84, -1.06, -6.64, 2.02, 1.57, 7.25, repro,
2006-02-07,-1.79, -1.24, -5.96, 2.01, 1.57, 7.25, repro,
2006-02-08,-0.63, -0.84, -11.28, 2.04, 1.59, 7.33, repro,
2006-02-09,-0.45, -1.03, -6.97, 2.06, 1.59, 7.40, repro,
2006-02-10,-1.01, -0.59, -4.74, 2.15, 1.60, 7.59, repro,
2006-02-11,-0.90, -0.89, -11.55, 2.02, 1.57, 7.27, repro,
2006-02-12,-0.93, -0.80, -9.90, 2.02, 1.55, 7.25, repro,
2006-02-13,-1.63, -1.12, -5.48, 2.01, 1.55, 7.23, repro,
2006-02-14,-1.99, -1.29, 3.31, 2.01, 1.57, 7.28, repro,
2006-02-15,-0.43, -0.95, 1.47, 2.00, 1.56, 7.19, repro,
2006-02-16,-1.28, -0.59, -4.39, 2.01, 1.57, 7.25, repro,
2006-02-17,-1.50, -0.92, -2.56, 2.01, 1.56, 7.22, repro,
2006-02-18,-0.81, -1.65, 0.45, 2.02, 1.57, 7.24, repro,
2006-02-19,-1.17, -0.83, -0.98, 2.02, 1.57, 7.24, repro,
2006-02-20,-0.89, -1.33, -0.54, 2.01, 1.57, 7.22, repro,
2006-02-21,-0.04, -0.55, -0.50, 2.01, 1.58, 7.22, repro,
2006-02-22,-0.53, -0.22, -0.51, 2.00, 1.58, 7.22, repro,
2006-02-23,-1.02, -0.70, 0.18, 2.02, 1.58, 7.26, repro,
2006-02-24,-1.48, -0.55, -0.25, 2.01, 1.58, 7.25, repro,
2006-02-25,-1.53, -0.00, -2.99, 2.00, 1.58, 7.22, repro,
2006-02-26,-1.41, -0.65, -0.55, 2.01, 1.59, 7.25, repro,
2006-02-27,0.73, -1.07, 2.56, 2.00, 1.59, 7.20, repro,
2006-02-28,-0.71, 0.76, 5.97, 2.04, 1.62, 7.31, repro,
2006-03-01,-1.38, -0.54, -0.04, 2.09, 1.66, 7.40, repro,
2006-03-02,-1.84, -0.11, -1.03, 2.00, 1.59, 7.18, repro,
2006-03-03,-1.01, -0.52, 5.33, 2.07, 1.60, 7.38, repro,
2006-03-04,-0.53, -0.61, -2.92, 1.99, 1.60, 7.18, repro,
2006-03-05,-0.56, -0.94, -4.33, 2.00, 1.59, 7.17, repro,
2006-03-06,3.69, 0.24, -4.04, 1.99, 1.59, 7.19, repro,
2006-03-07,-0.81, -1.22, 0.88, 2.00, 1.60, 7.24, repro,
2006-03-08,-1.94, -0.98, 4.25, 1.99, 1.59, 7.24, repro,
2006-03-09,-1.02, -1.34, 11.18, 1.98, 1.59, 7.21, repro,
2006-03-10,-1.49, -1.57, 10.39, 1.99, 1.60, 7.25, repro,
2006-03-11,-1.15, -0.89, 6.26, 2.03, 1.61, 7.30, repro,
2006-03-12,-0.69, -1.23, 1.79, 2.03, 1.61, 7.29, repro,
2006-03-13,-0.83, -0.12, -2.77, 2.02, 1.62, 7.31, repro,
2006-03-14,-1.17, -0.25, 5.32, 2.04, 1.62, 7.35, repro,
2006-03-15,-0.69, 0.25, 0.27, 2.02, 1.63, 7.31, repro,
2006-03-16,-0.63, -0.77, -6.91, 2.09, 1.65, 7.46, repro,
2006-03-17,-0.07, -0.59, -2.14, 2.10, 1.65, 7.46, repro,
2006-03-18,-1.58, -1.03, 0.58, 2.02, 1.63, 7.22, repro,
2006-03-19,-1.70, -0.89, 1.77, 2.02, 1.64, 7.31, repro,
2006-03-20,-0.59, -1.52, 1.86, 2.02, 1.64, 7.29, repro,
2006-03-21,-1.08, -1.53, 0.77, 2.02, 1.63, 7.29, repro,
2006-03-22,-1.48, -0.95, -4.71, 2.02, 1.64, 7.32, repro,
2006-03-23,-1.52, -0.51, -5.17, 2.09, 1.66, 7.44, repro,
2006-03-24,-1.26, -0.48, -1.82, 2.10, 1.67, 7.53, repro,
2006-03-25,0.34, -0.48, 0.63, 2.09, 1.67, 7.56, repro,
2006-03-26,-1.00, -0.49, 1.72, 2.08, 1.65, 7.46, repro,
2006-03-27,-0.27, -1.49, 2.37, 2.11, 1.71, 7.55, repro,
2006-03-28,0.47, -1.14, 2.30, 2.01, 1.63, 7.34, repro,
2006-03-29,-1.90, -1.02, 6.68, 1.98, 1.62, 7.27, repro,
2006-03-30,-0.80, -1.59, 3.90, 1.97, 1.62, 7.25, repro,
2006-03-31,-0.04, -1.70, 4.04, 1.96, 1.61, 7.19, repro,
2006-04-01,-0.73, -1.69, -0.99, 1.95, 1.60, 7.14, repro,
2006-04-02,-1.20, -2.08, -0.47, 2.08, 1.75, 7.79, repro,
2006-04-03,0.44, -1.76, 8.96, 1.98, 1.60, 7.25, repro,
2006-04-04,-0.33, -2.27, 6.44, 1.99, 1.63, 7.37, repro,
2006-04-05,-0.51, -2.26, 6.32, 2.00, 1.66, 7.52, repro,
2006-04-06,-0.89, -2.02, 3.50, 1.99, 1.64, 7.37, repro,
2006-04-07,-0.43, -2.17, 1.27, 2.04, 1.65, 7.42, repro,
2006-04-08,0.60, -1.00, 0.53, 2.11, 1.64, 7.69, repro,
2006-04-09,-0.41, -1.26, 5.06, 1.98, 1.61, 7.28, repro,
2006-04-10,-1.74, -1.98, 5.08, 1.98, 1.61, 7.30, repro,
2006-04-11,-0.67, -2.51, 6.51, 2.04, 1.64, 7.61, repro,
2006-04-12,-0.03, -2.12, 3.45, 2.03, 1.62, 7.51, repro,
2006-04-13,0.87, -1.77, -3.15, 1.96, 1.59, 7.19, repro,
2006-04-14,-2.05, -1.87, 2.47, 1.98, 1.61, 7.30, repro,
2006-04-15,-0.45, -1.73, 10.66, 2.03, 1.64, 7.48, repro,
2006-04-16,-2.30, -2.94, 8.55, 1.98, 1.62, 7.33, repro,
2006-04-17,-0.63, -2.25, 6.37, 1.97, 1.60, 7.25, repro,
2006-04-18,-0.41, -2.22, -2.96, 1.98, 1.63, 7.39, repro,
2006-04-19,-0.88, -1.49, -0.81, 1.98, 1.60, 7.25, repro,
2006-04-20,-0.45, -1.71, 4.73, 1.99, 1.63, 7.38, repro,
2006-04-21,-0.78, -1.98, 2.49, 1.97, 1.61, 7.30, repro,
2006-04-22,-2.35, -2.28, 4.31, 1.97, 1.61, 7.30, repro,
2006-04-23,-0.55, -1.29, -0.85, 1.99, 1.65, 7.40, repro,
2006-04-24,-0.55, -1.55, 0.55, 1.99, 1.65, 7.36, repro,
2006-04-25,-1.12, -1.37, 0.08, 2.04, 1.73, 7.67, repro,
2006-04-26,-1.55, -1.77, 4.65, 2.00, 1.67, 7.44, repro,
2006-04-27,-1.17, -2.06, -1.95, 2.05, 1.67, 7.45, repro,
2006-04-28,0.44, -0.93, -4.12, 2.03, 1.62, 7.40, repro,
2006-04-29,-1.62, -2.30, 0.10, 1.97, 1.61, 7.26, repro,
2006-04-30,-0.76, -2.58, -2.72, 2.05, 1.63, 7.46, repro,
2006-05-01,0.93, -1.60, -1.40, 1.98, 1.61, 7.29, repro,
2006-05-02,-0.43, -1.71, -3.64, 1.97, 1.60, 7.24, repro,
2006-05-03,-0.89, -1.81, 0.90, 2.02, 1.64, 7.38, repro,
2006-05-04,-2.30, -2.14, 2.12, 1.97, 1.60, 7.26, repro,
2006-05-05,-0.49, -1.10, -1.72, 1.98, 1.61, 7.27, repro,
2006-05-06,-0.13, -1.81, 3.13, 1.98, 1.60, 7.30, repro,
2006-05-07,-0.72, -2.55, 0.93, 1.98, 1.61, 7.29, repro,
2006-05-08,-1.21, -2.21, 0.74, 1.98, 1.60, 7.28, repro,
2006-05-09,-0.80, -2.08, 5.34, 2.04, 1.62, 7.42, repro,
2006-05-10,-0.67, -1.99, 1.30, 1.95, 1.60, 7.24, repro,
2006-05-11,-1.54, -2.31, 1.49, 1.99, 1.62, 7.38, repro,
2006-05-12,-0.77, -1.93, 1.25, 1.98, 1.60, 7.28, repro,
2006-05-13,-1.55, -2.48, 1.08, 1.98, 1.60, 7.33, repro,
2006-05-14,-1.34, -2.28, -1.53, 1.98, 1.60, 7.29, repro,
2006-05-15,-0.63, -1.36, -5.87, 1.97, 1.60, 7.26, repro,
2006-05-16,-0.69, -1.81, 2.77, 2.01, 1.65, 7.47, repro,
2006-05-17,-0.85, -2.11, 1.68, 2.03, 1.65, 7.49, repro,
2006-05-18,-0.59, -1.77, 9.94, 2.04, 1.61, 7.43, repro,
2006-05-19,-1.06, -1.87, 1.75, 2.11, 1.64, 7.64, repro,
2006-05-20,-2.28, -2.73, 3.55, 2.05, 1.62, 7.45, repro,
2006-05-21,-2.38, -1.52, 6.06, 2.11, 1.65, 7.63, repro,
2006-05-22,-1.87, -0.46, 6.91, 2.33, 1.85, 8.66, repro,
2006-05-23,-0.73, -2.46, 3.03, 2.06, 1.62, 7.50, repro,
2006-05-24,-2.06, -2.63, 1.62, 2.06, 1.61, 7.45, repro,
2006-05-25,-1.31, -2.01, 0.57, 2.16, 1.66, 7.78, repro,
2006-05-26,-1.36, -1.07, 9.49, 2.13, 1.68, 7.85, repro,
2006-05-27,-3.04, -2.55, 6.88, 2.08, 1.63, 7.54, repro,
2006-05-28,-2.21, -1.76, 5.86, 2.07, 1.63, 7.53, repro,
2006-05-29,-1.16, -2.03, 5.91, 2.07, 1.63, 7.51, repro,
2006-05-30,-1.54, -2.76, 0.21, 2.14, 1.68, 7.72, repro,
2006-05-31,-1.51, -1.44, 1.75, 2.12, 1.69, 7.68, repro,
2006-06-01,-1.22, -2.09, 1.74, 2.11, 1.67, 7.68, repro,
2006-06-02,-1.65, -2.30, 4.53, 2.21, 1.72, 7.92, repro,
2006-06-03,-2.16, -0.77, 0.41, 2.12, 1.67, 7.73, repro,
2006-06-04,-1.67, -1.42, 4.86, 2.14, 1.67, 7.68, repro,
2006-06-05,-1.35, -2.32, 2.42, 2.12, 1.67, 7.61, repro,
2006-06-06,-1.46, -2.19, 5.38, 2.10, 1.66, 7.59, repro,
2006-06-07,-2.21, -1.90, 8.20, 2.17, 1.71, 7.86, repro,
2006-06-08,-1.29, -1.61, -0.08, 2.07, 1.63, 7.51, repro,
2006-06-09,-1.60, -2.20, 7.75, 2.11, 1.64, 7.60, repro,
2006-06-10,-1.40, -2.28, 7.40, 2.04, 1.61, 7.37, repro,
2006-06-11,-1.85, -2.28, 5.74, 2.07, 1.66, 7.57, repro,
2006-06-12,-1.07, -1.88, 12.29, 2.13, 1.74, 7.82, repro,
2006-06-13,0.41, -2.40, 11.16, 2.11, 1.65, 7.60, repro,
2006-06-14,-1.61, -0.62, 0.64, 2.07, 1.62, 7.47, repro,
2006-06-15,-0.83, -1.98, 8.12, 2.04, 1.61, 7.43, repro,
2006-06-16,-0.75, -2.34, 7.84, 2.09, 1.69, 7.61, repro,
2006-06-17,-1.26, -1.49, 7.86, 2.04, 1.63, 7.45, repro,
2006-06-18,-2.47, -1.61, 10.96, 2.09, 1.66, 7.70, repro,
2006-06-19,-2.08, -2.44, 6.07, 2.08, 1.66, 7.70, repro,
2006-06-20,-1.22, -1.72, 4.37, 2.11, 1.68, 7.73, repro,
2006-06-21,-1.65, -1.33, 5.43, 2.10, 1.70, 7.78, repro,
2006-06-22,-1.25, -2.43, 5.05, 2.06, 1.67, 7.72, repro,
2006-06-23,-0.83, -1.52, 3.33, 2.09, 1.68, 7.75, repro,
2006-06-24,-1.31, -1.81, 5.34, 2.07, 1.66, 7.68, repro,
2006-06-25,-1.62, -1.51, -2.34, 2.12, 1.70, 7.84, repro,
2006-06-26,-1.56, -1.00, 2.35, 2.11, 1.72, 7.86, repro,
2006-06-27,-1.34, -1.26, 8.45, 2.18, 1.81, 8.15, repro,
2006-06-28,-0.60, -2.70, 2.57, 2.08, 1.68, 7.77, repro,
2006-06-29,-1.33, -2.61, 3.67, 2.01, 1.66, 7.55, repro,
2006-06-30,-1.89, -2.35, 6.73, 2.05, 1.65, 7.68, repro,
2006-07-01,-2.06, -0.59, 8.50, 2.14, 1.70, 8.02, repro,
2006-07-02,-1.35, -2.41, 6.46, 2.07, 1.67, 7.76, repro,
2006-07-03,0.74, -1.81, 1.61, 2.03, 1.63, 7.59, repro,
2006-07-04,-0.69, -1.26, 9.13, 2.04, 1.63, 7.60, repro,
2006-07-05,-2.04, -1.94, 7.66, 2.03, 1.62, 7.55, repro,
2006-07-07,-2.22, -3.28, 3.52, 2.04, 1.62, 7.60, repro,
2006-07-08,-1.94, -0.14, -11.56, 2.29, 1.75, 8.59, repro,
2006-07-09,-2.02, -1.21, 6.46, 2.05, 1.62, 7.58, repro,
2006-07-10,-2.26, -1.53, -1.55, 2.05, 1.62, 7.64, repro,
2006-07-11,-2.60, -2.99, 9.22, 2.05, 1.63, 7.66, repro,
2006-07-12,-2.44, -1.27, 2.66, 2.06, 1.63, 7.70, repro,
2006-07-13,-1.73, -1.04, 5.31, 2.05, 1.63, 7.68, repro,
2006-07-14,-0.84, -1.37, 5.50, 2.03, 1.63, 7.62, repro,
2006-07-15,-2.23, -1.80, -1.65, 2.04, 1.62, 7.57, repro,
2006-07-16,-1.69, -1.75, 2.01, 2.03, 1.61, 7.58, repro,
2006-07-17,-1.72, -1.47, -0.28, 2.13, 1.73, 8.04, repro,
2006-07-18,-1.27, -0.96, 10.53, 1.98, 1.61, 7.38, repro,
2006-07-19,-0.09, -0.27, 1.59, 1.98, 1.62, 7.41, repro,
2006-07-20,-1.10, -1.84, 3.43, 2.01, 1.66, 7.44, repro,
2006-07-21,-1.62, -1.16, -2.36, 1.97, 1.60, 7.30, repro,
2006-07-22,-2.71, -1.16, 3.54, 2.04, 1.64, 7.53, repro,
2006-07-23,-1.31, -1.96, 4.44, 1.98, 1.61, 7.37, repro,
2006-07-24,-2.00, -2.61, 10.88, 1.99, 1.63, 7.43, repro,
2006-07-25,-1.53, -1.71, 14.20, 1.97, 1.62, 7.36, repro,
2006-07-26,1.46, -2.77, 8.06, 2.01, 1.67, 7.42, repro,
2006-07-27,-0.98, -2.33, 2.66, 1.98, 1.60, 7.31, repro,
2006-07-28,-2.54, -1.49, 7.66, 2.03, 1.66, 7.41, repro,
2006-07-29,-1.90, -2.30, 7.67, 1.99, 1.61, 7.39, repro,
2006-07-30,-1.49, 0.37, 10.38, 2.01, 1.67, 7.46, repro,
2006-07-31,-2.12, -0.10, 13.35, 1.99, 1.66, 7.40, repro,
2006-08-01,-2.01, -1.44, 6.50, 1.97, 1.60, 7.30, repro,
2006-08-02,-1.38, -1.91, 7.43, 2.01, 1.64, 7.58, repro,
2006-08-03,-1.86, -3.25, 11.16, 2.10, 1.78, 7.95, repro,
2006-08-04,-1.15, -1.12, 9.18, 2.09, 1.69, 7.81, repro,
2006-08-05,-1.32, -1.81, 9.40, 2.05, 1.71, 7.73, repro,
2006-08-06,-0.60, -0.41, 1.51, 2.00, 1.65, 7.57, repro,
2006-08-07,-0.67, -0.33, 1.76, 2.03, 1.65, 7.63, repro,
2006-08-08,-2.77, -2.88, 5.13, 2.04, 1.67, 7.54, repro,
2006-08-09,-1.39, 0.30, 3.94, 2.03, 1.68, 7.49, repro,
2006-08-10,-2.04, -1.43, 4.41, 2.06, 1.72, 7.81, repro,
2006-08-11,-2.35, -1.47, 5.09, 1.96, 1.62, 7.31, repro,
2006-08-12,-1.23, -1.40, 5.60, 1.99, 1.62, 7.36, repro,
