PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2022-05-09
Release Date, 2022-11-10
Reference position, 53.0233001178 North Latitude, 158.6501333947 East Longitude, 102.06639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-18,-2.68, 1.10, 11.37, 2.83, 2.21, 8.76, repro,
2004-07-19,0.69, -0.25, 6.49, 2.83, 2.23, 8.58, repro,
2004-07-20,-0.97, 2.03, 3.86, 2.93, 2.25, 8.85, repro,
2004-07-21,0.88, 1.92, 4.71, 2.80, 2.19, 8.49, repro,
2004-07-22,-2.21, 2.26, 8.11, 2.82, 2.22, 8.68, repro,
2004-07-23,-1.65, 1.01, 7.34, 2.81, 2.19, 8.44, repro,
2004-07-24,0.56, 0.27, 20.29, 2.75, 2.19, 8.57, repro,
2004-07-25,2.30, -0.70, 6.01, 2.85, 2.27, 8.61, repro,
2004-07-26,1.67, 0.12, -10.71, 2.83, 2.17, 8.58, repro,
2004-07-27,-0.61, -0.09, -1.87, 2.89, 2.26, 8.62, repro,
2004-07-28,-1.83, 0.33, 1.35, 2.79, 2.19, 8.61, repro,
2004-07-29,2.24, 0.44, 2.18, 2.76, 2.17, 8.48, repro,
2004-07-30,0.91, 0.10, 1.39, 2.74, 2.18, 8.65, repro,
2004-07-31,2.82, 0.97, 4.77, 2.75, 2.17, 8.41, repro,
2004-08-01,3.04, 1.35, 5.56, 2.82, 2.24, 8.47, repro,
2004-08-02,-0.22, 2.98, 9.99, 2.85, 2.25, 8.54, repro,
2004-08-03,1.57, 3.70, 6.72, 2.88, 2.29, 8.68, repro,
2004-08-06,-0.28, 7.03, 11.94, 3.18, 2.48, 10.17, repro,
2004-08-07,1.66, 2.01, 5.73, 2.88, 2.25, 8.72, repro,
2004-08-08,-0.71, 3.03, 13.24, 2.81, 2.21, 8.42, repro,
2004-08-09,-0.69, 3.46, 6.80, 2.86, 2.23, 8.60, repro,
2004-08-10,2.39, 0.61, 9.96, 2.83, 2.23, 8.63, repro,
2004-08-11,2.57, 1.69, -0.07, 2.79, 2.23, 8.52, repro,
2004-08-12,1.85, 0.60, 1.37, 2.82, 2.24, 8.56, repro,
2004-08-13,0.46, 0.15, 6.09, 2.89, 2.30, 8.97, repro,
2004-08-14,2.15, 1.49, -1.15, 2.84, 2.26, 8.88, repro,
2004-08-15,0.99, 2.48, -7.98, 2.84, 2.24, 8.51, repro,
2004-08-16,2.26, 2.47, 2.14, 2.88, 2.32, 8.98, repro,
2004-08-17,1.79, -0.83, 15.15, 2.81, 2.22, 8.40, repro,
2004-08-19,0.68, 0.10, -1.97, 2.83, 2.25, 8.50, repro,
2004-08-20,-1.55, -1.50, 5.37, 2.79, 2.24, 8.52, repro,
2004-08-21,5.66, 0.37, 11.28, 2.80, 2.26, 8.56, repro,
2004-08-22,1.82, -1.14, 2.62, 2.85, 2.29, 8.73, repro,
2004-08-23,0.75, -0.22, -0.10, 2.80, 2.25, 8.46, repro,
2004-08-24,-2.37, 3.23, 14.64, 2.86, 2.25, 8.66, repro,
2004-08-25,-1.09, -1.46, 12.55, 2.82, 2.27, 8.67, repro,
2004-08-26,-3.91, -0.74, 1.49, 2.78, 2.23, 8.45, repro,
2004-08-27,-1.57, 0.24, -6.65, 2.86, 2.22, 8.48, repro,
2004-08-28,-0.64, 0.91, 7.94, 2.85, 2.28, 8.64, repro,
2004-08-29,-2.05, 1.69, 2.69, 2.86, 2.28, 8.64, repro,
2004-08-30,-0.93, 2.69, -2.81, 2.85, 2.25, 8.47, repro,
2004-08-31,0.26, -1.94, 10.39, 2.83, 2.24, 8.49, repro,
2004-09-01,1.98, -1.15, 11.39, 2.80, 2.21, 8.45, repro,
2004-09-02,1.02, -1.62, 15.65, 2.84, 2.27, 8.54, repro,
2004-09-03,-1.00, 1.28, 5.49, 3.09, 2.39, 9.45, repro,
2004-09-04,1.87, 1.33, 8.69, 2.85, 2.25, 8.45, repro,
2004-09-05,0.74, -0.21, 1.58, 2.86, 2.28, 8.60, repro,
2004-09-06,4.63, 0.53, -6.68, 2.87, 2.29, 8.59, repro,
2004-09-07,1.53, 2.69, 3.18, 2.82, 2.26, 8.53, repro,
2004-09-08,-1.59, 0.18, 14.39, 2.81, 2.27, 8.56, repro,
2004-09-09,-0.97, 2.42, 16.05, 2.83, 2.25, 8.45, repro,
2004-09-10,0.09, -0.37, 9.20, 2.80, 2.25, 8.46, repro,
2004-09-11,5.21, -2.88, 3.32, 3.05, 2.54, 8.67, repro,
2004-09-12,1.67, 1.33, 13.26, 2.81, 2.27, 8.54, repro,
2004-09-13,0.25, 2.76, 0.71, 2.90, 2.29, 8.53, repro,
2004-09-14,-1.27, 2.69, -3.31, 2.84, 2.25, 8.42, repro,
2004-09-15,0.82, -0.28, 1.12, 2.80, 2.23, 8.36, repro,
2004-09-16,3.79, -1.37, 5.47, 2.80, 2.22, 8.45, repro,
2004-09-17,1.60, 0.34, 1.22, 2.86, 2.26, 8.66, repro,
2004-09-18,1.32, 0.28, 9.15, 2.83, 2.26, 8.56, repro,
2004-09-19,0.26, -0.10, 11.74, 2.82, 2.23, 8.62, repro,
2004-09-20,0.89, -0.04, 11.17, 2.86, 2.26, 8.55, repro,
2004-09-21,-0.85, 2.61, 0.06, 2.80, 2.21, 8.40, repro,
2004-09-22,-0.48, 2.49, -3.63, 2.80, 2.21, 8.43, repro,
2004-09-23,2.85, 0.66, 1.79, 2.74, 2.13, 8.38, repro,
2004-09-24,4.18, 0.98, -1.06, 2.78, 2.13, 8.38, repro,
2004-09-25,0.08, -1.03, -2.96, 2.76, 2.13, 8.46, repro,
2004-09-26,-2.57, -1.95, 2.47, 2.71, 2.12, 8.31, repro,
2004-09-27,0.21, 0.89, 1.19, 2.72, 2.09, 8.29, repro,
2004-09-28,0.65, 1.39, -4.62, 2.72, 2.12, 8.36, repro,
2004-09-29,1.42, 2.95, -6.36, 2.71, 2.10, 8.29, repro,
2004-09-30,0.18, 0.29, 6.14, 2.71, 2.09, 8.19, repro,
2004-10-01,-2.98, 0.15, 12.71, 2.72, 2.10, 8.32, repro,
2004-10-02,0.91, 5.45, 0.66, 2.73, 2.09, 8.20, repro,
2004-10-03,3.14, 0.83, 0.35, 2.75, 2.10, 8.17, repro,
2004-10-04,-1.35, 1.65, -5.22, 2.72, 2.09, 8.12, repro,
2004-10-05,-2.20, 1.89, 3.74, 2.72, 2.10, 8.15, repro,
2004-10-06,-2.22, -1.52, 10.66, 2.74, 2.11, 8.21, repro,
2004-10-07,-4.82, 2.23, 17.52, 2.70, 2.09, 8.20, repro,
2004-10-08,2.05, -0.56, 3.53, 2.77, 2.12, 8.30, repro,
2004-10-09,-1.01, 2.86, 4.60, 2.80, 2.10, 8.24, repro,
2004-10-10,-1.28, 3.31, 4.83, 2.72, 2.13, 8.34, repro,
2004-10-11,-0.58, 1.12, 0.53, 2.73, 2.13, 8.36, repro,
2004-10-12,-3.53, 0.57, 4.15, 2.74, 2.10, 8.30, repro,
2004-10-13,-3.72, -1.12, 15.33, 2.78, 2.17, 8.49, repro,
2004-10-14,-1.37, 1.84, -1.25, 2.77, 2.11, 8.37, repro,
2004-10-15,-2.95, -2.80, -2.59, 2.83, 2.15, 8.47, repro,
2004-10-16,-5.47, 0.31, 11.40, 2.76, 2.14, 8.32, repro,
2004-10-17,-2.29, 1.27, 10.96, 2.77, 2.10, 8.19, repro,
2004-10-18,-0.43, 2.04, 8.79, 2.74, 2.12, 8.21, repro,
2004-10-19,-2.14, 0.74, 3.22, 2.88, 2.17, 8.40, repro,
2004-10-20,-1.55, 1.26, 6.97, 2.86, 2.16, 8.53, repro,
2004-10-21,-0.74, 1.42, 11.44, 2.91, 2.14, 8.25, repro,
2004-10-22,-3.00, 2.77, 7.40, 2.79, 2.12, 8.18, repro,
2004-10-23,-2.73, 2.72, 11.48, 2.73, 2.11, 8.10, repro,
2004-10-24,-3.27, 2.68, 10.43, 2.79, 2.12, 8.16, repro,
2004-10-25,-2.06, 2.47, 17.88, 2.80, 2.12, 8.33, repro,
2004-10-26,-5.31, 2.47, 13.20, 2.87, 2.22, 8.65, repro,
2004-10-27,-3.59, 1.84, 14.94, 2.80, 2.15, 8.43, repro,
2004-10-28,-0.51, 3.53, 7.30, 2.83, 2.13, 8.15, repro,
2004-10-29,-3.71, 1.68, 4.84, 2.80, 2.13, 8.12, repro,
2004-10-30,-1.85, 2.06, 9.02, 2.79, 2.17, 8.34, repro,
2004-10-31,-4.20, 0.50, 5.45, 3.20, 2.42, 9.93, repro,
2004-11-09,-2.11, 2.59, 8.07, 3.20, 2.47, 9.49, repro,
2004-11-10,-2.85, -0.74, 14.26, 3.02, 2.35, 9.02, repro,
2004-11-11,-5.44, 0.71, 10.77, 2.89, 2.23, 8.61, repro,
2004-11-12,-4.99, -0.02, 14.92, 2.78, 2.12, 8.10, repro,
2004-11-13,-4.67, 0.11, 21.87, 2.75, 2.14, 8.25, repro,
2004-11-14,-4.82, 1.22, 22.35, 2.76, 2.16, 8.43, repro,
2004-11-15,-3.34, 1.42, 18.87, 2.76, 2.15, 8.37, repro,
2004-11-16,-4.37, 6.94, 22.88, 2.79, 2.18, 8.55, repro,
2004-11-17,-4.34, 2.32, 11.13, 2.74, 2.09, 8.24, repro,
2004-11-18,-6.07, 2.48, 10.99, 2.76, 2.11, 8.25, repro,
2004-11-19,-4.75, 1.36, 9.68, 2.79, 2.18, 8.47, repro,
2004-11-20,-8.47, 3.52, 11.10, 2.77, 2.11, 8.12, repro,
2004-11-21,-6.38, 1.83, 21.03, 2.83, 2.17, 8.26, repro,
2004-11-22,-5.26, 0.65, 19.05, 2.88, 2.33, 8.98, repro,
2004-11-23,-5.47, 1.12, 15.87, 3.05, 2.30, 8.89, repro,
2004-11-24,-4.74, 1.58, 17.45, 2.95, 2.32, 9.30, repro,
2004-11-25,-5.07, 2.10, 16.19, 2.93, 2.29, 9.00, repro,
2004-11-26,-8.45, 3.95, 17.52, 2.79, 2.17, 8.26, repro,
2004-11-27,-7.59, 0.67, 16.08, 2.88, 2.22, 8.37, repro,
2004-11-28,-6.21, 2.10, 13.01, 2.88, 2.22, 8.64, repro,
2004-11-29,-4.07, 1.87, 16.99, 2.93, 2.21, 8.91, repro,
2004-11-30,-5.23, 1.71, 15.42, 2.79, 2.19, 8.44, repro,
2004-12-01,-7.26, 3.77, 11.17, 2.93, 2.22, 8.52, repro,
2004-12-02,-4.13, 1.67, 8.05, 2.94, 2.20, 8.78, repro,
2004-12-03,-4.20, 1.82, 14.51, 2.88, 2.18, 8.56, repro,
2004-12-04,-5.88, 3.16, 21.92, 2.89, 2.26, 8.69, repro,
2004-12-05,-4.30, 2.41, 10.49, 3.01, 2.28, 8.98, repro,
2004-12-06,-6.04, 1.77, 4.93, 3.15, 2.46, 9.78, repro,
2004-12-07,-5.15, 2.18, 14.04, 3.05, 2.28, 8.81, repro,
2004-12-08,-6.89, 2.62, 23.12, 2.99, 2.29, 8.39, repro,
2004-12-09,-6.85, 0.30, 18.04, 3.24, 2.40, 9.48, repro,
2004-12-10,-4.02, -0.54, 20.48, 3.09, 2.30, 8.73, repro,
2004-12-11,-4.96, 1.88, 18.36, 3.02, 2.27, 8.63, repro,
2004-12-12,-9.31, 2.92, 18.08, 2.90, 2.20, 8.27, repro,
2004-12-13,-4.68, 2.73, 12.22, 2.94, 2.20, 8.31, repro,
2004-12-14,-4.97, 3.17, 8.24, 2.96, 2.23, 8.41, repro,
2004-12-15,-5.31, -0.19, 6.84, 2.91, 2.25, 8.60, repro,
2004-12-16,-5.61, 0.56, 2.78, 3.04, 2.22, 8.64, repro,
2004-12-17,-4.61, -0.01, 3.97, 3.01, 2.23, 8.71, repro,
2004-12-18,-6.51, -0.75, 6.81, 3.05, 2.23, 8.71, repro,
2004-12-19,-4.98, 0.87, 0.75, 3.04, 2.28, 8.67, repro,
2004-12-20,-3.19, 0.34, 8.58, 3.39, 2.54, 10.10, repro,
2004-12-21,-7.30, -2.11, -0.24, 3.17, 2.28, 9.15, repro,
2004-12-22,-7.04, -0.16, 3.92, 3.11, 2.31, 8.77, repro,
2004-12-23,-8.57, 4.49, 6.78, 2.84, 2.12, 8.22, repro,
2004-12-24,-2.63, 6.97, 4.15, 3.02, 2.22, 8.86, repro,
2004-12-25,-1.74, 4.51, 19.32, 3.02, 2.28, 8.98, repro,
2004-12-26,-2.09, 5.33, 3.20, 2.99, 2.26, 9.04, repro,
2004-12-27,-0.87, 2.85, 17.62, 3.01, 2.26, 9.00, repro,
2004-12-28,-3.17, 2.33, 9.52, 3.02, 2.25, 8.80, repro,
2004-12-29,-5.24, 2.44, 4.97, 2.89, 2.17, 8.60, repro,
2004-12-30,-6.65, 2.39, 15.04, 3.17, 2.35, 9.70, repro,
2004-12-31,-6.08, 3.12, 19.09, 3.39, 2.52, 10.49, repro,
2005-01-01,-9.71, 3.34, 20.67, 3.34, 2.39, 10.62, repro,
2005-01-02,-7.93, 5.81, 17.79, 3.16, 2.30, 9.45, repro,
2005-01-03,-5.01, 5.86, 11.76, 3.21, 2.31, 9.66, repro,
2005-01-04,-6.04, 5.42, 10.96, 3.20, 2.35, 9.54, repro,
2005-01-05,-3.54, 3.62, 14.06, 3.11, 2.30, 9.53, repro,
2005-01-06,-4.20, 4.74, 15.53, 3.17, 2.34, 9.59, repro,
2005-01-07,-3.19, 5.14, 12.36, 3.18, 2.37, 9.82, repro,
2005-01-08,-6.65, 2.89, 10.07, 3.14, 2.36, 9.29, repro,
2005-01-09,-9.60, 0.71, 16.97, 3.05, 2.33, 8.93, repro,
2005-01-10,-1.71, 5.67, -0.07, 3.20, 2.37, 9.30, repro,
2005-01-11,-2.47, 4.35, 18.90, 3.00, 2.32, 8.90, repro,
2005-01-12,-5.04, 3.70, 10.51, 2.97, 2.22, 8.48, repro,
2005-01-13,-4.48, 2.07, 19.37, 2.93, 2.25, 8.62, repro,
2005-01-14,-4.41, -0.20, 14.90, 3.06, 2.40, 9.03, repro,
2005-01-15,-4.43, 4.68, 13.93, 3.08, 2.38, 9.08, repro,
2005-01-16,-5.83, 3.01, 18.68, 2.98, 2.32, 8.83, repro,
2005-01-17,-4.97, 2.60, 20.05, 2.92, 2.25, 8.46, repro,
2005-01-18,-3.34, 2.48, 18.08, 3.09, 2.35, 8.51, repro,
2005-01-19,-6.44, 3.36, 11.26, 2.97, 2.27, 8.51, repro,
2005-01-20,-8.42, 5.13, 11.61, 2.92, 2.21, 8.52, repro,
2005-01-21,-6.52, 4.51, 13.05, 2.89, 2.21, 8.55, repro,
2005-01-22,-4.24, 3.20, 17.05, 2.98, 2.30, 8.73, repro,
2005-01-23,-7.80, 1.56, 14.91, 2.80, 2.12, 8.03, repro,
2005-01-24,-6.67, 5.21, 18.64, 2.81, 2.15, 8.25, repro,
2005-01-25,-6.69, 5.37, 11.59, 3.04, 2.25, 8.63, repro,
2005-01-26,-6.79, 3.83, 7.15, 2.87, 2.19, 8.48, repro,
2005-01-27,-2.81, 7.87, -4.07, 2.81, 2.15, 8.46, repro,
2005-01-28,-6.46, 4.26, -18.32, 2.91, 2.21, 8.48, repro,
2005-01-29,-8.57, 3.37, -30.35, 2.75, 2.07, 7.95, repro,
2005-01-30,-5.05, 3.14, 9.82, 2.82, 2.15, 8.27, repro,
2005-01-31,-7.21, 2.77, 7.87, 2.87, 2.17, 8.30, repro,
2005-02-01,-6.70, 2.25, 4.43, 2.77, 2.08, 8.06, repro,
2005-02-02,-7.42, 4.17, 0.93, 2.79, 2.09, 8.08, repro,
2005-02-03,-5.79, 0.23, 1.88, 2.85, 2.10, 8.14, repro,
2005-02-04,-6.13, 4.52, 7.69, 2.77, 2.06, 8.06, repro,
2005-02-05,-5.03, -0.88, 2.55, 2.78, 2.06, 8.02, repro,
2005-02-06,-4.12, 2.07, 1.14, 2.75, 2.05, 7.98, repro,
2005-02-07,-1.98, 1.29, 0.88, 2.87, 2.11, 8.18, repro,
2005-02-08,-2.19, 1.70, 5.81, 2.87, 2.15, 8.41, repro,
2005-02-09,-0.37, 0.71, 1.81, 2.78, 2.11, 8.13, repro,
2005-02-10,-2.30, 2.76, 5.72, 2.76, 2.05, 7.93, repro,
2005-02-11,-0.83, 4.88, 12.09, 2.76, 2.07, 7.96, repro,
2005-02-12,-2.25, 3.37, 6.55, 3.28, 2.28, 8.96, repro,
2005-02-13,-1.92, 4.24, 3.01, 2.78, 2.06, 8.04, repro,
2005-02-14,-3.51, 6.09, 4.12, 2.75, 2.07, 8.02, repro,
2005-02-15,-2.95, 6.20, 3.38, 2.79, 2.10, 8.19, repro,
2005-02-16,-1.96, 2.44, 5.16, 2.86, 2.13, 8.27, repro,
2005-02-17,-0.39, 3.79, 10.56, 2.94, 2.25, 8.72, repro,
2005-02-18,-0.59, 2.61, 9.07, 2.83, 2.10, 8.18, repro,
2005-02-19,-2.23, 3.10, 5.49, 2.88, 2.16, 8.44, repro,
2005-02-20,-1.78, 5.31, 1.10, 2.78, 2.06, 8.03, repro,
2005-02-21,-4.05, 3.89, 5.84, 3.08, 2.24, 9.03, repro,
2005-02-22,-2.64, 4.54, 4.99, 2.81, 2.07, 8.12, repro,
2005-02-23,-4.87, 3.08, -1.73, 3.02, 2.19, 8.59, repro,
2005-02-24,-3.05, 4.44, 6.81, 3.10, 2.22, 8.88, repro,
2005-02-25,-2.27, 4.40, 4.26, 3.28, 2.39, 9.32, repro,
2005-02-26,-4.91, 2.18, 1.36, 2.90, 2.11, 8.23, repro,
2005-02-27,-6.14, 4.46, 5.63, 2.89, 2.13, 8.27, repro,
2005-02-28,-3.46, 1.50, 3.03, 2.98, 2.20, 8.47, repro,
2005-03-01,-3.93, 1.77, 2.93, 3.19, 2.32, 9.26, repro,
2005-03-02,-2.37, -0.16, -5.68, 3.10, 2.25, 8.79, repro,
2005-03-03,-1.26, -2.32, 6.77, 2.97, 2.16, 8.31, repro,
2005-03-04,-5.11, 2.56, 3.30, 3.11, 2.28, 8.96, repro,
2005-03-05,-4.30, 3.33, 10.01, 2.95, 2.17, 8.25, repro,
2005-03-06,-1.41, -0.95, 8.38, 2.85, 2.11, 7.99, repro,
2005-03-07,-2.28, -0.33, 3.61, 2.88, 2.12, 8.02, repro,
2005-03-08,-3.25, -1.78, 2.36, 2.92, 2.15, 8.19, repro,
2005-03-09,-2.35, -0.68, 5.69, 2.98, 2.18, 8.29, repro,
2005-03-10,-3.54, 1.18, -3.76, 2.83, 2.08, 7.99, repro,
2005-03-11,-3.17, 3.03, -4.06, 3.05, 2.22, 8.78, repro,
2005-03-15,-1.58, 4.29, 2.33, 2.90, 2.13, 8.34, repro,
2005-03-16,-3.35, 3.91, 5.15, 2.86, 2.13, 8.31, repro,
2005-03-17,-3.84, 4.70, 5.43, 2.83, 2.09, 7.98, repro,
2005-03-18,-5.48, 3.48, 5.77, 2.83, 2.10, 8.07, repro,
2005-03-19,-2.72, 5.30, 5.45, 2.81, 2.07, 7.98, repro,
2005-03-20,0.03, 2.58, 2.15, 2.80, 2.06, 7.90, repro,
2005-03-21,-0.53, 2.50, -3.95, 2.82, 2.08, 8.01, repro,
2005-03-23,-0.79, 3.35, 2.95, 2.80, 2.06, 8.00, repro,
2005-03-24,-2.64, 4.04, 8.33, 2.78, 2.06, 8.01, repro,
2005-03-25,0.54, 3.27, 1.76, 2.83, 2.08, 8.04, repro,
2005-03-26,-0.52, 0.09, -1.05, 2.85, 2.11, 8.18, repro,
2005-03-27,-1.68, 3.51, 7.82, 2.87, 2.14, 8.12, repro,
2005-03-28,-1.38, 4.54, -0.60, 2.84, 2.13, 8.06, repro,
2005-03-29,-3.35, 4.46, 0.99, 2.86, 2.15, 8.32, repro,
2005-03-30,-3.09, 4.15, -3.88, 2.85, 2.10, 8.16, repro,
2005-03-31,-5.37, 4.28, 0.38, 2.93, 2.12, 8.20, repro,
2005-04-01,-4.11, 2.98, 2.69, 2.88, 2.15, 8.28, repro,
2005-04-02,-4.67, 3.86, 0.97, 2.84, 2.09, 8.09, repro,
2005-04-03,-3.98, 3.44, -1.45, 2.92, 2.16, 8.39, repro,
2005-04-04,-0.45, 0.74, 1.07, 2.92, 2.18, 8.42, repro,
2005-04-05,0.30, 1.01, 5.37, 2.89, 2.15, 8.47, repro,
2005-04-06,-2.82, 1.43, 11.53, 2.85, 2.12, 8.38, repro,
2005-04-07,-1.07, 2.44, -2.26, 2.89, 2.16, 8.35, repro,
2005-04-08,-0.09, 3.63, -6.27, 2.83, 2.12, 8.52, repro,
2005-04-09,-2.28, 4.30, -6.14, 2.82, 2.11, 8.34, repro,
2005-04-10,-2.10, 2.20, -3.99, 2.88, 2.14, 8.52, repro,
2005-04-11,-5.58, 5.59, 7.04, 2.83, 2.11, 8.28, repro,
2005-04-12,-2.65, 6.43, -3.06, 2.85, 2.15, 8.43, repro,
2005-04-13,-5.13, 7.85, -7.48, 2.84, 2.16, 8.41, repro,
2005-04-14,-4.02, 5.64, 1.28, 2.89, 2.17, 8.53, repro,
2005-04-15,-2.71, 5.75, -8.61, 2.90, 2.14, 8.22, repro,
2005-04-16,-0.90, 3.77, -4.89, 2.99, 2.16, 8.39, repro,
2005-04-17,-2.12, 3.50, -2.83, 2.93, 2.11, 8.20, repro,
2005-04-18,-1.93, 4.20, -10.56, 2.93, 2.14, 8.27, repro,
2005-04-19,-1.43, 3.94, -7.38, 2.81, 2.10, 8.13, repro,
2005-04-20,-1.57, 2.93, -5.40, 2.94, 2.17, 8.31, repro,
2005-04-21,-0.58, 3.94, -8.03, 2.91, 2.13, 8.34, repro,
2005-04-22,-2.28, 5.34, 2.06, 2.86, 2.20, 8.20, repro,
2005-04-23,-3.03, 4.20, 3.15, 2.83, 2.07, 7.94, repro,
2005-04-24,-4.36, 6.76, -4.32, 3.21, 2.34, 9.26, repro,
2005-04-25,-4.18, 7.25, -1.64, 2.96, 2.22, 8.53, repro,
2005-04-26,-3.53, 6.79, -3.81, 3.00, 2.21, 8.54, repro,
2005-04-27,-2.28, 6.21, -4.22, 2.90, 2.15, 8.26, repro,
2005-04-28,-4.20, 6.04, -1.54, 2.87, 2.15, 8.34, repro,
2005-04-29,-2.74, 11.28, -9.14, 2.94, 2.19, 8.24, repro,
2005-04-30,-4.82, 6.92, -0.46, 2.85, 2.14, 8.18, repro,
2005-05-01,-3.96, 7.16, 3.21, 2.91, 2.14, 8.15, repro,
2005-05-02,-2.63, 9.82, -5.73, 2.87, 2.16, 8.20, repro,
2005-05-03,-1.71, 6.39, -1.57, 2.89, 2.22, 8.38, repro,
2005-05-04,-1.22, 6.58, -6.08, 2.85, 2.13, 8.24, repro,
2005-05-05,-1.91, 8.41, -5.02, 2.89, 2.19, 8.30, repro,
2005-05-06,-2.65, 8.24, -8.53, 3.32, 2.35, 9.18, repro,
2005-05-07,-2.15, 5.94, -1.37, 2.84, 2.13, 8.08, repro,
2005-05-08,-3.99, 7.66, -0.86, 2.87, 2.15, 7.98, repro,
2005-05-09,-5.77, 7.19, -2.32, 2.81, 2.13, 7.91, repro,
2005-05-10,-6.72, 9.47, -1.34, 3.05, 2.26, 8.46, repro,
2005-05-11,-6.34, 10.08, -1.72, 2.97, 2.21, 8.41, repro,
2005-05-12,-4.13, 9.02, -0.70, 2.96, 2.40, 8.82, repro,
2005-05-13,-5.45, 7.47, -0.87, 2.86, 2.18, 8.32, repro,
2005-05-14,-6.63, 6.21, -1.17, 2.96, 2.23, 8.70, repro,
2005-05-15,-8.41, 10.94, -10.84, 3.05, 2.31, 8.72, repro,
2005-05-16,-4.52, 9.57, -8.10, 2.94, 2.19, 8.43, repro,
2005-05-17,-6.49, 8.69, -14.80, 2.99, 2.21, 8.53, repro,
