PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HEBE
Station name,HEBE_BRGN_UT1996
Begin Date, 1996-07-13
End Date, 2007-06-18
Release Date, 2021-02-19
Reference position, 40.5140988620 North Latitude, -111.3727183612 East Longitude, 1806.34921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-05,-2.52, -0.05, 1.52, 2.48, 2.05, 9.55, repro,
1996-08-06,-3.25, 0.48, 2.78, 2.66, 2.15, 10.23, repro,
1996-08-07,-2.15, 1.46, 2.52, 2.61, 2.08, 9.73, repro,
1996-08-08,-1.49, 0.79, -3.29, 2.58, 2.06, 9.56, repro,
1996-08-09,-3.05, 1.00, -1.55, 2.50, 1.98, 9.30, repro,
1996-08-10,1.19, 2.13, -8.42, 2.53, 2.04, 9.63, repro,
1996-08-11,-1.00, 2.17, -7.99, 2.49, 2.00, 9.36, repro,
1996-08-12,0.16, 1.71, -11.90, 2.65, 2.15, 10.42, repro,
1996-08-13,1.06, 2.37, -14.09, 2.60, 2.07, 9.71, repro,
1996-08-14,-1.89, 1.62, -7.70, 2.85, 2.19, 10.68, repro,
1996-08-15,-0.75, 1.75, 4.44, 2.57, 2.11, 10.08, repro,
1996-08-16,-0.75, 3.77, -2.84, 2.60, 2.08, 9.78, repro,
1996-08-17,0.20, 3.38, -12.74, 2.63, 2.10, 9.98, repro,
1996-08-18,0.42, 5.25, -6.33, 2.81, 2.16, 10.30, repro,
1996-08-19,-1.09, 0.93, -7.91, 2.98, 2.33, 11.05, repro,
1996-08-20,-4.28, 0.60, -0.27, 2.92, 2.39, 10.95, repro,
1996-08-21,1.13, 1.90, -13.37, 2.93, 2.33, 11.13, repro,
1996-08-22,-2.00, 2.43, 3.87, 2.67, 2.20, 10.28, repro,
1996-08-23,-3.19, -0.83, -1.16, 2.59, 2.08, 9.79, repro,
1996-08-24,-0.99, 1.57, -7.29, 2.79, 2.18, 10.54, repro,
1996-08-25,-0.90, 2.17, -2.36, 2.53, 2.07, 9.54, repro,
1996-08-26,-1.78, 0.39, 2.60, 2.63, 2.20, 10.12, repro,
1996-08-27,-0.70, 0.71, -3.46, 2.69, 2.23, 10.34, repro,
1996-08-28,-1.17, 1.65, -2.41, 2.57, 2.15, 9.91, repro,
1996-09-03,-0.46, 1.61, -11.03, 2.62, 2.16, 9.84, repro,
1996-09-04,-2.18, -1.77, 0.07, 2.81, 2.25, 10.61, repro,
1996-09-05,0.33, -0.57, -14.37, 2.54, 2.08, 9.53, repro,
1996-09-06,-0.83, 3.90, -4.84, 2.74, 2.26, 10.40, repro,
1996-09-07,0.50, 2.44, -9.39, 2.64, 2.15, 10.00, repro,
1996-09-08,-0.14, 1.84, -4.65, 2.65, 2.19, 10.02, repro,
1996-09-09,-1.24, 0.52, -9.01, 2.81, 2.23, 10.37, repro,
1996-09-10,0.07, 1.62, -5.24, 2.81, 2.38, 11.01, repro,
1996-09-11,-0.26, 1.72, -9.88, 2.71, 2.23, 10.40, repro,
1996-09-12,-0.98, 0.31, -1.01, 2.59, 2.08, 9.76, repro,
1996-09-13,-2.01, 1.55, 3.44, 2.55, 2.12, 9.84, repro,
1996-09-14,1.51, 1.63, -4.57, 2.55, 2.07, 9.69, repro,
1996-09-15,-1.20, 0.69, 5.54, 2.75, 2.18, 10.41, repro,
1996-09-16,-0.10, 1.89, 2.43, 2.56, 2.16, 9.74, repro,
1996-09-17,0.40, 2.00, -7.28, 2.56, 2.00, 9.41, repro,
1996-09-18,0.55, 2.13, -11.15, 2.52, 2.08, 9.67, repro,
1996-09-19,0.28, 1.34, -6.23, 2.60, 2.15, 9.80, repro,
1996-09-20,-0.71, 0.61, -0.42, 2.66, 2.19, 10.05, repro,
1996-09-21,0.28, 0.71, -1.49, 2.67, 2.18, 10.19, repro,
1996-09-22,-3.87, 2.26, 7.63, 2.45, 1.98, 9.18, repro,
1996-09-23,-0.07, 3.11, -1.41, 2.62, 2.10, 9.96, repro,
1996-09-24,-0.09, 2.31, 2.82, 2.68, 2.00, 9.69, repro,
1996-09-25,0.36, 2.22, 17.43, 2.45, 1.98, 9.16, repro,
1996-09-26,-1.01, 2.84, 0.92, 2.48, 1.99, 9.17, repro,
1996-09-27,0.99, 1.08, 5.20, 2.51, 2.07, 9.46, repro,
1996-09-28,-1.97, 0.31, -5.32, 2.42, 1.95, 9.03, repro,
1996-09-29,-1.02, 1.42, -6.08, 2.44, 1.98, 9.12, repro,
1996-09-30,0.54, 2.06, -0.08, 2.45, 1.97, 9.04, repro,
1996-10-01,-0.30, 2.37, 3.84, 2.58, 2.00, 9.45, repro,
1996-10-02,-0.25, 1.84, -6.33, 2.39, 1.90, 8.88, repro,
1996-10-03,-1.39, 2.84, -5.74, 2.37, 1.96, 9.02, repro,
1996-10-04,0.22, 0.21, -3.52, 2.51, 2.03, 9.27, repro,
1996-10-05,-0.52, 1.24, -0.47, 2.63, 2.03, 9.59, repro,
1996-10-06,0.02, 1.20, -6.76, 2.39, 1.92, 8.90, repro,
1996-10-07,-0.58, 2.47, -5.67, 2.41, 1.93, 8.98, repro,
1996-10-08,-0.02, 2.78, -2.98, 2.46, 1.96, 9.03, repro,
1996-10-09,-0.83, 0.30, -1.82, 2.47, 2.00, 9.31, repro,
1996-10-10,-0.26, 1.70, -8.14, 2.41, 1.91, 8.87, repro,
1996-10-11,-2.23, 1.71, -2.56, 2.42, 1.96, 8.92, repro,
1996-10-12,-1.37, -0.30, 1.66, 2.34, 1.90, 8.76, repro,
1996-10-13,-0.62, 0.93, -0.52, 2.49, 2.06, 9.34, repro,
1996-10-14,-0.69, 1.64, 8.73, 2.37, 1.95, 8.93, repro,
1996-10-15,-1.46, 2.15, -6.30, 2.51, 2.06, 9.50, repro,
1996-10-16,-1.07, 2.79, 0.19, 2.47, 2.03, 9.23, repro,
1996-10-17,-1.07, 3.40, -3.41, 2.37, 1.90, 8.81, repro,
1996-10-18,0.55, 1.29, -0.70, 2.39, 1.92, 8.93, repro,
1996-10-19,1.00, 1.64, 10.64, 2.43, 1.97, 9.04, repro,
1996-10-20,-0.84, 0.68, 9.69, 2.43, 1.96, 9.01, repro,
1996-10-21,1.90, 3.27, -6.51, 2.40, 1.86, 8.54, repro,
1996-10-22,-1.13, 0.76, 1.39, 2.33, 1.87, 8.62, repro,
1996-10-23,0.06, 2.49, -0.70, 2.41, 1.91, 8.67, repro,
1996-10-24,-1.27, 2.09, 3.66, 2.39, 1.92, 8.82, repro,
1996-10-25,0.39, 0.67, 9.07, 2.44, 1.93, 9.00, repro,
1996-10-26,-0.90, 0.78, 1.74, 2.48, 1.97, 8.97, repro,
1996-10-27,-0.47, 2.01, -5.36, 2.41, 1.92, 8.83, repro,
1996-10-28,0.18, 1.90, -7.86, 2.46, 1.97, 8.86, repro,
1996-10-29,2.41, 6.15, -1.06, 2.39, 1.90, 8.79, repro,
1996-10-30,-0.44, 1.54, -3.89, 2.48, 1.93, 9.00, repro,
1996-10-31,-1.12, 0.99, 0.64, 2.50, 1.93, 9.07, repro,
1996-11-01,-9.27, 0.39, -3.33, 2.48, 2.01, 9.11, repro,
1996-11-02,-0.58, 1.36, -11.68, 2.61, 1.98, 9.27, repro,
1996-11-03,-2.09, 2.97, -4.36, 2.45, 1.87, 8.85, repro,
1996-11-04,-1.69, 1.00, 5.61, 2.81, 2.16, 10.11, repro,
1996-11-05,4.86, 9.11, -16.36, 2.54, 1.94, 9.12, repro,
1996-11-06,2.66, 1.62, -13.10, 2.61, 1.96, 9.26, repro,
1996-11-07,-0.00, 2.90, -7.50, 2.60, 1.96, 9.10, repro,
1996-11-08,-0.15, 2.68, -16.73, 2.49, 2.06, 9.54, repro,
1996-11-09,-2.33, 2.96, -3.97, 2.51, 1.96, 9.24, repro,
1996-11-10,-3.19, 3.10, -2.53, 2.52, 1.95, 9.17, repro,
1996-11-11,-2.18, 3.26, -3.83, 2.66, 2.12, 9.74, repro,
1996-11-12,-1.73, 3.27, -17.78, 2.41, 1.94, 9.25, repro,
1996-11-13,-0.30, 3.86, -6.67, 2.51, 2.00, 9.20, repro,
1996-11-14,-1.66, 3.70, -3.67, 2.41, 1.95, 8.99, repro,
1996-11-15,0.28, 2.38, -1.55, 2.49, 2.00, 9.11, repro,
1996-11-16,-3.22, 1.56, 5.08, 2.66, 2.19, 9.85, repro,
1996-11-17,-1.25, 3.70, -7.51, 2.97, 2.32, 10.54, repro,
1996-11-18,-2.36, -0.80, -3.98, 3.02, 2.32, 11.10, repro,
1996-11-19,-2.15, 4.62, -10.28, 2.88, 2.16, 10.35, repro,
1996-11-20,-1.69, 3.53, 1.01, 2.44, 1.95, 9.01, repro,
1996-11-21,-0.80, 0.53, -1.46, 2.59, 2.04, 9.50, repro,
1996-11-22,0.42, 3.44, -3.11, 2.74, 2.04, 9.88, repro,
1996-11-23,-1.02, 1.32, 0.17, 2.63, 2.04, 9.49, repro,
1996-12-01,-0.52, 4.12, -13.14, 2.76, 2.11, 9.85, repro,
1996-12-02,-2.10, 4.78, -6.12, 2.96, 2.21, 10.13, repro,
1996-12-03,-1.23, 2.85, -10.74, 2.57, 2.00, 9.42, repro,
1996-12-04,-5.71, 1.98, -0.75, 2.60, 1.97, 9.22, repro,
1996-12-05,-2.86, 1.85, 12.73, 2.76, 1.99, 9.60, repro,
1996-12-06,-0.57, 4.43, 11.52, 3.08, 2.24, 10.76, repro,
1996-12-07,1.46, 14.09, -133.70, 37.94, 21.62, 199.50, repro,
1996-12-08,-9.57, 16.88, 9.78, 2.87, 2.24, 10.06, repro,
1996-12-09,-4.08, 0.91, 17.16, 2.78, 2.03, 9.72, repro,
1996-12-10,1.57, 0.54, 2.68, 2.91, 2.05, 9.76, repro,
1996-12-11,-1.94, 2.37, -1.50, 2.50, 1.96, 9.02, repro,
1996-12-12,-2.06, 2.06, -12.50, 2.53, 2.00, 9.17, repro,
1996-12-13,-1.12, 3.67, -2.32, 2.63, 1.97, 9.32, repro,
1996-12-14,-3.21, 3.76, -4.22, 2.48, 1.92, 8.95, repro,
1996-12-15,-0.81, 1.90, -12.00, 2.53, 2.03, 9.19, repro,
1996-12-16,-2.20, 3.47, -5.86, 2.43, 1.93, 9.00, repro,
1996-12-17,1.73, 3.19, -21.18, 2.74, 2.01, 9.56, repro,
1996-12-18,-0.69, 3.13, -19.33, 2.46, 1.91, 8.82, repro,
1996-12-19,-0.73, 1.99, -14.57, 2.43, 1.87, 8.66, repro,
1996-12-20,-1.74, 3.39, -14.11, 2.45, 1.88, 8.77, repro,
1996-12-21,-0.66, 3.13, -7.75, 2.52, 1.93, 9.13, repro,
1996-12-22,-1.95, 1.50, -12.98, 3.86, 3.42, 15.26, repro,
1996-12-30,4.69, -0.06, -23.60, 8.38, 5.38, 27.98, repro,
1996-12-31,-0.12, 3.47, -9.06, 5.50, 3.54, 19.97, repro,
1997-04-25,-0.61, -0.82, -2.73, 4.33, 3.99, 18.44, repro,
1997-04-26,-1.78, 3.84, -14.37, 2.50, 1.96, 9.42, repro,
1997-04-27,-4.26, 1.56, -16.53, 2.41, 1.91, 8.87, repro,
1997-04-28,-4.43, -1.39, -22.14, 2.54, 2.03, 9.52, repro,
1997-04-29,-1.81, 0.23, -14.07, 2.50, 1.94, 9.32, repro,
1997-04-30,-4.47, 1.08, -14.07, 2.38, 1.86, 8.84, repro,
1997-05-01,-3.38, 1.91, -5.66, 2.49, 1.94, 9.26, repro,
1997-05-02,-2.60, 0.45, -17.97, 2.45, 1.98, 9.26, repro,
1997-05-03,-2.33, 2.83, -12.32, 2.54, 2.04, 9.44, repro,
1997-05-04,-2.04, 2.65, -10.96, 2.38, 1.90, 8.94, repro,
1997-05-06,-1.61, 2.26, -18.66, 2.53, 1.96, 9.57, repro,
1997-05-07,-1.44, 1.92, -11.32, 2.42, 1.93, 9.30, repro,
1997-05-08,-0.88, 0.26, -22.27, 2.54, 2.01, 9.85, repro,
1997-05-09,-1.98, 0.88, -21.15, 2.45, 1.97, 9.17, repro,
1997-05-11,-2.32, 2.07, -16.96, 2.47, 1.91, 9.19, repro,
1997-05-12,-2.27, 2.04, -8.06, 2.47, 1.91, 9.18, repro,
1997-05-13,0.28, -0.10, -11.23, 2.49, 1.92, 9.33, repro,
1997-05-14,-3.44, 1.13, -4.27, 2.46, 1.93, 9.41, repro,
1997-05-15,-3.44, -0.67, -5.96, 2.55, 2.02, 9.63, repro,
1997-05-16,-2.78, 2.55, -6.22, 2.52, 1.98, 9.41, repro,
1997-05-17,-2.56, 3.28, -12.70, 2.59, 2.06, 9.36, repro,
1997-05-18,-1.77, 2.12, -7.76, 2.46, 1.91, 9.30, repro,
1997-05-19,-0.57, 1.75, -5.16, 2.44, 1.96, 9.51, repro,
1997-05-20,-2.60, 0.85, -6.87, 2.46, 1.89, 9.39, repro,
1997-05-21,-3.13, 0.28, -8.46, 2.53, 2.01, 9.49, repro,
1997-05-22,-3.74, 1.85, -12.56, 2.43, 1.97, 9.02, repro,
1997-05-23,-2.34, 2.15, -4.76, 2.56, 2.06, 9.59, repro,
1997-05-24,-4.00, 0.52, -4.22, 2.43, 1.96, 9.29, repro,
1997-05-25,-2.21, 2.19, -2.86, 2.44, 2.00, 9.33, repro,
1997-05-26,-3.12, 1.00, -10.61, 2.55, 2.03, 9.66, repro,
1997-05-27,-2.95, 0.86, -10.71, 2.49, 2.09, 9.41, repro,
1997-05-28,-2.11, 1.67, -18.65, 2.63, 2.33, 10.10, repro,
1997-05-29,-0.99, 0.51, -5.96, 2.53, 2.07, 9.72, repro,
1997-05-30,-3.08, -1.47, -6.04, 2.63, 2.36, 9.74, repro,
1997-05-31,-0.97, -0.99, -19.96, 2.52, 1.97, 9.30, repro,
1997-06-01,-6.13, -0.73, -2.33, 2.56, 2.08, 9.68, repro,
1997-06-02,-3.85, 1.00, 2.46, 2.57, 2.15, 10.05, repro,
1997-06-03,-2.12, 2.02, -10.84, 2.60, 2.30, 9.79, repro,
1997-06-04,-1.76, 0.44, -6.62, 2.52, 1.96, 9.18, repro,
1997-06-05,-1.37, 1.01, -12.07, 2.48, 1.98, 9.36, repro,
1997-06-06,-5.92, -1.00, -4.21, 2.56, 2.01, 9.57, repro,
1997-06-07,-4.68, 1.79, -5.59, 2.62, 2.11, 9.87, repro,
1997-06-08,-2.19, -0.67, -0.81, 2.62, 2.11, 9.76, repro,
1997-06-09,-2.05, 1.56, -13.63, 2.62, 2.10, 9.47, repro,
1997-06-10,-2.86, 1.90, -1.76, 2.67, 2.17, 9.82, repro,
1997-06-11,-2.05, 1.22, -11.70, 2.69, 2.06, 9.92, repro,
1997-06-12,-1.51, 1.62, -4.20, 2.54, 2.08, 9.63, repro,
1997-06-13,-3.58, 0.70, 2.31, 2.49, 1.96, 9.39, repro,
1997-06-14,-1.49, 1.21, 3.15, 2.53, 2.07, 9.51, repro,
1997-06-15,-3.66, -0.62, -4.79, 2.52, 2.02, 9.53, repro,
1997-06-16,-0.86, 1.13, -2.77, 2.57, 2.09, 9.56, repro,
1997-06-17,-2.55, -0.21, -6.27, 2.66, 2.21, 9.85, repro,
1997-06-18,-2.23, 0.11, -6.25, 2.50, 1.95, 9.37, repro,
1997-06-19,-4.59, 2.95, -4.69, 2.48, 2.00, 9.26, repro,
1997-06-20,-2.37, 1.58, 5.81, 2.58, 2.00, 9.62, repro,
1997-06-21,-0.78, 2.04, -3.32, 2.45, 2.00, 9.24, repro,
1997-06-22,-6.39, -0.93, 0.62, 2.60, 2.03, 9.70, repro,
1997-06-23,-3.15, -0.26, -1.05, 2.45, 1.97, 9.34, repro,
1997-06-24,0.29, 1.35, -11.23, 2.41, 1.94, 9.26, repro,
1997-06-25,-1.93, 2.07, -7.08, 2.50, 2.09, 9.64, repro,
1997-06-26,-1.31, 0.37, -4.75, 2.40, 2.07, 9.49, repro,
1997-06-27,-2.48, 0.11, 12.93, 2.63, 2.36, 10.35, repro,
1997-06-28,-1.03, -0.11, 7.72, 2.53, 2.02, 9.59, repro,
1997-06-29,1.82, 3.71, -2.03, 2.47, 2.02, 9.48, repro,
1997-06-30,-1.95, 0.32, 4.71, 2.42, 1.95, 9.10, repro,
1997-07-01,-0.47, 0.42, -11.86, 2.51, 2.03, 9.44, repro,
1997-07-02,-0.40, 1.97, -1.66, 2.51, 2.13, 9.35, repro,
1997-07-03,-1.48, 4.37, -4.37, 2.36, 1.91, 8.91, repro,
1997-07-04,-0.12, 1.92, -4.40, 2.50, 2.01, 9.59, repro,
1997-07-05,-1.89, 0.32, -7.24, 2.58, 2.15, 9.67, repro,
1997-07-06,-1.05, 2.45, -4.09, 2.50, 2.01, 9.53, repro,
1997-07-07,-0.09, 0.23, -0.33, 2.39, 1.93, 9.10, repro,
1997-07-08,-2.92, 0.74, 1.74, 2.50, 2.00, 9.34, repro,
1997-07-09,1.20, 1.00, -5.07, 2.46, 2.09, 9.14, repro,
1997-07-10,-2.47, 1.37, 2.89, 2.50, 1.97, 9.46, repro,
1997-07-11,-3.52, 1.88, -2.69, 2.41, 1.95, 9.23, repro,
1997-07-12,-2.38, 2.74, -7.69, 2.44, 1.98, 9.43, repro,
1997-07-13,-0.88, 1.43, -0.99, 2.42, 1.97, 9.11, repro,
1997-07-14,-0.85, -0.19, -2.80, 2.55, 2.06, 10.04, repro,
1997-07-15,-2.75, 0.02, -0.74, 2.64, 2.33, 10.21, repro,
1997-07-16,-0.58, 2.72, -6.68, 2.64, 2.06, 9.85, repro,
1997-07-17,-0.43, 3.54, -3.79, 2.46, 1.91, 9.12, repro,
1997-07-18,-4.49, 0.08, -3.68, 2.42, 1.94, 9.19, repro,
1997-07-19,-2.88, 0.67, 2.86, 2.52, 1.96, 9.35, repro,
1997-07-20,0.48, 2.45, -6.31, 2.58, 2.06, 9.94, repro,
1997-07-21,-2.39, -0.47, -4.93, 2.47, 1.99, 9.48, repro,
1997-07-22,-1.17, 1.88, -6.12, 2.45, 1.94, 9.18, repro,
1997-07-23,-3.54, 0.50, -0.40, 2.53, 2.00, 9.65, repro,
1997-07-24,-2.42, -0.01, -5.77, 2.52, 2.01, 9.40, repro,
1997-07-25,-2.32, 1.41, 1.28, 2.56, 2.14, 9.93, repro,
1997-07-26,-0.04, 2.00, -6.47, 2.54, 2.05, 9.59, repro,
1997-07-27,0.65, 0.67, 2.88, 2.69, 2.12, 10.09, repro,
1997-07-28,-2.78, 0.66, 8.18, 2.54, 1.98, 9.46, repro,
1997-07-29,1.02, 2.29, -3.41, 2.52, 2.00, 9.59, repro,
1997-07-30,0.07, 0.37, -1.11, 2.51, 2.04, 9.57, repro,
1997-07-31,-0.97, -0.01, -11.17, 2.55, 2.05, 9.92, repro,
1997-08-03,-2.02, 1.31, 13.24, 2.44, 2.00, 9.33, repro,
1997-08-04,-2.08, 1.16, 0.98, 2.53, 2.04, 9.85, repro,
1997-08-05,-1.96, -0.06, -1.82, 2.46, 2.10, 9.83, repro,
1997-08-06,1.23, 1.82, -11.98, 2.39, 1.97, 9.23, repro,
1997-08-07,-2.98, 0.34, -0.44, 2.62, 2.22, 10.38, repro,
1997-08-08,-2.01, 1.03, 3.02, 2.50, 2.00, 9.57, repro,
1997-08-09,-3.64, -1.20, 12.97, 2.52, 2.08, 9.58, repro,
1997-08-10,-2.26, -0.56, 11.97, 2.45, 1.99, 9.45, repro,
1997-08-11,-2.47, -0.74, 4.56, 2.46, 1.99, 9.32, repro,
1997-08-12,-1.24, 1.56, 2.33, 2.56, 2.10, 10.02, repro,
1997-08-13,0.10, 5.32, -10.33, 2.41, 1.98, 9.37, repro,
1997-08-14,-2.21, 2.26, -1.80, 2.43, 2.03, 9.71, repro,
1997-08-16,-0.90, 0.35, -2.84, 2.41, 1.97, 9.20, repro,
1997-08-17,-0.87, -0.63, -3.64, 2.53, 2.05, 9.86, repro,
1997-08-18,1.04, 1.67, -8.49, 2.42, 2.03, 9.51, repro,
1997-08-19,-1.43, 2.17, 2.55, 2.55, 2.06, 9.90, repro,
1997-08-20,-0.92, 1.65, -0.70, 2.61, 2.14, 10.14, repro,
1997-08-21,0.68, 3.53, -13.77, 2.46, 2.06, 9.63, repro,
1997-08-22,2.51, 3.82, -9.80, 2.57, 2.13, 10.04, repro,
1997-08-23,0.77, 1.22, 9.29, 2.57, 2.12, 10.21, repro,
1997-08-24,2.23, 6.46, 2.83, 2.55, 2.12, 9.91, repro,
1997-08-25,-1.09, -0.47, 10.03, 2.61, 2.11, 10.24, repro,
1997-08-26,-1.57, 0.29, 0.25, 2.47, 2.04, 9.68, repro,
1997-08-27,0.98, 0.99, 1.46, 2.46, 2.06, 9.68, repro,
1997-08-28,-0.44, 1.09, -5.84, 2.51, 2.01, 9.61, repro,
1997-08-29,-0.90, -1.18, 13.10, 2.48, 1.98, 9.59, repro,
1997-08-30,-1.37, 0.25, 0.36, 2.49, 1.95, 9.37, repro,
1997-08-31,0.25, -0.14, -0.02, 2.43, 1.96, 9.32, repro,
1997-09-01,-0.33, 1.46, -11.36, 2.37, 1.98, 9.29, repro,
1997-09-02,-3.08, 1.73, -9.30, 2.47, 1.98, 9.46, repro,
1997-09-03,-1.49, -0.03, -2.76, 2.42, 1.91, 9.11, repro,
1997-09-04,-3.19, 2.40, -5.07, 2.45, 1.93, 9.21, repro,
1997-09-05,-3.03, 1.14, -1.63, 2.43, 1.94, 9.22, repro,
1997-09-06,1.56, 2.37, 0.29, 2.44, 2.04, 9.59, repro,
1997-09-07,-1.02, 4.35, -1.03, 2.43, 1.95, 9.41, repro,
1997-09-08,-1.56, 3.48, -6.69, 2.43, 1.91, 9.24, repro,
1997-09-09,-2.12, 3.73, -2.29, 2.50, 2.02, 9.69, repro,
1997-09-10,-3.00, 1.93, 0.28, 2.43, 1.91, 9.31, repro,
1997-09-11,-0.37, 1.56, 0.30, 2.57, 2.03, 10.08, repro,
1997-09-12,-2.41, 1.66, 6.76, 2.52, 1.97, 9.61, repro,
1997-09-13,4.27, 8.82, 0.40, 2.43, 1.96, 9.38, repro,
1997-09-14,-0.07, 4.90, 8.29, 2.47, 1.96, 9.47, repro,
1997-09-15,-5.13, 0.64, 8.86, 2.47, 1.95, 9.32, repro,
1997-09-16,-1.77, 1.24, -0.03, 2.43, 2.02, 9.51, repro,
1997-09-17,0.99, 3.85, -3.15, 2.39, 2.00, 9.28, repro,
1997-09-18,-3.54, 1.46, 3.21, 2.42, 1.98, 9.26, repro,
1997-09-19,-3.77, 0.92, 12.58, 2.49, 1.96, 9.48, repro,
1997-09-20,-0.41, -0.25, -3.48, 2.43, 2.03, 9.32, repro,
1997-09-21,-1.50, 1.76, -5.53, 2.45, 1.94, 9.41, repro,
1997-09-22,-2.57, 0.57, 0.56, 2.43, 1.97, 9.45, repro,
1997-09-23,-2.23, 2.02, -4.24, 2.48, 2.01, 9.49, repro,
1997-09-24,-3.16, 0.74, -0.60, 2.39, 1.94, 9.19, repro,
1997-09-25,-2.03, 2.60, 6.63, 2.50, 2.02, 9.42, repro,
1997-09-26,-2.66, 2.12, 4.04, 2.45, 1.93, 9.25, repro,
1997-09-27,-2.77, 1.66, 2.19, 2.45, 2.10, 9.92, repro,
1997-09-28,-2.39, 0.97, 3.37, 2.56, 2.21, 9.79, repro,
1997-09-29,-3.23, 2.29, -0.33, 2.56, 2.08, 9.94, repro,
1997-09-30,-1.94, 0.11, 5.13, 2.36, 1.94, 9.13, repro,
1997-10-01,-1.67, -0.08, 0.93, 2.52, 2.05, 9.79, repro,
1997-10-02,0.03, -1.58, 18.51, 2.55, 2.07, 9.95, repro,
1997-10-03,-1.82, 0.27, 3.36, 2.43, 1.98, 9.53, repro,
1997-10-04,-1.84, 1.69, 6.26, 2.53, 2.00, 9.83, repro,
1997-10-05,-3.64, 1.12, 14.50, 2.49, 2.02, 9.53, repro,
1997-10-06,-4.33, -0.71, 15.93, 2.39, 1.91, 9.01, repro,
1997-10-07,-0.58, 2.88, 3.11, 2.47, 1.97, 9.59, repro,
1997-10-08,-1.48, 1.26, -5.18, 2.42, 1.97, 9.48, repro,
1997-10-10,-3.78, 3.10, 3.97, 2.44, 1.99, 9.39, repro,
1997-10-11,-3.18, 1.14, 2.11, 2.38, 1.90, 9.00, repro,
1997-10-12,-6.02, 1.66, -1.49, 7.13, 4.98, 27.23, repro,
1997-10-13,-1.19, 2.17, -15.04, 2.54, 2.13, 9.55, repro,
1997-10-14,-2.50, 3.16, -4.05, 2.59, 1.99, 9.66, repro,
1997-10-15,-2.49, 3.04, -8.15, 2.56, 1.93, 9.50, repro,
1997-10-16,-1.81, 1.22, -11.59, 2.49, 2.02, 9.56, repro,
1997-10-17,-2.16, 1.57, -2.06, 2.62, 2.02, 9.59, repro,
1997-10-18,-4.21, 0.27, 0.00, 2.41, 1.90, 9.00, repro,
1997-10-19,-1.89, 1.66, -14.19, 2.56, 1.98, 9.65, repro,
1997-10-20,-0.98, 0.49, 0.99, 2.65, 2.09, 10.07, repro,
1997-10-21,0.50, 3.25, -15.71, 5.65, 4.62, 20.87, repro,
1997-10-22,-3.23, 0.28, -9.65, 2.47, 1.97, 9.50, repro,
1997-10-23,-2.51, 1.35, 1.31, 2.59, 2.05, 9.88, repro,
1997-10-26,-3.69, 1.67, -2.50, 2.47, 2.22, 9.58, repro,
1997-10-27,-0.84, 2.77, -12.97, 2.66, 2.06, 9.95, repro,
1997-10-28,-1.78, 2.65, -11.86, 2.71, 2.02, 10.17, repro,
