PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.3754952257 North Latitude, -81.3629202602 East Longitude, 47.85330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-09,-3.72, 1.50, 5.24, 1.82, 2.08, 8.46, repro,
2012-12-10,-2.72, 1.70, 2.44, 1.58, 1.95, 7.40, repro,
2012-12-11,-2.09, 1.16, 7.99, 1.57, 1.88, 7.26, repro,
2012-12-12,-4.27, 2.42, 17.15, 1.75, 1.99, 8.28, repro,
2012-12-13,-2.62, 0.28, 2.17, 1.64, 1.99, 7.76, repro,
2012-12-14,-4.59, 0.72, -5.79, 1.58, 1.90, 7.37, repro,
2012-12-15,-3.66, -1.60, -1.86, 1.67, 2.03, 7.88, repro,
2012-12-16,-3.93, 0.23, 1.15, 1.58, 1.89, 7.33, repro,
2012-12-17,-3.06, -1.27, 4.78, 1.63, 1.93, 7.70, repro,
2012-12-18,-3.22, -0.03, 9.75, 1.65, 1.95, 7.84, repro,
2012-12-19,-1.36, -2.29, 12.98, 1.68, 2.06, 8.00, repro,
2012-12-20,-3.01, -1.89, 2.86, 1.63, 1.99, 7.68, repro,
2012-12-21,-2.19, -0.45, -2.38, 1.78, 2.02, 8.23, repro,
2012-12-22,-4.33, -2.19, -11.70, 1.69, 2.01, 8.03, repro,
2012-12-23,-2.79, 0.33, 15.88, 1.76, 2.08, 8.29, repro,
2012-12-24,-2.64, -0.28, 5.82, 1.62, 1.98, 7.62, repro,
2012-12-25,-3.86, 0.24, 9.86, 1.61, 1.95, 7.60, repro,
2012-12-26,-5.33, -1.09, -0.95, 1.58, 1.92, 7.42, repro,
2012-12-27,-3.56, 0.87, 4.38, 1.59, 1.92, 7.45, repro,
2012-12-28,-2.96, -0.48, 0.76, 1.63, 1.96, 7.57, repro,
2012-12-29,-3.65, -1.57, -0.86, 1.65, 1.96, 7.81, repro,
2012-12-30,-4.56, 0.34, 5.56, 1.68, 2.10, 8.07, repro,
2012-12-31,-3.16, 2.17, 5.61, 1.63, 2.03, 7.85, repro,
2013-01-01,-1.79, 0.61, 5.38, 1.62, 2.00, 7.69, repro,
2013-01-02,-2.92, -1.92, 5.40, 1.71, 2.04, 7.90, repro,
2013-01-03,-2.92, -1.04, 1.16, 1.59, 1.97, 7.51, repro,
2013-01-04,-3.47, 0.94, -8.08, 1.58, 1.94, 7.44, repro,
2013-01-05,-4.96, 1.96, 1.43, 1.65, 2.02, 7.84, repro,
2013-01-06,-1.10, -0.31, -2.42, 1.69, 2.01, 7.98, repro,
2013-01-07,-2.31, -1.26, 4.90, 1.70, 2.03, 8.04, repro,
2013-01-08,-1.42, -1.66, 3.81, 1.75, 2.15, 8.24, repro,
2013-01-09,-4.10, -1.68, -2.60, 1.70, 2.08, 8.10, repro,
2013-01-10,-1.76, -0.42, 3.48, 1.73, 2.04, 8.22, repro,
2013-01-11,-3.87, -0.14, -3.15, 1.86, 2.19, 9.12, repro,
2013-01-12,-3.94, -2.48, -2.36, 1.63, 1.98, 7.72, repro,
2013-01-13,-2.36, -0.49, 2.67, 1.61, 1.97, 7.57, repro,
2013-01-14,-5.24, 2.37, 3.47, 1.75, 2.22, 8.42, repro,
2013-01-15,-2.60, -0.27, 10.18, 1.76, 2.17, 8.31, repro,
2013-01-16,-3.49, 0.56, 1.85, 1.69, 2.12, 8.07, repro,
2013-01-17,-4.51, -0.54, 0.93, 1.74, 2.10, 8.36, repro,
2013-01-18,-6.45, 0.18, 2.22, 1.68, 2.02, 7.87, repro,
2013-01-19,-2.05, 1.46, -1.19, 1.65, 2.05, 7.66, repro,
2013-01-20,-4.72, 0.91, 1.49, 1.59, 1.93, 7.41, repro,
2013-01-21,-4.23, 1.49, 7.77, 1.59, 1.94, 7.50, repro,
2013-01-22,-5.52, 1.91, 3.24, 1.67, 1.99, 7.78, repro,
2013-01-23,-3.84, 0.93, 0.10, 1.63, 2.03, 7.54, repro,
2013-01-24,-4.57, 3.94, 3.67, 1.67, 2.04, 7.83, repro,
2013-01-25,-2.64, 3.27, -4.32, 1.65, 2.05, 7.93, repro,
2013-01-26,-5.84, 1.86, 4.29, 1.60, 1.94, 7.55, repro,
2013-01-27,-3.88, 0.36, 6.79, 1.61, 1.93, 7.46, repro,
2013-01-28,-3.97, 0.50, 1.86, 1.61, 1.97, 7.67, repro,
2013-01-29,-1.33, 0.12, 8.62, 1.61, 1.95, 7.49, repro,
2013-01-30,-2.84, 1.87, 8.39, 1.61, 1.96, 7.54, repro,
2013-01-31,-5.31, 1.37, 2.99, 1.58, 1.96, 7.52, repro,
2013-02-01,-5.15, 0.00, -1.86, 1.68, 2.10, 8.05, repro,
2013-02-02,-2.89, 0.24, 4.89, 1.59, 1.92, 7.43, repro,
2013-02-03,-6.04, 1.93, 4.75, 1.65, 2.00, 7.78, repro,
2013-02-04,-2.94, 1.54, 7.97, 1.61, 1.97, 7.59, repro,
2013-02-05,-4.42, -0.48, 0.61, 1.64, 1.97, 7.69, repro,
2013-02-06,-4.18, -0.70, -6.82, 1.75, 2.21, 8.33, repro,
2013-02-07,-3.95, 1.31, -4.93, 1.63, 2.04, 7.84, repro,
2013-02-08,-4.96, -0.55, -2.37, 1.61, 1.97, 7.59, repro,
2013-02-09,-5.75, 0.92, -5.16, 1.64, 2.01, 7.75, repro,
2013-02-10,-2.51, -1.79, 4.35, 1.69, 2.03, 8.08, repro,
2013-02-11,-1.97, -0.99, -3.82, 1.69, 2.07, 7.83, repro,
2013-02-12,-3.14, -2.26, 0.37, 1.67, 2.07, 7.84, repro,
2013-02-13,-4.41, -2.06, 2.42, 1.68, 2.03, 8.17, repro,
2013-02-14,-2.84, 0.61, 8.43, 1.69, 2.01, 7.94, repro,
2013-02-15,-5.26, -1.15, -5.40, 1.58, 1.92, 7.42, repro,
2013-02-16,-4.54, -0.27, 0.15, 1.60, 1.92, 7.49, repro,
2013-02-17,-4.42, 0.91, 0.19, 1.56, 1.91, 7.32, repro,
2013-02-18,-5.70, -2.20, -3.94, 1.63, 2.00, 7.85, repro,
2013-02-19,-3.12, -2.55, -12.88, 1.68, 2.01, 8.07, repro,
2013-02-20,-4.65, -2.62, 8.44, 1.63, 2.05, 7.78, repro,
2013-02-21,-5.49, -1.81, -5.87, 1.82, 2.25, 8.73, repro,
2013-02-22,-4.76, 0.06, 9.84, 1.62, 2.06, 7.72, repro,
2013-02-23,-3.77, -0.43, 9.51, 1.61, 2.04, 7.65, repro,
2013-02-24,-3.74, -3.04, 3.54, 1.62, 1.97, 7.71, repro,
2013-02-25,-3.53, -3.22, 2.82, 1.59, 1.96, 7.54, repro,
2013-02-26,-4.28, -2.82, -0.56, 1.59, 1.96, 7.53, repro,
2013-02-27,-4.66, -1.10, 5.45, 1.57, 1.92, 7.32, repro,
2013-02-28,-4.50, 2.19, 5.99, 1.62, 2.02, 7.60, repro,
2013-03-01,-4.57, 0.27, 1.40, 1.62, 1.97, 7.47, repro,
2013-03-02,-3.19, 1.56, 3.27, 1.65, 1.98, 7.71, repro,
2013-03-03,-3.66, 1.28, 6.06, 1.62, 1.97, 7.47, repro,
2013-03-04,-4.07, 0.35, 5.70, 1.66, 2.04, 7.92, repro,
2013-03-05,-5.46, 0.32, 3.23, 1.63, 2.05, 7.78, repro,
2013-03-06,-3.96, 1.86, -1.14, 1.60, 1.97, 7.44, repro,
2013-03-07,-6.00, 2.76, 2.16, 1.65, 2.03, 7.65, repro,
2013-03-08,-5.34, -0.11, 6.21, 1.60, 1.92, 7.41, repro,
2013-03-09,-5.32, 0.05, 0.35, 1.64, 2.05, 7.90, repro,
2013-03-10,-5.03, -0.32, 11.39, 1.68, 2.08, 8.14, repro,
2013-03-11,-5.85, 0.91, 10.99, 1.73, 2.07, 8.22, repro,
2013-03-12,-3.68, 0.17, -3.47, 1.59, 1.92, 7.38, repro,
2013-03-13,-4.28, 0.75, -8.73, 1.63, 1.96, 7.48, repro,
2013-03-14,-5.96, 0.94, -5.75, 1.65, 2.01, 7.83, repro,
2013-03-15,-7.06, 1.01, -1.67, 1.59, 1.93, 7.43, repro,
2013-03-16,-4.75, 3.98, 2.80, 1.65, 1.95, 7.61, repro,
2013-03-17,-5.94, -0.99, -6.16, 1.73, 2.06, 7.88, repro,
2013-03-18,-6.01, 1.61, -3.21, 1.62, 1.95, 7.42, repro,
2013-03-19,-5.82, 1.75, 1.19, 1.60, 1.95, 7.46, repro,
2013-03-20,-5.10, 2.18, 0.13, 1.64, 1.97, 7.58, repro,
2013-03-21,-5.59, 0.57, 8.81, 1.64, 1.93, 7.48, repro,
2013-03-22,-6.56, 1.75, -4.77, 1.66, 1.98, 7.80, repro,
2013-03-23,-6.17, 1.86, 1.56, 1.58, 1.92, 7.34, repro,
2013-03-24,-6.87, 3.11, 9.46, 1.63, 1.93, 7.67, repro,
2013-03-25,-6.08, -0.28, 3.10, 1.61, 1.92, 7.45, repro,
2013-03-26,-6.25, 0.21, -1.04, 1.58, 1.91, 7.34, repro,
2013-03-27,-5.92, -0.72, -4.72, 1.61, 1.95, 7.63, repro,
2013-03-28,-5.77, 0.12, -1.14, 1.69, 1.97, 7.95, repro,
2013-03-29,-4.58, 1.37, 10.62, 1.63, 1.93, 7.62, repro,
2013-03-30,-4.60, 1.02, 7.58, 1.64, 1.95, 7.68, repro,
2013-03-31,-4.43, 0.71, -0.05, 1.66, 2.01, 7.70, repro,
2013-04-01,-5.19, 0.80, 0.12, 1.63, 1.93, 7.63, repro,
2013-04-02,-7.03, 0.04, 0.01, 1.65, 1.94, 7.69, repro,
2013-04-03,-5.21, 0.36, 0.63, 1.73, 2.11, 8.23, repro,
2013-04-04,-6.67, -0.12, -5.31, 1.65, 1.97, 7.68, repro,
2013-04-05,-5.08, 0.47, 11.04, 1.72, 2.01, 8.15, repro,
2013-04-06,-6.46, 1.35, -6.78, 1.69, 2.06, 7.94, repro,
2013-04-07,-6.30, -0.54, 11.62, 1.67, 1.95, 7.79, repro,
2013-04-08,-5.96, -1.05, 8.61, 1.64, 1.93, 7.65, repro,
2013-04-09,-4.92, -0.63, 7.59, 1.65, 1.94, 7.66, repro,
2013-04-10,-6.22, -0.57, 6.89, 1.69, 2.03, 7.92, repro,
2013-04-11,-5.25, -1.66, 2.52, 1.69, 1.98, 8.06, repro,
2013-04-12,-5.53, 0.16, 0.42, 1.70, 1.97, 8.20, repro,
2013-04-13,-5.18, 0.66, 7.01, 1.62, 1.93, 7.59, repro,
2013-04-14,-7.98, -3.06, 4.39, 1.61, 1.93, 7.61, repro,
2013-04-15,-4.70, 1.97, 9.46, 1.63, 1.94, 7.69, repro,
2013-04-16,-5.08, -1.57, 9.05, 1.61, 1.92, 7.58, repro,
2013-04-17,-6.29, -1.54, 6.92, 1.65, 1.95, 7.78, repro,
2013-04-18,-7.07, -0.02, 7.28, 1.66, 1.95, 7.85, repro,
2013-04-19,-5.94, 0.12, 9.17, 1.76, 2.15, 8.63, repro,
2013-04-20,-8.31, -1.61, -2.00, 1.64, 1.96, 7.82, repro,
2013-04-21,-6.90, -3.54, 10.40, 1.65, 1.98, 7.83, repro,
2013-04-22,-6.89, 0.33, 5.35, 1.61, 1.93, 7.65, repro,
2013-04-23,-5.50, 0.27, 7.92, 1.63, 1.94, 7.81, repro,
2013-04-24,-5.81, 1.13, -0.76, 1.63, 1.92, 7.69, repro,
2013-04-25,-6.86, 0.60, -2.37, 1.71, 2.11, 8.13, repro,
2013-04-26,-5.25, -1.50, -3.76, 1.80, 2.15, 8.85, repro,
2013-04-27,-5.98, -2.32, 7.43, 1.60, 1.93, 7.64, repro,
2013-04-28,-4.59, -1.12, 11.28, 1.66, 1.97, 7.97, repro,
2013-04-29,-3.56, -0.34, 18.66, 1.73, 2.09, 8.16, repro,
2013-04-30,-6.15, 0.07, 13.78, 1.70, 2.12, 8.37, repro,
2013-05-01,-6.66, -0.43, 11.81, 1.62, 1.94, 7.70, repro,
2013-05-02,-7.16, -0.28, 2.87, 1.67, 2.02, 8.09, repro,
2013-05-03,-6.05, 2.27, 9.10, 1.66, 1.96, 7.96, repro,
2013-05-04,-7.94, 3.57, 9.26, 1.62, 1.92, 7.67, repro,
2013-05-05,-5.33, 1.62, 16.55, 1.67, 1.97, 7.95, repro,
2013-05-06,-5.37, 1.28, -0.40, 1.64, 1.94, 7.86, repro,
2013-05-07,-3.91, 1.78, 5.64, 1.64, 1.95, 7.82, repro,
2013-05-08,-6.79, 1.42, 11.93, 1.64, 1.97, 7.97, repro,
2013-05-09,-7.87, 2.04, 2.54, 1.62, 1.92, 7.63, repro,
2013-05-10,-6.68, -0.58, 3.92, 1.76, 2.08, 8.56, repro,
2013-05-11,-5.59, 1.06, 7.74, 1.62, 1.93, 7.64, repro,
2013-05-12,-5.38, 1.26, 6.62, 1.62, 1.92, 7.62, repro,
2013-05-13,-2.04, 2.41, 1.93, 1.64, 1.99, 7.77, repro,
2013-05-14,-4.60, -0.36, 8.65, 1.63, 1.92, 7.61, repro,
2013-05-15,-4.39, -1.82, 8.73, 1.72, 2.02, 8.22, repro,
2013-05-16,-6.24, 1.94, 8.12, 1.68, 2.05, 7.97, repro,
2013-05-17,-4.64, -2.29, 3.89, 1.68, 2.03, 7.98, repro,
2013-05-18,-5.19, -1.29, 0.00, 1.72, 2.08, 8.03, repro,
2013-05-19,-5.13, -0.71, 8.61, 1.61, 1.94, 7.57, repro,
2013-05-20,-6.17, 1.17, 9.83, 1.69, 2.11, 8.03, repro,
2013-05-21,-6.55, -0.06, 10.85, 1.76, 2.16, 8.21, repro,
2013-05-22,-6.30, 1.24, 6.35, 1.62, 1.94, 7.64, repro,
2013-05-23,-5.37, 0.57, 12.38, 1.64, 1.96, 7.74, repro,
2013-05-24,-5.31, -0.36, 7.76, 1.63, 1.95, 7.69, repro,
2013-05-25,0.58, 0.46, 3.63, 1.67, 2.00, 7.84, repro,
2013-05-26,-4.26, -0.97, -1.27, 1.61, 1.95, 7.66, repro,
2013-05-27,-4.45, -1.37, 14.43, 1.62, 1.94, 7.68, repro,
2013-05-28,-2.09, 0.49, 10.74, 1.71, 2.18, 8.26, repro,
2013-05-29,-6.06, -0.76, 1.07, 1.75, 2.12, 8.24, repro,
2013-05-30,-6.85, -0.85, 2.51, 1.70, 2.09, 7.98, repro,
2013-05-31,-6.53, -1.29, 8.30, 1.61, 1.94, 7.62, repro,
2013-06-01,-6.04, 2.09, 4.38, 1.70, 2.03, 7.93, repro,
2013-06-02,-6.53, 2.14, 8.87, 1.68, 2.06, 7.98, repro,
2013-06-03,-6.24, 0.51, -1.26, 1.69, 2.00, 8.02, repro,
2013-06-04,-6.79, 0.01, 4.97, 1.69, 1.99, 8.03, repro,
2013-06-05,-6.08, 0.34, 1.94, 1.72, 2.04, 8.25, repro,
2013-06-06,-6.96, -0.98, 6.19, 1.67, 2.05, 7.88, repro,
2013-06-07,-7.05, -1.21, 7.52, 1.68, 2.04, 8.06, repro,
2013-06-08,-4.59, -0.46, 12.21, 1.66, 2.02, 7.78, repro,
2013-06-09,-5.59, 1.45, 11.33, 1.64, 1.94, 7.66, repro,
2013-06-10,-7.20, -0.87, -3.39, 1.64, 1.97, 7.74, repro,
2013-06-11,-7.57, -1.11, 5.95, 1.79, 2.27, 8.71, repro,
2013-06-12,-6.31, 1.87, 1.96, 1.80, 2.29, 8.71, repro,
2013-06-13,-6.65, 0.96, 13.50, 1.72, 2.08, 7.98, repro,
2013-06-14,-6.81, 1.56, 4.35, 1.66, 1.97, 7.82, repro,
2013-06-15,-3.97, 0.92, -7.25, 1.79, 2.07, 8.32, repro,
2013-06-16,-8.20, -0.59, 4.31, 1.97, 2.53, 9.63, repro,
2013-06-17,-6.68, -1.47, -0.11, 1.67, 2.00, 7.89, repro,
2013-06-18,-6.34, -1.44, 7.11, 1.72, 2.08, 8.31, repro,
2013-06-19,-7.95, -0.50, 2.76, 1.65, 1.98, 7.80, repro,
2013-06-20,-5.98, 0.87, 7.42, 1.68, 2.06, 8.04, repro,
2013-06-21,-5.98, -0.17, -0.69, 1.64, 1.97, 7.74, repro,
2013-06-22,-6.39, 1.13, 5.44, 1.63, 1.97, 7.71, repro,
2013-06-23,-2.33, -1.43, 10.85, 1.70, 2.02, 8.05, repro,
2013-06-24,-6.57, -0.46, 4.83, 1.64, 1.96, 7.74, repro,
2013-06-25,-3.24, -0.02, 12.31, 1.70, 2.13, 8.19, repro,
2013-06-26,-4.95, 1.57, 7.96, 1.61, 1.95, 7.67, repro,
2013-06-27,-5.61, 0.23, 1.93, 1.60, 1.93, 7.59, repro,
2013-06-28,-3.66, 0.62, 8.19, 1.70, 1.99, 7.99, repro,
2013-06-29,-0.12, 3.81, 5.64, 1.98, 2.36, 9.17, repro,
2013-06-30,-7.09, 0.34, 11.84, 1.72, 2.13, 8.43, repro,
2013-07-01,-7.43, 1.81, 10.87, 1.62, 1.94, 7.62, repro,
2013-07-02,-5.04, -0.86, 2.77, 1.64, 2.01, 7.69, repro,
2013-07-03,-6.46, -2.24, 2.43, 1.63, 1.97, 7.75, repro,
2013-07-04,-4.07, 1.08, 8.36, 1.66, 1.95, 7.82, repro,
2013-07-05,-3.97, 0.58, 11.22, 1.63, 1.96, 7.77, repro,
2013-07-06,-4.72, 3.65, 12.96, 1.61, 1.95, 7.68, repro,
2013-07-07,-3.87, 0.47, 10.82, 1.62, 2.01, 7.74, repro,
2013-07-08,-5.14, -0.49, 0.48, 1.62, 1.96, 7.70, repro,
2013-07-09,-4.29, 0.05, -0.96, 1.65, 1.94, 7.91, repro,
2013-07-10,-4.92, 0.71, 6.26, 1.67, 2.01, 7.96, repro,
2013-07-11,-4.15, 2.25, 8.46, 1.64, 1.98, 7.88, repro,
2013-07-12,-6.83, -0.48, -4.26, 1.60, 1.94, 7.61, repro,
2013-07-13,-5.42, 1.49, 7.93, 1.63, 1.99, 7.61, repro,
2013-07-14,-5.18, -1.06, 5.52, 1.61, 1.96, 7.65, repro,
2013-07-15,-4.12, -0.69, 0.99, 1.66, 2.01, 7.95, repro,
2013-07-16,-6.05, 1.83, 6.91, 1.60, 1.93, 7.60, repro,
2013-07-17,-3.85, 2.49, 7.46, 1.69, 2.07, 7.93, repro,
2013-07-18,-2.55, -0.01, 7.18, 1.76, 2.22, 8.27, repro,
2013-07-19,-5.30, -0.48, -1.95, 1.61, 1.93, 7.62, repro,
2013-07-20,-2.67, 0.41, 11.96, 1.65, 2.02, 7.80, repro,
2013-07-21,-2.01, 1.56, 11.33, 1.65, 2.01, 7.93, repro,
2013-07-22,-4.38, 0.67, 4.41, 1.62, 1.94, 7.70, repro,
2013-07-23,-6.45, 2.39, 3.22, 1.61, 1.97, 7.67, repro,
2013-07-24,-5.94, 1.93, 7.99, 1.66, 2.08, 7.94, repro,
2013-07-25,-5.46, 4.77, 11.76, 1.70, 2.10, 8.06, repro,
2013-07-26,-4.23, 2.04, 13.62, 1.61, 1.93, 7.59, repro,
2013-07-27,-0.50, 2.64, 9.68, 1.63, 1.93, 7.86, repro,
2013-07-28,-4.65, 3.54, 13.75, 1.74, 2.16, 8.07, repro,
2013-07-29,-5.84, 0.85, 17.76, 1.65, 2.04, 7.73, repro,
2013-07-30,-4.84, 0.82, 6.95, 1.62, 1.93, 7.61, repro,
2013-07-31,-4.02, 0.40, 7.93, 1.61, 1.93, 7.61, repro,
2013-08-01,-4.72, -1.45, 2.72, 1.61, 1.93, 7.60, repro,
2013-08-02,-4.98, 2.32, 7.37, 1.62, 1.97, 7.70, repro,
2013-08-03,-4.16, -1.31, -2.22, 1.61, 1.95, 7.66, repro,
2013-08-04,-3.77, 0.07, 3.14, 1.65, 2.00, 7.86, repro,
2013-08-05,-3.30, 1.30, 6.17, 1.65, 2.01, 7.86, repro,
2013-08-06,-4.72, 0.19, 10.94, 1.60, 1.95, 7.62, repro,
