PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCC
Station name,Col_Of_Charlesto
Begin Date, 2005-03-18
End Date, 2014-07-11
Release Date, 2021-02-19
Reference position, 32.7829237604 North Latitude, -79.9379960086 East Longitude, -11.37722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-26,-1.65, 0.19, 13.80, 1.95, 1.85, 8.39, repro,
2005-05-27,-2.48, -1.56, 22.19, 2.08, 1.91, 8.78, repro,
2005-05-28,-3.35, -0.43, 27.38, 1.97, 1.85, 8.40, repro,
2005-05-29,-5.27, -0.29, 37.17, 2.02, 1.88, 8.63, repro,
2005-05-30,-1.25, -2.13, 17.20, 2.00, 1.87, 8.58, repro,
2005-05-31,-2.53, -0.04, 24.12, 1.98, 1.86, 8.47, repro,
2005-06-01,-0.52, -2.34, 15.19, 1.89, 1.80, 8.00, repro,
2005-06-02,-1.84, -1.38, 18.22, 1.94, 1.82, 8.13, repro,
2005-06-03,-1.55, -4.19, 14.91, 1.92, 1.85, 8.25, repro,
2005-06-04,-1.89, 0.20, 23.35, 1.93, 1.82, 8.18, repro,
2005-06-05,-0.53, -0.94, 22.41, 1.98, 1.88, 8.47, repro,
2005-06-06,-1.57, 0.47, 29.37, 1.91, 1.82, 8.13, repro,
2005-06-07,-5.15, 0.47, 19.60, 1.89, 1.80, 8.03, repro,
2005-06-08,-5.37, -1.06, 27.29, 1.91, 1.81, 8.09, repro,
2005-06-09,-2.13, -0.48, 20.07, 1.95, 1.83, 8.26, repro,
2005-06-10,-1.26, 1.12, 22.58, 1.98, 1.84, 8.39, repro,
2005-06-11,-4.08, 0.76, 33.44, 1.97, 1.86, 8.40, repro,
2005-06-12,-5.13, -2.05, 20.50, 1.99, 1.91, 8.56, repro,
2005-06-13,-5.61, -0.05, 21.14, 1.98, 1.90, 8.59, repro,
2005-06-14,-4.13, -1.09, 22.74, 1.92, 1.87, 8.26, repro,
2005-06-15,-2.12, -0.69, 16.29, 1.95, 1.84, 8.28, repro,
2005-06-16,-6.14, 0.92, 23.08, 1.98, 1.92, 8.41, repro,
2005-06-17,-5.53, 1.79, 33.51, 2.04, 1.93, 8.65, repro,
2005-06-18,-4.13, -2.87, 13.63, 1.99, 1.89, 8.49, repro,
2005-06-19,-3.66, -4.26, 2.90, 2.00, 1.88, 8.41, repro,
2005-06-20,-4.46, -0.50, 18.37, 1.89, 1.79, 8.00, repro,
2005-06-21,-1.54, 0.59, 21.26, 1.95, 1.82, 8.14, repro,
2005-06-22,-3.08, -1.18, 14.78, 1.97, 1.90, 8.28, repro,
2005-06-23,-1.95, -3.45, 29.43, 1.98, 1.93, 8.66, repro,
2005-06-24,-3.98, 0.77, 22.02, 1.98, 1.85, 8.26, repro,
2005-06-25,0.92, -3.94, 9.87, 1.98, 1.89, 8.54, repro,
2005-06-26,-1.57, -0.62, 10.52, 1.97, 1.86, 8.31, repro,
2005-06-27,-4.02, -0.05, 24.38, 2.01, 1.87, 8.60, repro,
2005-06-28,-5.79, -1.27, 34.49, 1.97, 1.87, 8.34, repro,
2005-06-29,-3.02, 0.96, 21.55, 1.93, 1.83, 8.10, repro,
2005-06-30,-2.85, -0.46, 18.06, 1.98, 1.87, 8.35, repro,
2005-07-01,-4.85, -0.56, 16.42, 1.94, 1.85, 8.23, repro,
2005-07-02,-3.50, -0.27, 23.67, 1.94, 1.83, 8.27, repro,
2005-07-03,-3.64, 0.53, 7.05, 1.91, 1.84, 8.07, repro,
2005-07-04,-4.70, -2.40, 19.88, 1.95, 1.89, 8.29, repro,
2005-07-05,-2.56, -0.76, 7.29, 1.95, 1.89, 8.35, repro,
2005-07-06,-3.86, -0.39, 12.83, 1.96, 1.87, 8.28, repro,
2005-07-07,-2.88, -1.38, 17.73, 1.98, 1.90, 8.40, repro,
2005-07-08,-7.31, 0.98, 17.05, 1.99, 1.87, 8.32, repro,
2005-07-09,-2.00, 4.85, 11.27, 1.95, 1.86, 8.33, repro,
2005-07-10,-2.41, -0.37, 15.15, 1.91, 1.84, 8.09, repro,
2005-07-11,-4.62, 0.37, 22.70, 1.94, 1.84, 8.17, repro,
2005-07-12,-2.73, -1.50, 5.21, 1.97, 1.93, 8.43, repro,
2005-07-13,-3.01, -4.48, 6.62, 1.98, 1.88, 8.28, repro,
2005-07-14,-3.23, -0.83, 6.78, 1.95, 1.84, 8.27, repro,
2005-07-15,-5.55, -0.09, 19.82, 1.96, 1.85, 8.31, repro,
2005-07-16,-5.95, -0.33, 18.71, 1.92, 1.84, 8.14, repro,
2005-07-17,-3.27, 1.26, 13.10, 1.93, 1.82, 8.16, repro,
2005-07-18,-3.27, -2.20, 16.01, 1.95, 1.84, 8.21, repro,
2005-07-19,-4.65, 0.86, 19.23, 1.91, 1.80, 8.03, repro,
2005-07-20,-3.61, -1.09, 21.16, 1.92, 1.83, 8.07, repro,
2005-07-21,-4.15, -1.49, 17.57, 1.98, 1.90, 8.44, repro,
2005-07-22,-3.62, 2.13, 19.34, 1.92, 1.84, 8.19, repro,
2005-07-23,-3.95, -0.37, 4.24, 2.01, 1.96, 8.76, repro,
2005-07-24,-6.50, -3.22, 16.86, 2.00, 1.88, 8.32, repro,
2005-07-25,-3.89, -2.04, 15.38, 2.03, 1.90, 8.47, repro,
2005-07-26,-3.65, -1.52, 23.66, 2.05, 1.89, 8.51, repro,
2005-07-27,-5.96, -1.06, 13.78, 2.08, 2.01, 8.75, repro,
2005-07-28,-3.13, 1.99, 16.61, 2.04, 1.97, 8.58, repro,
2005-07-29,-2.70, -0.42, 0.21, 1.97, 1.85, 8.20, repro,
2005-07-30,-2.74, -1.66, -6.31, 2.01, 1.91, 8.46, repro,
2005-07-31,-3.59, -2.34, -8.58, 2.04, 1.94, 8.61, repro,
2005-08-01,-0.30, -2.63, 5.34, 2.03, 1.92, 8.42, repro,
2005-08-02,-2.04, -2.21, 12.55, 1.96, 1.87, 8.26, repro,
2005-08-03,-4.37, -2.67, 16.85, 1.92, 1.82, 8.04, repro,
2005-08-04,-4.02, -1.66, 8.48, 1.93, 1.79, 7.96, repro,
2005-08-05,-4.05, 0.13, 4.49, 1.99, 1.83, 8.24, repro,
2005-08-06,-3.39, -3.17, 19.82, 1.96, 1.82, 8.13, repro,
2005-08-07,-3.85, -5.04, 16.00, 2.00, 1.91, 8.54, repro,
2005-08-08,-1.80, -3.65, -1.57, 2.11, 2.03, 9.07, repro,
2005-08-09,-3.70, -2.76, 15.41, 1.95, 1.81, 8.08, repro,
2005-08-10,-5.18, -2.68, 10.89, 2.00, 1.84, 8.25, repro,
2005-08-11,-3.33, -2.70, 16.58, 2.06, 1.87, 8.73, repro,
2005-08-12,-3.97, -2.89, 14.19, 2.06, 1.85, 8.50, repro,
2005-08-13,-4.01, -3.47, 2.13, 1.95, 1.84, 8.14, repro,
2005-08-14,-4.34, -1.37, 24.82, 1.99, 1.82, 8.39, repro,
2005-08-15,-4.22, -2.68, 15.81, 2.11, 1.94, 8.96, repro,
2005-08-16,-2.89, -1.88, 15.72, 2.02, 1.86, 8.26, repro,
2005-08-17,-2.07, -0.63, 13.94, 2.13, 1.88, 8.71, repro,
2005-08-18,-3.26, -1.35, 1.17, 2.07, 1.96, 8.50, repro,
2005-08-19,-2.16, -2.07, 15.97, 1.93, 1.80, 8.04, repro,
2005-08-20,-4.26, -2.38, 13.97, 1.96, 1.89, 8.41, repro,
2005-08-21,-4.67, -0.45, 20.92, 2.02, 1.84, 8.30, repro,
2005-08-22,-0.70, 3.55, 8.03, 2.00, 1.86, 8.30, repro,
2005-08-23,-3.01, -0.67, 27.64, 1.97, 1.82, 8.11, repro,
2005-08-24,0.67, -1.18, 26.47, 2.01, 1.88, 8.50, repro,
2005-08-25,-3.44, -1.21, 5.08, 1.94, 1.81, 8.11, repro,
2005-08-26,-2.89, -0.97, 12.49, 1.98, 1.82, 8.13, repro,
2005-08-27,-1.10, -0.29, 24.37, 1.97, 1.90, 8.33, repro,
2005-08-28,-2.35, -1.06, 12.05, 1.93, 1.80, 8.06, repro,
2005-08-29,-2.64, -1.14, 11.62, 1.93, 1.80, 8.04, repro,
2005-08-30,-4.92, 1.18, 23.51, 1.98, 1.84, 8.20, repro,
2005-08-31,-3.26, -0.06, 25.61, 1.95, 1.80, 8.11, repro,
2005-09-01,-2.92, 1.46, 14.93, 2.02, 1.84, 8.37, repro,
2005-09-02,-2.04, -1.27, 14.79, 1.94, 1.78, 7.97, repro,
2005-09-03,-1.95, 0.62, 5.11, 1.93, 1.78, 7.99, repro,
2005-09-04,-1.45, -0.73, 8.89, 2.02, 1.86, 8.36, repro,
2005-09-05,-1.65, -2.68, 17.40, 1.94, 1.81, 8.15, repro,
2005-09-06,-5.01, -3.61, 5.11, 2.04, 1.95, 8.47, repro,
2005-09-07,-1.39, -0.16, 6.48, 1.96, 1.84, 8.17, repro,
2005-09-08,-3.22, -1.56, 6.09, 1.95, 1.85, 8.26, repro,
2005-09-09,-4.83, -3.15, 5.94, 1.96, 1.84, 8.28, repro,
2005-09-10,-6.41, 0.28, 10.74, 1.98, 1.89, 8.44, repro,
2005-09-11,-5.04, -1.69, 6.35, 1.96, 1.85, 8.27, repro,
2005-09-12,-5.22, 0.62, 11.01, 1.95, 1.83, 8.20, repro,
2005-09-13,-4.83, -2.81, 8.18, 2.01, 1.89, 8.53, repro,
2005-09-14,-4.36, -1.47, 16.87, 2.02, 1.91, 8.49, repro,
2005-09-15,-5.30, -1.59, 15.04, 1.96, 1.88, 8.35, repro,
2005-09-16,-4.61, -0.59, 17.03, 1.99, 1.88, 8.37, repro,
2005-09-17,-3.70, -0.49, 12.17, 1.90, 1.82, 8.12, repro,
2005-09-18,-4.31, -0.20, 15.35, 2.07, 1.92, 8.45, repro,
2005-09-19,-4.13, 0.76, 13.93, 1.97, 1.92, 8.33, repro,
2005-09-20,-4.29, -0.48, 15.65, 1.96, 1.82, 8.08, repro,
2005-09-21,-5.29, -1.10, 11.89, 2.00, 1.90, 8.40, repro,
2005-09-22,-5.63, -1.00, 9.44, 1.93, 1.79, 8.02, repro,
2005-09-23,-5.70, 1.18, 13.53, 2.02, 1.92, 8.37, repro,
2005-09-24,-5.39, -0.64, 12.00, 1.97, 1.81, 8.14, repro,
2005-09-25,-4.77, -3.76, 3.99, 2.02, 1.91, 8.45, repro,
2005-09-26,-7.51, 0.85, 12.26, 2.01, 1.85, 8.35, repro,
2005-09-27,-4.27, 0.89, 11.50, 1.99, 1.82, 8.27, repro,
2005-09-28,-2.81, -1.09, 13.21, 1.99, 1.89, 8.34, repro,
2005-09-29,-5.77, 2.42, 12.97, 1.96, 1.86, 8.15, repro,
2005-09-30,-3.46, 0.10, 15.45, 1.91, 1.77, 7.96, repro,
2005-10-01,-3.54, -1.19, 5.56, 1.99, 1.86, 8.23, repro,
2005-10-02,-5.27, -3.58, 18.71, 2.01, 1.85, 8.37, repro,
2005-10-03,-4.93, -0.93, 12.23, 1.98, 1.88, 8.46, repro,
2005-10-04,-3.40, -1.10, 23.94, 2.02, 1.90, 8.55, repro,
2005-10-05,-4.35, -2.17, -6.81, 2.08, 2.00, 8.62, repro,
2005-10-06,-2.34, -0.94, 9.99, 1.96, 1.84, 8.22, repro,
2005-10-07,-4.86, -2.11, 7.66, 1.95, 1.80, 8.10, repro,
2005-10-08,-1.90, -0.68, 16.71, 1.92, 1.82, 8.11, repro,
2005-10-09,-2.98, -0.24, 12.76, 1.92, 1.81, 8.08, repro,
2005-10-10,-1.82, 1.48, 14.66, 1.95, 1.84, 8.19, repro,
2005-10-11,-3.60, 0.15, 8.26, 1.99, 1.86, 8.38, repro,
2005-10-12,-3.11, -0.83, 9.55, 1.95, 1.79, 8.04, repro,
2005-10-13,-2.94, -1.60, 11.67, 1.97, 1.78, 8.18, repro,
2005-10-14,-2.99, -1.07, 7.60, 2.04, 1.88, 8.47, repro,
2005-10-15,-4.18, -1.57, 11.10, 1.94, 1.84, 8.01, repro,
2005-10-16,-6.27, -1.67, 8.92, 1.94, 1.79, 7.98, repro,
2005-10-17,-4.66, -0.72, 9.44, 1.94, 1.79, 7.97, repro,
2005-10-18,-4.82, -2.16, 11.20, 1.99, 1.87, 8.22, repro,
2005-10-19,-5.21, -2.14, 9.80, 2.04, 1.93, 8.38, repro,
2005-10-20,-3.70, -2.40, 13.14, 1.98, 1.95, 8.21, repro,
2005-10-21,-2.63, -2.54, 15.02, 2.00, 1.90, 8.22, repro,
2005-10-22,-5.68, -3.18, 16.05, 1.93, 1.79, 8.04, repro,
2005-10-23,-6.80, -1.36, 8.79, 1.91, 1.77, 7.98, repro,
2005-10-24,-3.25, -1.13, 11.91, 1.99, 1.84, 8.21, repro,
2005-10-25,-4.47, -2.57, 10.09, 2.30, 2.02, 9.30, repro,
2005-10-26,-4.58, -2.93, 14.18, 2.04, 1.87, 8.42, repro,
2005-10-27,-4.21, -2.58, 7.97, 1.89, 1.76, 7.86, repro,
2005-10-28,-5.69, -1.62, 9.44, 1.91, 1.76, 7.93, repro,
2005-10-29,-4.14, -1.90, 9.06, 1.89, 1.77, 7.89, repro,
2005-10-30,-3.02, -2.07, 1.39, 2.04, 1.88, 8.47, repro,
2005-10-31,-2.66, -2.89, -2.03, 2.03, 1.89, 8.53, repro,
2005-11-01,-4.09, -4.37, 2.20, 1.96, 1.85, 8.12, repro,
2005-11-02,-5.93, -2.58, 5.28, 1.99, 1.89, 8.38, repro,
2005-11-03,-4.77, -1.36, 10.32, 1.95, 1.83, 8.07, repro,
2005-11-04,-4.87, -2.02, 8.75, 1.95, 1.85, 8.12, repro,
2005-11-05,-3.02, -3.04, 8.00, 1.98, 1.89, 8.28, repro,
2005-11-06,-3.71, -2.84, 5.14, 1.98, 1.88, 8.25, repro,
2005-11-07,-3.86, -2.61, 15.54, 2.05, 1.93, 8.50, repro,
2005-11-08,-6.78, -4.60, 5.96, 2.03, 1.93, 8.43, repro,
2005-11-09,-5.36, -3.32, 5.81, 2.04, 1.96, 8.49, repro,
2005-11-10,-4.08, -1.93, 7.60, 2.04, 1.92, 8.43, repro,
2005-11-11,-3.55, -2.76, 9.32, 1.98, 1.92, 8.31, repro,
2005-11-12,-1.89, -3.08, 5.58, 1.91, 1.79, 7.98, repro,
2005-11-13,-3.99, -3.06, 2.06, 1.94, 1.85, 8.14, repro,
2005-11-14,-5.02, -1.14, 7.84, 1.95, 1.86, 8.19, repro,
2005-11-15,-5.88, -2.15, 9.09, 1.92, 1.84, 8.19, repro,
2005-11-16,-3.73, -4.06, -0.98, 1.90, 1.78, 8.01, repro,
2005-11-17,-3.11, -2.93, 0.55, 1.88, 1.77, 7.84, repro,
2005-11-18,-3.00, -1.62, 6.09, 1.86, 1.75, 7.75, repro,
2005-11-19,-3.41, -1.75, 10.39, 1.89, 1.77, 7.92, repro,
2005-11-20,-4.32, -1.88, 7.40, 1.90, 1.78, 7.91, repro,
2005-11-21,-4.61, -0.33, 15.82, 2.01, 1.91, 8.38, repro,
2005-11-22,-2.23, -2.98, 10.63, 2.04, 1.88, 8.31, repro,
2005-11-23,-2.33, -2.06, 9.99, 1.90, 1.79, 7.88, repro,
2005-11-24,-4.26, -0.12, 18.07, 1.94, 1.79, 8.13, repro,
2005-11-25,-4.59, -0.26, 11.02, 2.00, 1.78, 8.20, repro,
2005-11-26,-5.85, -2.14, 12.66, 1.95, 1.82, 8.13, repro,
2005-11-27,-2.64, -1.38, 1.58, 2.00, 1.84, 8.34, repro,
2005-11-28,-1.58, -0.80, 0.65, 1.96, 1.81, 8.05, repro,
2005-11-29,-4.78, -1.91, 14.97, 2.02, 1.95, 8.33, repro,
2005-11-30,-4.42, -3.10, 3.77, 1.97, 1.79, 8.11, repro,
2005-12-01,-2.58, -2.70, 5.51, 1.95, 1.79, 8.07, repro,
2005-12-02,-3.61, -3.06, 2.11, 2.00, 1.82, 8.16, repro,
2005-12-03,-2.85, -2.49, 2.34, 1.94, 1.78, 7.92, repro,
2005-12-04,-3.96, -1.28, 4.66, 1.93, 1.78, 7.90, repro,
2005-12-05,-3.35, -1.89, 1.33, 1.93, 1.79, 7.98, repro,
2005-12-06,-2.00, -3.67, -3.91, 1.95, 1.79, 8.03, repro,
2005-12-07,-2.96, -2.85, -2.34, 1.94, 1.77, 7.94, repro,
2005-12-08,-1.77, -2.86, -15.80, 2.07, 1.80, 8.43, repro,
2005-12-09,-2.60, -3.00, -4.08, 1.95, 1.78, 7.97, repro,
2005-12-10,-2.54, -1.70, -1.94, 1.89, 1.76, 7.83, repro,
2005-12-11,-2.65, -1.96, -3.41, 1.90, 1.74, 7.77, repro,
2005-12-12,-3.44, -2.09, -0.24, 1.92, 1.77, 7.93, repro,
2005-12-13,-2.82, -1.93, -0.76, 1.91, 1.76, 7.83, repro,
2005-12-14,-2.19, -1.54, -2.54, 1.98, 1.81, 8.02, repro,
2005-12-15,-3.85, -3.31, -2.74, 2.03, 1.91, 8.46, repro,
2005-12-16,-3.40, -2.05, -5.18, 1.88, 1.75, 7.81, repro,
2005-12-17,-1.61, -1.56, -3.65, 1.93, 1.85, 7.99, repro,
2005-12-18,0.35, -3.32, -10.52, 1.88, 1.72, 7.72, repro,
2005-12-19,-0.66, -2.10, -6.41, 1.96, 1.84, 8.07, repro,
2005-12-20,-3.07, -1.91, -7.71, 1.98, 1.82, 8.24, repro,
2005-12-21,-2.66, -1.50, -4.06, 1.92, 1.78, 7.98, repro,
2005-12-22,-0.98, -2.36, -6.76, 1.96, 1.80, 8.12, repro,
2005-12-23,-1.03, -2.73, 1.61, 1.97, 1.86, 8.06, repro,
2005-12-24,-1.63, -1.67, 2.19, 2.00, 1.89, 8.20, repro,
2005-12-25,-1.21, -0.36, -12.23, 1.96, 1.85, 8.19, repro,
2005-12-26,-3.70, -1.37, 10.96, 1.90, 1.77, 7.83, repro,
2005-12-27,-3.51, -1.61, 8.83, 1.95, 1.84, 8.07, repro,
2005-12-28,-1.57, -1.92, 1.40, 1.90, 1.78, 7.87, repro,
2005-12-29,-2.10, -1.61, 5.20, 1.98, 1.86, 8.19, repro,
2005-12-30,-1.76, -1.71, 5.27, 1.90, 1.76, 7.74, repro,
2005-12-31,-3.09, -1.80, 0.34, 1.91, 1.79, 7.89, repro,
2006-01-01,-3.65, -2.01, -2.05, 1.90, 1.79, 7.91, repro,
2006-01-02,-2.51, -1.78, 9.49, 1.98, 1.88, 8.33, repro,
2006-01-03,-3.45, -3.35, 2.38, 1.96, 1.84, 8.15, repro,
2006-01-04,-1.70, -2.08, 5.52, 1.95, 1.82, 8.05, repro,
2006-01-05,-2.07, -1.59, 3.85, 1.89, 1.76, 7.81, repro,
2006-01-06,-3.29, -0.67, 1.46, 1.96, 1.83, 8.03, repro,
2006-01-07,-2.37, -1.00, 6.30, 1.95, 1.83, 7.99, repro,
2006-01-08,-1.92, -2.45, 2.20, 2.02, 1.85, 8.26, repro,
2006-01-09,-2.00, -2.54, -2.53, 2.03, 1.87, 8.32, repro,
2006-01-10,-2.13, -1.48, -2.79, 1.94, 1.78, 7.98, repro,
2006-01-11,-2.03, -2.42, 0.47, 1.92, 1.81, 7.94, repro,
2006-01-12,-2.83, -1.63, 8.65, 1.94, 1.86, 8.01, repro,
2006-01-13,-3.90, -1.63, 6.64, 1.91, 1.82, 7.95, repro,
2006-01-14,-1.71, -3.92, 8.40, 1.92, 1.81, 7.98, repro,
2006-01-15,-1.90, -1.54, 9.95, 1.94, 1.82, 7.94, repro,
2006-01-16,-2.40, -2.19, 5.98, 1.95, 1.84, 8.04, repro,
2006-01-17,-3.53, -2.18, 3.72, 1.99, 1.83, 8.24, repro,
2006-01-18,-3.60, -1.82, 13.93, 1.93, 1.78, 7.86, repro,
2006-01-19,-1.33, -1.73, 6.25, 1.93, 1.83, 8.00, repro,
2006-01-20,-1.62, -2.27, -1.52, 1.94, 1.81, 7.92, repro,
2006-01-21,-2.02, -3.30, 0.86, 1.89, 1.75, 7.69, repro,
2006-01-22,-2.35, -1.74, -2.02, 1.89, 1.74, 7.67, repro,
2006-01-23,-1.46, -3.31, 2.09, 1.95, 1.83, 7.98, repro,
2006-01-24,-1.51, -2.20, -1.98, 2.02, 1.89, 8.23, repro,
2006-01-25,-3.25, -3.04, 6.94, 1.88, 1.73, 7.77, repro,
2006-01-26,-1.79, -2.74, 0.60, 1.88, 1.73, 7.81, repro,
2006-01-27,-1.51, -2.89, -3.41, 1.88, 1.74, 7.75, repro,
2006-01-28,-1.71, -2.78, 4.02, 1.87, 1.73, 7.68, repro,
2006-01-29,-2.17, -1.06, 0.83, 1.90, 1.76, 7.91, repro,
2006-01-30,-2.65, -3.06, 13.93, 1.87, 1.77, 7.78, repro,
2006-01-31,-1.85, -2.36, 4.81, 1.87, 1.73, 7.70, repro,
2006-02-01,-0.88, -1.94, 6.24, 1.86, 1.73, 7.65, repro,
2006-02-02,-3.19, -1.86, 6.17, 1.85, 1.74, 7.61, repro,
2006-02-03,-2.93, -0.89, 3.92, 1.86, 1.74, 7.64, repro,
2006-02-04,-3.55, 0.39, 3.51, 1.93, 1.83, 8.17, repro,
2006-02-05,-4.48, -0.72, 13.17, 1.87, 1.80, 7.84, repro,
2006-02-06,-3.29, -3.11, 9.69, 1.96, 1.85, 8.16, repro,
2006-02-07,-4.04, -2.25, 4.54, 1.93, 1.92, 8.17, repro,
2006-02-08,-2.45, -2.43, -9.31, 1.87, 1.80, 7.81, repro,
2006-02-09,-2.36, -1.78, -4.01, 1.91, 1.88, 8.14, repro,
2006-02-10,-2.56, -1.57, 3.05, 1.97, 1.95, 8.39, repro,
2006-02-11,-4.51, -0.49, 2.06, 1.89, 1.81, 7.89, repro,
2006-02-12,-2.18, -2.83, 4.21, 1.85, 1.75, 7.62, repro,
2006-02-13,-1.75, -1.59, 1.74, 1.87, 1.80, 7.86, repro,
2006-02-14,-2.13, -1.49, -1.62, 1.88, 1.77, 7.76, repro,
2006-02-15,-2.76, -1.73, 2.74, 1.92, 1.85, 8.10, repro,
2006-02-16,-3.52, -1.56, 2.53, 1.87, 1.77, 7.71, repro,
2006-02-17,-3.30, -2.01, -5.50, 1.89, 1.82, 8.00, repro,
2006-02-18,-3.33, -0.24, -1.34, 1.91, 1.86, 8.15, repro,
2006-02-19,-1.47, -2.24, -12.42, 1.89, 1.80, 7.90, repro,
2006-02-20,-1.73, -3.37, -11.18, 1.90, 1.81, 7.96, repro,
2006-02-21,-2.98, -1.51, 12.30, 1.90, 1.86, 8.13, repro,
2006-02-22,-4.51, -2.37, 6.98, 1.88, 1.85, 8.10, repro,
2006-02-23,-3.27, -1.71, 7.09, 1.89, 1.86, 8.17, repro,
2006-02-24,-2.44, -1.20, -5.60, 1.88, 1.79, 7.90, repro,
2006-02-25,-2.05, -2.92, -10.64, 1.89, 1.81, 8.01, repro,
2006-02-26,-2.41, -3.24, -15.01, 1.94, 1.92, 8.24, repro,
2006-02-27,-2.04, -2.04, -0.61, 1.88, 1.81, 7.92, repro,
2006-02-28,-3.26, -2.08, 3.33, 1.89, 1.84, 8.07, repro,
2006-03-01,-3.24, -1.88, 2.39, 1.95, 1.84, 8.36, repro,
2006-03-02,-2.63, -1.33, 4.76, 1.90, 1.85, 8.17, repro,
