PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MARC
Station name,St._Marc_HAI2010
Begin Date, 2010-03-13
End Date, 2012-06-14
Release Date, 2021-02-19
Reference position, 19.0521453217 North Latitude, -72.7578452224 East Longitude, 407.11907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-04,-33.10, 37.72, 76.59, 1.84, 2.12, 8.68, repro,
2012-04-05,-1.67, -2.45, -2.62, 1.63, 1.83, 7.54, repro,
2012-04-06,-1.79, -0.27, -0.96, 2.10, 2.46, 9.76, repro,
2012-04-07,-0.02, 1.58, 14.99, 1.81, 2.10, 8.33, repro,
2012-04-08,-0.48, 0.09, 0.27, 1.64, 1.83, 7.57, repro,
2012-04-09,-2.55, -1.10, -8.94, 1.67, 1.83, 7.71, repro,
2012-04-10,-2.07, -1.69, -1.76, 1.64, 1.88, 7.63, repro,
2012-04-11,-0.08, -0.37, 0.67, 1.65, 1.85, 7.63, repro,
2012-04-12,-1.88, 0.40, 7.61, 1.80, 1.94, 8.60, repro,
2012-04-13,0.58, -1.39, 9.93, 1.62, 1.82, 7.51, repro,
2012-04-14,-0.57, -0.73, -5.73, 1.64, 1.83, 7.64, repro,
2012-04-15,0.93, -1.66, 0.54, 1.64, 1.88, 7.62, repro,
2012-04-16,0.97, -0.52, -6.53, 1.97, 2.32, 9.05, repro,
2012-04-17,-1.59, -1.04, 3.72, 1.71, 1.87, 7.86, repro,
2012-04-18,-0.39, -1.60, -1.40, 1.63, 1.81, 7.51, repro,
2012-04-19,-2.76, -0.23, -1.56, 1.62, 1.87, 7.58, repro,
2012-04-20,-2.91, -2.06, 4.90, 1.64, 1.87, 7.62, repro,
2012-04-21,0.65, -2.74, 7.24, 1.63, 1.88, 7.64, repro,
2012-04-22,3.12, -2.93, -3.75, 1.63, 1.82, 7.53, repro,
2012-04-23,2.82, -0.39, -8.09, 1.67, 1.89, 7.92, repro,
2012-04-24,1.27, 2.15, 2.84, 1.72, 1.86, 8.11, repro,
2012-04-25,2.54, 0.26, -9.10, 1.73, 1.88, 8.07, repro,
2012-04-26,0.77, -1.05, 1.11, 1.65, 1.89, 7.69, repro,
2012-04-27,1.12, -0.21, -1.46, 1.67, 1.94, 7.77, repro,
2012-04-28,-2.09, -1.41, 4.77, 1.70, 1.94, 7.76, repro,
2012-04-29,0.50, -2.45, -1.88, 1.65, 1.91, 7.70, repro,
2012-04-30,-2.88, -1.71, 6.52, 1.64, 1.89, 7.63, repro,
2012-05-01,1.38, -0.28, 8.41, 1.70, 1.83, 7.87, repro,
2012-05-02,-0.75, -2.78, 0.30, 1.68, 1.85, 7.83, repro,
2012-05-03,2.16, -1.76, 0.32, 1.64, 1.85, 7.72, repro,
2012-05-04,-0.02, -0.87, 0.22, 1.69, 1.90, 7.84, repro,
2012-05-05,-0.58, 0.85, 5.88, 1.63, 1.82, 7.51, repro,
2012-05-06,-0.99, -0.03, 7.06, 1.65, 1.84, 7.73, repro,
2012-05-07,0.25, 1.47, 22.34, 1.74, 2.04, 8.20, repro,
2012-05-08,1.11, -3.59, 8.55, 1.64, 1.85, 7.60, repro,
2012-05-09,1.52, -0.65, 16.04, 1.66, 1.84, 7.61, repro,
2012-05-10,0.98, 0.80, 8.87, 1.64, 1.83, 7.57, repro,
2012-05-11,2.32, -0.20, 8.00, 1.70, 1.96, 7.89, repro,
2012-05-12,3.09, -1.63, 8.41, 1.67, 1.97, 7.86, repro,
2012-05-13,0.06, -1.06, 5.22, 1.65, 1.83, 7.73, repro,
2012-05-14,-0.14, -1.13, -2.35, 1.65, 1.84, 7.76, repro,
2012-05-15,0.18, -0.40, -1.84, 1.65, 1.84, 7.77, repro,
2012-05-16,1.96, -2.80, 12.41, 1.65, 1.85, 7.77, repro,
2012-05-17,1.04, 0.87, 2.86, 1.65, 1.90, 7.72, repro,
2012-05-18,-0.17, -4.16, 32.48, 1.83, 2.17, 8.53, repro,
2012-05-19,1.22, -1.32, 0.71, 1.68, 1.86, 7.81, repro,
2012-05-20,0.91, -0.16, -0.21, 1.67, 1.86, 7.77, repro,
2012-05-21,-3.34, 1.02, -2.57, 1.73, 1.95, 7.99, repro,
2012-05-22,0.04, -0.95, 12.10, 1.66, 1.84, 7.71, repro,
2012-05-23,0.67, -1.78, 7.69, 1.74, 1.97, 7.96, repro,
2012-05-24,2.11, -1.16, 2.29, 1.71, 1.87, 7.89, repro,
2012-05-25,0.50, -1.21, 1.40, 1.67, 1.83, 7.76, repro,
2012-05-26,1.38, 0.46, 14.83, 1.74, 2.00, 8.13, repro,
2012-05-27,-0.06, -0.66, 6.32, 1.65, 1.89, 7.64, repro,
2012-05-28,-0.86, 0.13, 11.69, 1.65, 1.89, 7.71, repro,
2012-05-29,0.18, -5.72, 33.76, 1.71, 1.92, 7.78, repro,
2012-05-30,-4.42, 4.07, -5.86, 1.66, 1.92, 7.77, repro,
2012-05-31,-1.33, 0.93, 9.14, 1.72, 1.91, 7.87, repro,
2012-06-01,-3.21, -2.69, 17.20, 1.76, 2.24, 8.26, repro,
2012-06-02,1.98, -0.52, 6.96, 1.66, 1.90, 7.68, repro,
2012-06-03,3.77, -0.33, 17.28, 1.64, 1.83, 7.58, repro,
2012-06-04,-1.29, -1.60, 4.96, 1.63, 1.83, 7.48, repro,
2012-06-05,0.48, 0.42, 10.00, 1.63, 1.83, 7.50, repro,
2012-06-06,2.07, -0.11, 9.47, 1.62, 1.84, 7.57, repro,
2012-06-07,-0.03, -0.02, 9.94, 1.64, 1.89, 7.60, repro,
2012-06-08,-0.57, -2.12, 11.70, 1.62, 1.83, 7.51, repro,
2012-06-09,0.47, -0.66, 6.47, 1.70, 1.89, 7.82, repro,
2012-06-10,0.79, 0.45, 8.74, 1.62, 1.83, 7.54, repro,
2012-06-11,0.60, -0.45, 7.30, 1.63, 1.83, 7.51, repro,
2012-06-12,0.83, 5.06, 13.55, 1.72, 1.89, 8.09, repro,
2012-06-13,-0.45, -1.74, 14.59, 1.63, 1.82, 7.50, repro,
2012-06-14,-2.53, -0.88, 12.73, 1.87, 2.10, 8.77, repro,
