PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLA
Station name,Columbia
Begin Date, 1998-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0809952437 North Latitude, -81.1216762176 East Longitude, 81.61704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-26,31745.10, -29261.83, -7042.85, 2.49, 2.23, 9.39, repro,
1999-01-27,31743.95, -29259.95, -7027.01, 2.28, 2.04, 8.67, repro,
1999-01-28,31745.19, -29260.33, -7025.96, 2.23, 1.96, 8.49, repro,
1999-01-29,31745.16, -29261.43, -7037.23, 2.39, 2.11, 8.86, repro,
1999-01-30,31745.87, -29261.86, -7030.31, 2.47, 2.18, 9.20, repro,
1999-01-31,31744.32, -29258.29, -7025.98, 2.37, 2.12, 8.82, repro,
1999-02-01,31746.31, -29260.74, -7032.63, 2.36, 2.09, 8.84, repro,
1999-02-02,31742.66, -29260.50, -7030.19, 2.40, 2.13, 9.10, repro,
1999-02-03,31745.93, -29259.72, -7022.70, 2.35, 2.17, 8.76, repro,
1999-02-04,31747.63, -29260.67, -7033.71, 2.29, 2.05, 8.65, repro,
1999-02-05,31744.40, -29260.72, -7037.62, 2.38, 2.09, 9.03, repro,
1999-02-06,31744.28, -29259.30, -7027.67, 2.48, 2.16, 9.36, repro,
1999-02-07,31745.46, -29258.05, -7021.02, 2.52, 2.20, 9.51, repro,
1999-02-08,31746.39, -29262.67, -7023.30, 2.36, 2.06, 8.84, repro,
1999-02-09,31744.76, -29261.15, -7018.44, 2.66, 2.31, 10.21, repro,
1999-02-10,31745.43, -29262.12, -7030.45, 2.42, 2.11, 9.15, repro,
1999-02-11,31744.72, -29263.21, -7029.63, 2.38, 2.14, 8.95, repro,
1999-02-12,31741.86, -29258.91, -7045.27, 2.40, 2.17, 9.24, repro,
1999-02-13,31744.13, -29261.49, -7038.24, 2.20, 1.99, 8.41, repro,
1999-02-14,31745.49, -29262.18, -7043.26, 2.35, 2.03, 8.71, repro,
1999-02-15,31745.68, -29260.89, -7038.53, 2.35, 2.07, 8.76, repro,
1999-02-16,31743.86, -29261.70, -7039.84, 2.36, 2.06, 9.00, repro,
1999-02-17,31744.64, -29260.62, -7022.69, 2.30, 2.03, 8.62, repro,
1999-02-18,31746.44, -29260.95, -7029.80, 2.31, 2.04, 8.68, repro,
1999-02-19,31744.13, -29260.93, -7023.27, 2.31, 2.04, 8.57, repro,
1999-02-20,31746.60, -29259.92, -7030.57, 2.33, 2.11, 8.73, repro,
1999-02-21,31744.79, -29261.49, -7037.77, 2.21, 1.96, 8.34, repro,
1999-02-22,31745.85, -29263.43, -7046.20, 2.27, 2.03, 8.50, repro,
1999-02-23,31745.41, -29261.63, -7045.01, 2.28, 2.01, 8.58, repro,
1999-02-24,31745.94, -29261.04, -7042.15, 2.54, 2.28, 9.83, repro,
1999-02-25,31745.84, -29262.07, -7036.72, 2.17, 1.92, 8.15, repro,
1999-02-26,31743.59, -29264.09, -7029.59, 4.01, 3.68, 15.74, repro,
1999-03-01,31744.95, -29261.52, -7019.78, 3.37, 2.87, 12.76, repro,
1999-03-02,31745.63, -29261.58, -7025.77, 2.26, 1.99, 8.42, repro,
1999-03-03,31746.40, -29261.07, -7023.33, 3.09, 2.87, 12.29, repro,
1999-03-04,31746.33, -29254.94, -7029.08, 7.29, 7.78, 27.88, repro,
1999-03-05,31742.86, -29264.17, -7057.58, 5.59, 5.94, 27.85, repro,
1999-03-08,31748.12, -29260.99, -7016.10, 7.87, 8.58, 50.29, repro,
1999-03-09,31739.67, -29261.08, -7044.66, 5.81, 5.60, 24.09, repro,
1999-03-10,31732.42, -29260.39, -7039.31, 58.87, 90.86, 218.39, repro,
1999-03-11,31749.76, -29262.49, -7032.53, 6.41, 6.46, 35.36, repro,
1999-03-15,31745.62, -29262.81, -7031.61, 8.04, 6.82, 45.86, repro,
1999-03-16,31746.30, -29261.64, -7031.49, 8.85, 9.52, 37.06, repro,
1999-03-17,31743.95, -29254.43, -7035.12, 9.28, 8.53, 34.52, repro,
1999-03-19,31741.28, -29255.14, -7001.35, 8.77, 6.38, 32.68, repro,
1999-03-21,31748.84, -29264.24, -7025.55, 2.90, 2.52, 11.23, repro,
1999-03-22,31745.15, -29261.66, -7029.38, 2.45, 2.15, 9.11, repro,
1999-03-23,31746.24, -29261.71, -7031.83, 2.57, 2.31, 9.80, repro,
1999-03-24,31746.45, -29261.13, -7026.69, 2.63, 2.14, 9.84, repro,
1999-03-25,31747.15, -29261.96, -7030.58, 2.59, 2.18, 9.57, repro,
1999-03-26,31746.39, -29262.14, -7026.04, 2.56, 2.18, 9.87, repro,
1999-03-27,31747.05, -29262.19, -7024.72, 3.11, 2.68, 11.32, repro,
1999-03-28,31747.69, -29262.18, -7030.34, 2.45, 2.14, 9.20, repro,
1999-03-29,31746.31, -29261.57, -7034.62, 2.35, 2.08, 8.93, repro,
1999-03-30,31745.85, -29260.93, -7023.86, 2.38, 2.09, 8.91, repro,
1999-03-31,31747.89, -29260.23, -7023.12, 2.34, 2.04, 8.62, repro,
1999-04-01,31747.50, -29260.12, -7033.79, 2.32, 2.05, 8.91, repro,
1999-04-02,31747.14, -29259.83, -7027.75, 2.42, 2.15, 9.13, repro,
1999-04-03,31747.60, -29261.04, -7028.53, 2.30, 2.01, 8.64, repro,
1999-04-04,31746.42, -29261.54, -7027.54, 2.31, 2.02, 8.63, repro,
1999-04-05,31747.10, -29259.00, -7030.04, 2.39, 2.13, 8.94, repro,
1999-04-06,31747.01, -29261.73, -7019.97, 2.40, 2.09, 8.74, repro,
1999-04-07,31746.98, -29261.41, -7029.08, 2.36, 2.04, 8.57, repro,
1999-04-08,31747.36, -29261.78, -7023.27, 2.48, 2.17, 9.10, repro,
1999-04-09,31745.34, -29260.01, -7012.47, 2.47, 2.13, 9.09, repro,
1999-04-10,31748.89, -29261.61, -7025.65, 2.36, 2.07, 8.69, repro,
1999-04-11,31747.57, -29260.26, -7027.46, 2.46, 2.08, 9.01, repro,
1999-04-12,31746.09, -29260.69, -7021.86, 2.34, 1.99, 8.68, repro,
1999-04-13,31747.87, -29261.54, -7027.05, 2.33, 2.04, 8.67, repro,
1999-04-14,31746.74, -29260.55, -7026.34, 2.30, 2.02, 8.57, repro,
1999-04-15,31751.76, -29261.97, -7017.22, 2.31, 2.06, 8.71, repro,
1999-04-16,31747.29, -29260.46, -7022.46, 2.36, 2.02, 8.78, repro,
1999-04-17,31748.09, -29261.04, -7029.02, 2.30, 2.01, 8.61, repro,
1999-04-18,31746.27, -29260.69, -7024.76, 2.25, 1.97, 8.50, repro,
1999-04-19,31746.27, -29260.92, -7024.87, 2.29, 1.98, 8.47, repro,
1999-04-20,31745.99, -29261.83, -7034.41, 2.33, 2.06, 8.72, repro,
1999-04-21,31746.01, -29261.42, -7022.24, 2.33, 2.06, 8.84, repro,
1999-04-22,31744.72, -29261.55, -7026.55, 2.34, 2.06, 8.68, repro,
1999-04-23,31746.34, -29261.93, -7022.08, 2.45, 2.14, 9.07, repro,
1999-04-24,31746.04, -29260.55, -7023.28, 2.31, 2.04, 8.57, repro,
1999-04-25,31746.69, -29261.36, -7033.80, 2.42, 2.14, 9.25, repro,
1999-04-26,31747.28, -29261.68, -7026.94, 2.39, 2.04, 8.86, repro,
1999-04-27,31745.82, -29263.37, -6998.19, 2.51, 2.14, 9.36, repro,
1999-04-28,31747.99, -29262.06, -7022.06, 2.32, 2.01, 8.54, repro,
1999-04-29,31747.60, -29260.99, -7031.39, 2.39, 2.02, 8.83, repro,
1999-04-30,31747.08, -29260.31, -7039.41, 2.38, 2.02, 8.74, repro,
1999-05-01,31746.90, -29260.63, -7024.95, 2.42, 2.01, 9.06, repro,
1999-05-02,31746.58, -29261.71, -7020.67, 2.37, 2.00, 8.89, repro,
1999-05-03,31745.26, -29261.86, -7019.28, 2.39, 2.07, 8.90, repro,
1999-05-04,31746.76, -29260.17, -7013.10, 2.46, 2.12, 9.12, repro,
1999-05-05,31746.31, -29259.31, -7018.40, 2.66, 2.48, 10.76, repro,
1999-05-06,31748.43, -29260.48, -7008.50, 2.47, 2.12, 9.12, repro,
1999-05-07,31747.26, -29260.43, -7016.75, 2.32, 2.01, 8.56, repro,
1999-05-08,31745.46, -29261.25, -7016.19, 2.50, 2.04, 9.11, repro,
1999-05-09,31746.55, -29261.52, -7016.84, 2.39, 2.00, 8.79, repro,
1999-05-10,31745.40, -29260.63, -7019.82, 2.51, 2.18, 9.49, repro,
1999-05-11,31747.08, -29259.97, -7032.32, 2.98, 2.56, 11.92, repro,
1999-05-12,31745.25, -29261.07, -7031.31, 2.38, 2.02, 8.85, repro,
1999-05-13,31743.72, -29260.75, -7023.80, 2.36, 1.99, 8.87, repro,
1999-05-14,31744.16, -29261.31, -7022.56, 2.54, 2.09, 9.29, repro,
1999-05-15,31745.54, -29260.34, -7036.10, 2.44, 2.09, 9.10, repro,
1999-05-16,31742.57, -29259.75, -7033.42, 2.45, 2.04, 9.09, repro,
1999-05-17,31746.68, -29258.97, -7025.79, 2.44, 2.10, 9.10, repro,
1999-05-18,31742.68, -29258.53, -7029.15, 2.56, 2.22, 9.83, repro,
1999-05-19,31742.22, -29261.95, -7048.90, 2.33, 2.02, 8.97, repro,
1999-05-20,31744.20, -29260.30, -7031.00, 2.40, 2.07, 9.15, repro,
1999-05-21,31745.71, -29260.50, -7025.65, 2.40, 2.02, 8.83, repro,
1999-05-22,31743.49, -29262.03, -7030.07, 2.30, 1.99, 8.56, repro,
1999-05-23,31741.74, -29261.44, -7022.07, 2.42, 2.04, 8.89, repro,
1999-05-25,31745.76, -29260.01, -7019.17, 3.84, 3.09, 14.68, repro,
1999-05-26,31744.77, -29260.06, -7026.58, 2.46, 2.03, 9.09, repro,
1999-05-27,31746.54, -29260.48, -7027.68, 2.37, 2.04, 8.74, repro,
1999-05-28,31745.03, -29260.35, -7031.19, 2.34, 2.03, 8.73, repro,
1999-05-29,31745.74, -29258.49, -7029.79, 2.26, 1.99, 8.41, repro,
1999-05-30,31747.03, -29255.92, -7040.03, 2.31, 2.05, 8.67, repro,
1999-05-31,31745.22, -29257.66, -7034.35, 2.26, 1.98, 8.35, repro,
1999-06-01,31745.18, -29257.91, -7029.96, 2.32, 2.08, 8.90, repro,
1999-06-02,31742.82, -29259.06, -7022.84, 2.31, 2.09, 8.77, repro,
1999-06-03,31742.90, -29259.25, -7021.40, 2.40, 2.19, 9.24, repro,
1999-06-04,31743.85, -29259.42, -7016.39, 2.31, 2.06, 8.71, repro,
1999-06-05,31743.93, -29258.94, -7027.46, 2.33, 2.09, 8.80, repro,
1999-06-06,31743.91, -29258.26, -7024.90, 2.32, 2.06, 8.74, repro,
1999-06-08,31747.37, -29258.52, -7018.16, 2.36, 2.07, 8.93, repro,
1999-06-09,31744.78, -29261.31, -7010.75, 2.58, 2.38, 10.38, repro,
1999-06-10,31744.48, -29259.82, -7016.57, 2.44, 2.17, 8.97, repro,
1999-06-11,31743.47, -29259.09, -7015.74, 2.36, 2.16, 9.01, repro,
1999-06-12,31742.37, -29256.94, -7033.96, 2.30, 2.05, 8.54, repro,
1999-06-13,31744.27, -29260.74, -7023.76, 2.32, 2.09, 8.74, repro,
1999-06-14,31742.58, -29261.35, -7026.38, 2.43, 2.35, 9.30, repro,
1999-06-15,31743.67, -29259.65, -7029.09, 2.28, 2.11, 8.81, repro,
1999-06-16,31743.75, -29260.13, -7020.61, 2.52, 2.24, 9.31, repro,
1999-06-17,31743.85, -29259.68, -7024.50, 2.34, 2.13, 9.02, repro,
1999-06-18,31743.35, -29259.98, -7023.61, 2.27, 2.02, 8.45, repro,
1999-06-19,31745.89, -29257.87, -7029.99, 2.31, 2.06, 8.64, repro,
1999-06-20,31742.23, -29258.34, -7038.78, 3.22, 2.78, 12.22, repro,
1999-06-21,31742.40, -29258.88, -7019.93, 2.58, 2.39, 9.89, repro,
1999-06-22,31743.74, -29256.16, -7016.87, 2.44, 2.30, 9.45, repro,
1999-06-23,31744.26, -29258.55, -7021.33, 2.40, 2.14, 8.88, repro,
1999-06-24,31743.85, -29258.66, -7016.95, 2.36, 2.17, 9.06, repro,
1999-06-25,31743.21, -29258.61, -7021.36, 2.33, 2.09, 8.71, repro,
1999-06-26,31743.14, -29257.26, -7013.22, 2.48, 2.17, 9.26, repro,
1999-06-27,31745.30, -29258.07, -7015.36, 2.44, 2.28, 9.36, repro,
1999-06-28,31746.94, -29259.86, -7033.12, 2.35, 2.04, 8.88, repro,
1999-06-29,31744.22, -29257.24, -7023.63, 2.40, 2.26, 9.33, repro,
1999-06-30,31743.50, -29259.32, -7016.11, 2.36, 2.09, 8.84, repro,
1999-07-01,31742.59, -29257.19, -7008.82, 2.50, 2.35, 9.49, repro,
1999-07-02,31746.03, -29257.25, -7021.43, 2.38, 2.15, 8.95, repro,
1999-07-03,31744.74, -29256.82, -7023.50, 2.37, 2.15, 8.94, repro,
1999-07-04,31743.34, -29258.49, -7021.30, 2.39, 2.15, 8.85, repro,
1999-07-05,31742.24, -29258.17, -7024.16, 2.43, 2.26, 9.27, repro,
1999-07-06,31745.36, -29259.51, -7021.51, 2.54, 2.19, 9.27, repro,
1999-07-07,31743.01, -29257.13, -7030.07, 2.59, 2.48, 10.03, repro,
1999-07-08,31745.86, -29261.04, -7019.90, 2.52, 2.32, 9.60, repro,
1999-07-09,31744.50, -29257.69, -7021.20, 2.43, 2.19, 9.13, repro,
1999-07-10,31742.35, -29257.25, -7028.79, 2.35, 2.13, 8.83, repro,
1999-07-11,31741.05, -29261.60, -7014.36, 2.58, 2.21, 9.75, repro,
1999-07-12,31744.98, -29259.12, -7021.87, 2.41, 2.20, 8.99, repro,
1999-07-13,31742.85, -29260.46, -7026.03, 2.42, 2.17, 9.25, repro,
1999-07-14,31743.68, -29256.99, -7036.47, 2.56, 2.37, 9.81, repro,
1999-07-15,31743.71, -29257.36, -7023.07, 2.40, 2.12, 8.92, repro,
1999-07-16,31742.50, -29258.72, -7020.30, 2.36, 2.03, 8.98, repro,
1999-07-17,31742.16, -29258.82, -7023.73, 2.24, 1.94, 8.40, repro,
1999-07-18,31740.06, -29257.65, -7015.01, 2.43, 2.14, 8.95, repro,
1999-07-19,31744.89, -29260.30, -7034.47, 2.41, 2.10, 8.91, repro,
1999-07-20,31745.45, -29260.06, -7029.79, 2.28, 2.00, 8.48, repro,
1999-07-21,31743.09, -29257.56, -7012.33, 2.35, 2.04, 8.78, repro,
1999-07-22,31744.46, -29259.26, -7032.48, 2.36, 2.05, 8.69, repro,
1999-07-23,31746.05, -29258.64, -7020.60, 2.37, 2.13, 9.10, repro,
1999-07-24,31746.01, -29259.11, -7018.82, 2.40, 2.12, 9.04, repro,
1999-07-25,31745.22, -29259.42, -7011.86, 2.46, 2.30, 9.32, repro,
1999-07-26,31743.75, -29259.48, -7029.77, 2.44, 2.22, 9.08, repro,
1999-07-27,31745.48, -29260.39, -7020.83, 2.42, 2.06, 8.91, repro,
1999-07-28,31744.13, -29258.62, -7019.95, 2.32, 2.02, 8.58, repro,
1999-07-29,31744.22, -29256.55, -7018.20, 2.31, 2.07, 8.69, repro,
1999-07-30,31746.85, -29258.16, -7009.14, 2.50, 2.10, 8.87, repro,
1999-07-31,31744.16, -29259.57, -7014.89, 2.65, 2.36, 10.07, repro,
1999-08-01,31741.06, -29255.90, -7005.92, 2.32, 2.04, 8.74, repro,
1999-08-02,31743.49, -29258.91, -7021.49, 2.42, 2.11, 8.99, repro,
1999-08-03,31743.02, -29257.78, -7027.30, 2.31, 2.05, 8.54, repro,
1999-08-04,31743.03, -29258.97, -7013.68, 2.33, 2.01, 8.47, repro,
1999-08-05,31744.99, -29258.06, -7005.22, 2.65, 2.36, 10.04, repro,
1999-08-06,31739.24, -29256.83, -7032.59, 3.44, 3.14, 13.55, repro,
1999-08-07,31744.01, -29255.79, -7003.90, 2.30, 1.96, 8.46, repro,
1999-08-08,31742.91, -29257.87, -7022.19, 2.24, 1.94, 8.25, repro,
1999-08-09,31741.81, -29256.33, -7022.71, 2.42, 2.04, 8.82, repro,
1999-08-10,31741.48, -29259.24, -7013.59, 2.43, 2.21, 9.11, repro,
1999-08-11,31745.92, -29257.85, -7017.90, 2.32, 2.00, 8.60, repro,
1999-08-12,31743.53, -29257.66, -7006.49, 2.29, 2.03, 8.62, repro,
1999-08-13,31743.43, -29257.70, -7010.67, 2.39, 2.12, 8.79, repro,
1999-08-14,31743.69, -29258.21, -7008.15, 2.70, 2.52, 10.22, repro,
1999-08-15,31745.62, -29258.91, -7011.29, 2.38, 2.17, 8.96, repro,
1999-08-16,31741.88, -29258.04, -7016.68, 2.37, 2.06, 8.90, repro,
1999-08-17,31743.00, -29258.52, -7020.85, 2.41, 2.07, 9.08, repro,
1999-08-18,31742.43, -29257.62, -7014.87, 2.36, 2.05, 8.73, repro,
1999-08-19,31745.65, -29260.64, -7021.02, 2.44, 2.21, 9.47, repro,
1999-08-20,31739.92, -29255.24, -7024.25, 2.42, 2.16, 9.37, repro,
1999-08-21,31744.23, -29255.90, -7005.05, 2.33, 2.06, 8.85, repro,
1999-08-22,31743.47, -29259.05, -7020.10, 2.29, 1.97, 8.48, repro,
1999-08-23,31742.16, -29257.09, -7020.76, 2.33, 2.12, 8.72, repro,
1999-08-24,31743.41, -29258.33, -7014.72, 2.27, 2.02, 8.45, repro,
1999-08-25,31742.56, -29257.84, -7016.93, 2.33, 2.05, 8.77, repro,
1999-08-26,31745.32, -29260.05, -7013.56, 2.85, 2.55, 10.81, repro,
1999-08-27,31743.09, -29257.25, -7008.26, 2.67, 2.31, 9.54, repro,
1999-08-28,31746.54, -29256.82, -7023.45, 2.41, 2.18, 9.16, repro,
1999-08-29,31735.78, -29258.51, -7028.18, 5.38, 4.65, 18.99, repro,
1999-08-30,31742.02, -29257.35, -7014.32, 2.40, 2.11, 9.09, repro,
1999-08-31,31744.16, -29257.53, -7017.42, 2.46, 2.12, 9.22, repro,
1999-09-01,31743.66, -29257.38, -7021.99, 2.46, 2.22, 9.47, repro,
1999-09-02,31743.12, -29256.01, -7020.38, 2.38, 2.09, 9.06, repro,
1999-09-03,31741.68, -29257.78, -7017.27, 2.38, 2.09, 8.95, repro,
1999-09-04,31742.55, -29256.97, -7014.30, 2.44, 2.27, 9.28, repro,
1999-09-05,31743.80, -29257.93, -7021.70, 2.28, 1.96, 8.48, repro,
1999-09-06,31743.97, -29258.56, -7006.43, 2.31, 2.00, 8.64, repro,
1999-09-07,31743.84, -29257.64, -7012.39, 2.56, 2.34, 9.67, repro,
1999-09-08,31741.05, -29255.88, -7026.85, 2.63, 2.45, 9.78, repro,
1999-09-09,31743.68, -29258.05, -7027.56, 2.50, 2.19, 9.32, repro,
1999-09-10,31742.69, -29257.71, -7022.61, 2.43, 2.15, 9.11, repro,
1999-09-11,31745.29, -29258.72, -7021.18, 2.36, 2.14, 8.92, repro,
1999-09-12,31744.80, -29257.06, -7019.52, 3.07, 2.78, 11.82, repro,
1999-09-13,31744.36, -29253.99, -7033.21, 3.10, 2.81, 12.30, repro,
1999-09-14,31744.55, -29257.83, -7033.08, 2.80, 2.55, 10.66, repro,
1999-09-15,31742.49, -29256.96, -7015.17, 2.38, 2.13, 9.01, repro,
1999-09-16,31743.05, -29257.92, -7016.47, 2.45, 2.19, 9.15, repro,
1999-09-17,31744.74, -29258.35, -7019.68, 2.61, 2.35, 9.95, repro,
1999-09-18,31744.62, -29258.30, -7029.43, 2.38, 2.11, 8.85, repro,
1999-09-19,31745.69, -29259.00, -7014.13, 2.34, 2.06, 8.72, repro,
1999-09-20,31741.81, -29259.05, -7026.72, 2.31, 2.05, 8.66, repro,
1999-09-21,31744.34, -29259.52, -7015.76, 2.31, 2.11, 8.74, repro,
1999-09-22,31744.60, -29260.93, -7019.23, 2.39, 2.20, 9.07, repro,
1999-09-23,31743.95, -29258.44, -7027.91, 2.50, 2.28, 9.60, repro,
1999-09-24,31745.65, -29259.31, -7020.45, 2.46, 2.29, 9.51, repro,
1999-09-25,31743.47, -29257.89, -7012.20, 2.39, 2.06, 8.72, repro,
1999-09-26,31744.39, -29259.08, -7026.03, 2.68, 2.47, 10.56, repro,
1999-09-27,31741.19, -29260.86, -7020.34, 2.84, 2.68, 11.11, repro,
1999-09-28,31743.11, -29257.20, -7011.03, 2.42, 2.18, 9.34, repro,
1999-09-29,31744.70, -29257.86, -7026.43, 2.53, 2.42, 9.99, repro,
1999-09-30,31743.48, -29256.38, -7027.14, 2.87, 2.74, 12.49, repro,
1999-10-01,31744.02, -29258.20, -7028.35, 2.59, 2.41, 9.95, repro,
1999-10-02,31742.89, -29257.82, -7020.44, 2.41, 2.14, 8.95, repro,
1999-10-03,31745.99, -29255.26, -7023.76, 2.35, 2.11, 8.93, repro,
1999-10-04,31744.50, -29256.95, -7018.25, 2.31, 2.06, 8.66, repro,
1999-10-05,31744.17, -29258.25, -7032.64, 2.30, 2.10, 8.64, repro,
1999-10-06,31743.59, -29257.08, -7015.70, 2.36, 2.10, 8.86, repro,
1999-10-07,31745.12, -29259.78, -7019.65, 2.37, 2.22, 8.86, repro,
1999-10-08,31743.80, -29259.78, -7020.76, 2.29, 2.10, 8.55, repro,
1999-10-09,31745.29, -29258.39, -7018.25, 2.38, 2.22, 9.02, repro,
1999-10-10,31743.61, -29259.49, -7034.11, 2.35, 2.14, 8.67, repro,
1999-10-11,31743.86, -29258.59, -7023.31, 2.31, 2.07, 8.55, repro,
1999-10-12,31743.44, -29258.12, -7019.88, 2.33, 2.10, 8.58, repro,
1999-10-13,31744.56, -29260.43, -7027.73, 2.30, 2.10, 8.55, repro,
1999-10-14,31742.37, -29259.78, -7034.84, 2.27, 2.01, 8.39, repro,
1999-10-15,31744.21, -29258.16, -7022.04, 2.42, 2.27, 9.12, repro,
1999-10-16,31741.40, -29260.12, -7036.98, 2.20, 1.98, 8.42, repro,
1999-10-17,31740.65, -29258.87, -7024.74, 2.27, 2.08, 8.75, repro,
1999-10-18,31740.64, -29260.78, -7024.66, 2.41, 2.41, 9.32, repro,
1999-10-19,31741.94, -29258.62, -7029.64, 2.24, 2.07, 8.44, repro,
1999-10-20,31741.21, -29257.33, -7028.37, 2.27, 1.95, 8.46, repro,
1999-10-21,31739.68, -29258.42, -7030.97, 2.25, 2.00, 8.54, repro,
1999-10-22,31740.88, -29257.39, -7023.32, 2.26, 1.91, 8.37, repro,
1999-10-23,31739.94, -29257.30, -7020.71, 2.20, 1.96, 8.32, repro,
1999-10-24,31742.04, -29258.65, -7031.13, 2.22, 1.97, 8.38, repro,
1999-10-25,31741.77, -29257.55, -7022.15, 2.22, 1.96, 8.30, repro,
1999-10-26,31740.53, -29259.29, -7028.76, 2.16, 1.85, 8.00, repro,
1999-10-27,31741.57, -29258.25, -7025.00, 2.25, 1.98, 8.52, repro,
1999-10-28,31741.21, -29258.15, -7030.16, 2.27, 2.01, 8.73, repro,
1999-10-29,31741.12, -29258.34, -7023.34, 2.49, 2.21, 9.60, repro,
1999-10-30,31741.28, -29258.18, -7035.67, 2.20, 1.88, 8.26, repro,
1999-10-31,31739.71, -29256.20, -7025.56, 2.36, 2.14, 9.06, repro,
1999-11-01,31740.47, -29258.20, -7016.88, 2.44, 2.08, 9.39, repro,
1999-11-02,31738.60, -29255.21, -7012.33, 2.48, 2.12, 9.21, repro,
1999-11-03,31740.56, -29258.21, -7024.16, 2.54, 2.24, 9.74, repro,
1999-11-04,31741.06, -29257.34, -7029.59, 2.37, 2.07, 9.04, repro,
1999-11-05,31740.64, -29256.98, -7027.07, 2.28, 2.02, 8.72, repro,
1999-11-06,31741.06, -29258.82, -7033.41, 2.34, 2.01, 8.81, repro,
1999-11-07,31740.48, -29258.64, -7028.39, 2.20, 1.87, 8.24, repro,
1999-11-08,31742.02, -29257.58, -7029.39, 2.32, 2.05, 8.90, repro,
1999-11-09,31741.82, -29257.41, -7026.21, 2.20, 1.91, 8.35, repro,
1999-11-10,31741.57, -29259.00, -7034.38, 2.26, 1.99, 8.64, repro,
1999-11-11,31738.38, -29257.97, -7027.33, 2.21, 1.95, 8.42, repro,
1999-11-12,31739.72, -29258.79, -7036.45, 2.21, 1.90, 8.36, repro,
1999-11-13,31739.00, -29254.88, -7015.54, 3.70, 2.96, 13.90, repro,
1999-11-14,31740.17, -29258.84, -7023.45, 2.34, 2.03, 8.81, repro,
1999-11-15,31742.27, -29258.49, -7031.66, 2.21, 1.93, 8.25, repro,
1999-11-16,31740.47, -29257.76, -7028.43, 2.21, 1.88, 8.25, repro,
1999-11-17,31740.65, -29259.22, -7037.31, 2.20, 1.88, 8.21, repro,
1999-11-18,31741.40, -29258.25, -7038.21, 2.21, 1.94, 8.38, repro,
1999-11-19,31741.77, -29259.18, -7033.70, 2.23, 1.92, 8.31, repro,
1999-11-20,31741.08, -29258.07, -7027.55, 2.22, 1.89, 8.27, repro,
1999-11-21,31740.27, -29257.33, -7025.85, 2.36, 2.08, 9.15, repro,
1999-11-22,31740.95, -29259.36, -7030.06, 2.77, 2.33, 10.28, repro,
1999-11-23,31740.91, -29257.29, -7025.92, 2.41, 2.04, 9.29, repro,
