PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8378088810 North Latitude, -120.3452144991 East Longitude, 394.68447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-23,-3.23, 7.35, -2.05, 1.93, 1.65, 7.28, repro,
2004-12-24,-5.01, 6.80, -1.77, 1.96, 1.69, 7.52, repro,
2004-12-25,-5.51, 6.97, -0.60, 1.92, 1.67, 7.30, repro,
2004-12-26,-5.37, 7.75, 2.48, 2.04, 1.76, 7.83, repro,
2004-12-27,-6.03, 7.92, 1.59, 2.07, 1.73, 7.90, repro,
2004-12-28,-6.67, 7.93, 3.93, 2.06, 1.68, 7.63, repro,
2004-12-29,-4.52, 6.94, 2.57, 2.07, 1.71, 7.78, repro,
2004-12-30,-8.69, 5.37, 1.42, 2.11, 1.73, 7.83, repro,
2004-12-31,-7.96, 4.79, -0.14, 2.18, 1.87, 8.17, repro,
2005-01-01,-3.91, 9.88, -2.37, 2.04, 1.74, 7.91, repro,
2005-01-02,-6.14, 7.48, 4.19, 2.12, 1.71, 7.85, repro,
2005-01-03,-4.49, 8.33, -2.64, 2.10, 1.70, 7.80, repro,
2005-01-04,-5.11, 7.68, 2.79, 2.04, 1.68, 7.72, repro,
2005-01-05,-4.94, 8.67, -7.10, 2.10, 1.77, 8.09, repro,
2005-01-06,-6.05, 9.31, -0.11, 2.10, 1.82, 8.24, repro,
2005-01-07,-9.06, 8.36, 4.45, 2.07, 1.74, 7.94, repro,
2005-01-08,-10.88, 2.37, -0.10, 2.06, 1.73, 7.87, repro,
2005-01-09,-10.35, 6.11, -7.00, 2.07, 1.75, 7.77, repro,
2005-01-10,-10.34, 7.22, -2.42, 2.05, 1.78, 7.97, repro,
2005-01-11,-5.51, 7.76, -1.27, 2.07, 1.82, 8.10, repro,
2005-01-12,-6.06, 8.84, -3.93, 2.07, 1.80, 8.01, repro,
2005-01-13,-7.39, 9.45, -4.67, 2.03, 1.78, 7.83, repro,
2005-01-14,-5.03, 9.73, -14.04, 2.06, 1.78, 7.88, repro,
2005-01-15,-5.73, 9.45, -7.34, 2.18, 1.98, 8.37, repro,
2005-01-16,-5.70, 10.43, -16.34, 2.12, 1.83, 8.06, repro,
2005-01-17,-6.75, 11.79, -15.53, 2.06, 1.77, 8.03, repro,
2005-01-18,-6.30, 11.56, -12.37, 2.04, 1.72, 7.81, repro,
2005-01-19,-5.03, 11.55, -13.45, 2.08, 1.74, 7.80, repro,
2005-01-20,-5.84, 8.89, -10.00, 2.04, 1.72, 7.88, repro,
2005-01-21,-5.49, 8.62, -11.47, 2.02, 1.77, 7.86, repro,
2005-01-22,-7.75, 9.00, -5.70, 2.01, 1.74, 7.86, repro,
2005-01-23,-7.44, 10.31, -2.38, 2.04, 1.71, 7.73, repro,
2005-01-24,-5.64, 10.11, -6.65, 1.98, 1.69, 7.62, repro,
2005-01-25,-5.37, 11.08, -10.88, 2.08, 1.82, 8.12, repro,
2005-01-26,-5.09, 11.24, -0.39, 1.99, 1.71, 7.71, repro,
2005-01-27,-5.55, 10.12, 0.28, 2.01, 1.73, 7.79, repro,
2005-01-28,-6.32, 10.27, -0.08, 2.00, 1.75, 7.66, repro,
2005-01-29,-7.42, 10.35, -3.18, 2.02, 1.66, 7.59, repro,
2005-01-30,-6.88, 10.33, -3.99, 2.02, 1.71, 7.64, repro,
2005-01-31,-4.37, 12.05, -15.88, 1.99, 1.68, 7.55, repro,
2005-02-01,-6.03, 10.24, -7.23, 1.96, 1.66, 7.45, repro,
2005-02-02,-5.16, 11.41, -9.15, 1.97, 1.68, 7.57, repro,
2005-02-03,-5.46, 12.47, -7.90, 2.02, 1.66, 7.51, repro,
2005-02-04,-5.16, 12.25, -7.49, 2.05, 1.67, 7.59, repro,
2005-02-05,-6.20, 12.09, -0.39, 1.97, 1.66, 7.48, repro,
2005-02-06,-6.57, 10.20, -1.40, 1.98, 1.66, 7.49, repro,
2005-02-07,-6.42, 12.09, -2.48, 1.99, 1.68, 7.59, repro,
2005-02-08,-6.45, 13.17, -6.83, 1.99, 1.69, 7.49, repro,
2005-02-09,-5.05, 11.46, -5.38, 1.99, 1.70, 7.59, repro,
2005-02-10,-5.81, 11.05, -2.31, 1.98, 1.64, 7.43, repro,
2005-02-11,-6.55, 12.49, 1.87, 1.99, 1.66, 7.48, repro,
2005-02-12,-5.63, 11.58, -4.98, 2.00, 1.69, 7.64, repro,
2005-02-13,-6.25, 12.09, -4.08, 1.99, 1.66, 7.47, repro,
2005-02-14,-4.64, 12.47, -0.79, 1.97, 1.65, 7.41, repro,
2005-02-15,-6.30, 13.51, 4.65, 2.00, 1.65, 7.48, repro,
2005-02-16,-6.33, 12.35, 4.52, 2.06, 1.68, 7.65, repro,
2005-02-17,-7.46, 12.43, -6.13, 2.11, 1.75, 7.97, repro,
2005-02-18,-6.82, 12.28, -5.32, 2.01, 1.69, 7.68, repro,
2005-02-19,-8.09, 12.72, -10.80, 2.01, 1.67, 7.59, repro,
2005-02-20,-5.05, 13.73, -0.36, 1.99, 1.67, 7.56, repro,
2005-02-21,-7.75, 13.61, 0.61, 2.06, 1.72, 7.78, repro,
2005-02-22,-7.19, 12.07, -0.37, 2.00, 1.69, 7.59, repro,
2005-02-23,-9.32, 12.71, -1.28, 2.09, 1.75, 7.92, repro,
2005-02-24,-5.80, 12.81, -8.53, 2.05, 1.69, 7.68, repro,
2005-02-25,-6.95, 12.42, -8.67, 2.05, 1.68, 7.62, repro,
2005-02-26,-9.27, 13.07, -1.04, 2.06, 1.71, 7.79, repro,
2005-02-27,-7.85, 11.69, 1.77, 2.07, 1.69, 7.72, repro,
2005-02-28,-8.13, 15.91, -8.88, 2.14, 1.73, 7.89, repro,
2005-03-01,-6.70, 13.52, -4.54, 2.04, 1.67, 7.58, repro,
2005-03-02,-7.07, 14.04, -12.91, 2.09, 1.74, 7.80, repro,
2005-03-03,-6.76, 13.46, -6.55, 2.05, 1.67, 7.58, repro,
2005-03-04,-7.64, 14.38, -13.01, 2.08, 1.70, 7.83, repro,
2005-03-05,-7.44, 14.06, -3.65, 2.09, 1.72, 7.70, repro,
2005-03-06,-7.00, 15.67, -6.34, 2.06, 1.66, 7.56, repro,
2005-03-07,-6.95, 15.88, -5.59, 2.09, 1.74, 7.75, repro,
2005-03-08,-6.90, 15.33, -13.49, 2.04, 1.66, 7.54, repro,
2005-03-09,-7.67, 14.15, -2.87, 2.18, 1.76, 8.22, repro,
2005-03-10,-9.11, 13.59, -0.68, 2.03, 1.65, 7.53, repro,
2005-03-11,-7.21, 14.64, 0.04, 2.03, 1.65, 7.48, repro,
2005-03-12,-8.71, 14.86, -4.57, 2.08, 1.71, 7.65, repro,
2005-03-13,-8.21, 14.31, -8.09, 2.02, 1.64, 7.47, repro,
2005-03-14,-7.95, 13.69, -4.73, 2.05, 1.67, 7.63, repro,
2005-03-15,-8.10, 14.54, -2.35, 2.07, 1.70, 7.74, repro,
2005-03-16,-9.04, 14.65, -0.60, 2.07, 1.70, 7.74, repro,
2005-03-17,-7.45, 13.93, 3.51, 2.04, 1.66, 7.52, repro,
2005-03-18,-9.11, 14.85, 5.84, 2.05, 1.65, 7.58, repro,
2005-03-19,-6.98, 16.22, 7.78, 2.04, 1.64, 7.53, repro,
2005-03-20,-7.57, 18.53, 0.80, 2.06, 1.66, 7.67, repro,
2005-03-21,-8.08, 15.75, 4.05, 2.04, 1.66, 7.58, repro,
2005-03-22,-11.48, 12.53, -3.92, 2.05, 1.68, 7.66, repro,
2005-03-23,-10.34, 15.88, 3.19, 2.05, 1.65, 7.54, repro,
2005-03-24,-8.24, 14.94, 2.10, 2.03, 1.64, 7.47, repro,
2005-03-25,-8.86, 14.99, 0.05, 2.05, 1.64, 7.56, repro,
2005-03-26,-7.56, 15.13, -7.88, 2.02, 1.63, 7.46, repro,
2005-03-27,-7.05, 14.99, 0.01, 2.02, 1.64, 7.46, repro,
2005-03-28,-8.83, 13.51, 5.76, 2.05, 1.65, 7.54, repro,
2005-03-29,-8.27, 14.76, -2.41, 2.07, 1.71, 7.74, repro,
2005-03-30,-9.34, 15.44, 5.56, 2.04, 1.65, 7.55, repro,
2005-03-31,-8.00, 16.65, 0.15, 2.10, 1.67, 7.77, repro,
2005-04-01,-7.45, 15.08, -1.16, 2.02, 1.64, 7.45, repro,
2005-04-02,-8.34, 13.74, -6.60, 2.06, 1.69, 7.74, repro,
2005-04-03,-7.99, 15.64, 5.71, 2.11, 1.66, 7.85, repro,
2005-04-04,-8.89, 15.43, 3.67, 2.19, 1.70, 8.13, repro,
2005-04-05,-9.16, 15.53, 2.25, 2.02, 1.64, 7.65, repro,
2005-04-06,-7.45, 14.65, 0.22, 2.13, 1.71, 8.05, repro,
2005-04-07,-7.46, 16.43, 8.91, 2.05, 1.68, 7.77, repro,
2005-04-08,-7.64, 16.41, 8.63, 2.12, 1.69, 8.13, repro,
2005-04-09,-8.42, 14.99, 2.90, 2.09, 1.66, 7.85, repro,
2005-04-10,-10.67, 14.03, 2.34, 2.09, 1.66, 7.89, repro,
2005-04-11,-7.24, 15.32, 5.32, 2.09, 1.65, 7.81, repro,
2005-04-12,-9.03, 14.47, 8.57, 2.23, 1.70, 8.35, repro,
2005-04-13,-9.16, 15.79, 6.82, 2.11, 1.65, 7.90, repro,
2005-04-14,-8.83, 15.53, 3.00, 2.18, 1.73, 7.83, repro,
2005-04-15,-8.02, 16.90, -1.56, 2.08, 1.67, 7.63, repro,
2005-04-16,-8.32, 14.82, 4.98, 2.11, 1.65, 7.86, repro,
2005-04-17,-9.32, 15.22, 2.81, 2.04, 1.65, 7.51, repro,
2005-04-18,-8.87, 15.74, 4.17, 2.05, 1.65, 7.52, repro,
2005-04-19,-8.26, 17.66, 1.33, 2.06, 1.64, 7.49, repro,
2005-04-20,-9.10, 16.70, 4.19, 2.09, 1.65, 7.73, repro,
2005-04-21,-10.16, 15.41, -1.08, 2.08, 1.65, 7.73, repro,
2005-04-22,-8.42, 16.49, 0.34, 2.06, 1.66, 7.56, repro,
2005-04-23,-8.55, 18.42, 5.22, 2.07, 1.65, 7.57, repro,
2005-04-24,-8.01, 16.64, 7.00, 2.12, 1.67, 7.86, repro,
2005-04-25,-9.52, 16.94, -9.42, 2.06, 1.64, 7.41, repro,
2005-04-26,-8.85, 17.35, -0.43, 2.09, 1.65, 7.74, repro,
2005-04-27,-8.82, 18.07, -11.14, 2.06, 1.66, 7.61, repro,
2005-04-28,-9.88, 17.01, 14.80, 2.10, 1.70, 7.77, repro,
2005-04-29,-9.19, 15.84, 5.06, 2.08, 1.69, 7.72, repro,
2005-04-30,-8.75, 16.83, -3.35, 2.08, 1.65, 7.61, repro,
2005-05-01,-8.94, 16.89, -0.75, 2.09, 1.65, 7.76, repro,
2005-05-02,-8.71, 16.76, 4.58, 2.04, 1.64, 7.50, repro,
2005-05-03,-9.68, 16.13, 4.46, 2.08, 1.69, 7.82, repro,
2005-05-04,-10.13, 16.93, 4.50, 2.05, 1.64, 7.59, repro,
2005-05-05,-8.90, 14.77, 11.26, 2.07, 1.68, 7.75, repro,
2005-05-06,-8.25, 16.74, -7.43, 2.04, 1.63, 7.48, repro,
2005-05-07,-9.64, 17.73, -2.65, 2.09, 1.65, 7.55, repro,
2005-05-08,-8.46, 18.80, 0.66, 2.06, 1.65, 7.64, repro,
2005-05-09,-9.06, 18.08, 10.91, 2.04, 1.64, 7.52, repro,
2005-05-10,-10.55, 17.01, 5.43, 2.13, 1.73, 8.11, repro,
2005-05-11,-7.76, 15.84, 4.07, 2.14, 1.73, 8.05, repro,
2005-05-12,-9.61, 15.84, -3.40, 2.09, 1.72, 7.89, repro,
2005-05-13,-9.37, 17.42, -4.88, 2.11, 1.78, 8.07, repro,
2005-05-14,-10.29, 17.28, -1.78, 2.18, 1.83, 8.17, repro,
2005-12-01,-13.00, 23.06, -7.12, 2.05, 1.67, 7.56, repro,
2005-12-02,-18.19, 18.68, -12.32, 2.06, 1.67, 7.60, repro,
2005-12-03,-13.06, 21.76, 4.56, 2.06, 1.68, 7.67, repro,
2005-12-04,-14.44, 22.69, -3.38, 2.04, 1.65, 7.54, repro,
2005-12-05,-14.15, 24.25, -9.08, 2.08, 1.72, 7.77, repro,
2005-12-06,-13.32, 22.73, -4.71, 2.10, 1.71, 7.74, repro,
2005-12-07,-13.57, 22.79, 0.67, 2.09, 1.72, 7.76, repro,
2005-12-08,-14.42, 23.48, -1.80, 2.09, 1.75, 7.88, repro,
2005-12-09,-13.57, 22.98, -1.13, 2.17, 1.76, 8.08, repro,
2005-12-10,-12.61, 23.54, -1.76, 2.05, 1.66, 7.62, repro,
2005-12-11,-13.97, 22.80, -1.88, 2.03, 1.65, 7.53, repro,
2005-12-12,-15.24, 21.35, -0.14, 2.06, 1.67, 7.68, repro,
2005-12-13,-14.28, 23.91, -1.53, 2.16, 1.74, 8.04, repro,
2005-12-14,-13.07, 22.40, -5.68, 2.10, 1.73, 7.96, repro,
2005-12-15,-14.02, 22.37, 4.78, 2.18, 1.73, 7.92, repro,
2005-12-16,-14.41, 23.31, 1.61, 2.08, 1.72, 7.68, repro,
2005-12-17,-14.36, 22.80, -2.09, 2.11, 1.74, 7.80, repro,
2005-12-18,-14.49, 22.68, 6.67, 2.10, 1.80, 7.76, repro,
2005-12-19,-12.03, 21.43, -12.94, 2.16, 1.83, 7.92, repro,
2005-12-20,-11.99, 23.53, -6.98, 2.11, 1.81, 7.93, repro,
2005-12-21,-14.66, 22.54, 1.36, 2.15, 1.84, 7.83, repro,
2005-12-22,-12.58, 23.61, 1.84, 2.08, 1.82, 7.74, repro,
2005-12-23,-12.34, 22.33, -10.79, 2.14, 1.81, 7.90, repro,
2005-12-24,-12.33, 23.13, -5.96, 2.25, 1.87, 8.36, repro,
2005-12-25,-12.88, 23.52, -1.26, 2.06, 1.72, 7.62, repro,
2005-12-26,-15.25, 23.78, 6.79, 2.07, 1.73, 7.69, repro,
2005-12-27,-14.63, 23.26, -1.21, 2.12, 1.77, 7.76, repro,
2005-12-28,-14.75, 24.30, -8.73, 2.10, 1.71, 7.71, repro,
2005-12-29,-14.04, 22.89, -10.53, 2.19, 1.82, 8.14, repro,
2005-12-30,-13.80, 23.48, 0.64, 2.19, 1.85, 8.03, repro,
2005-12-31,-15.20, 22.60, 1.92, 2.19, 1.84, 8.19, repro,
2006-01-01,-14.32, 22.37, 6.39, 2.22, 1.86, 8.28, repro,
2006-01-02,-15.38, 21.19, -3.76, 2.06, 1.70, 7.59, repro,
2006-01-03,-14.01, 22.23, -6.11, 2.24, 1.97, 8.49, repro,
2006-01-04,-13.45, 24.99, -16.08, 2.20, 1.89, 8.00, repro,
2006-01-05,-14.14, 22.86, -7.53, 2.16, 1.90, 8.18, repro,
2006-01-06,-14.37, 22.55, -6.42, 2.16, 1.90, 8.13, repro,
2006-01-07,-12.95, 23.33, 1.04, 2.08, 1.71, 7.68, repro,
2006-01-08,-14.24, 23.11, -11.47, 2.12, 1.78, 7.82, repro,
2006-01-09,-13.28, 23.25, -13.56, 2.22, 1.90, 8.32, repro,
2006-01-10,-14.48, 23.64, 0.23, 2.13, 1.81, 7.82, repro,
2006-01-11,-13.50, 24.10, -2.84, 2.18, 1.84, 8.15, repro,
2006-01-12,-14.30, 23.30, -7.86, 2.13, 1.77, 7.98, repro,
2006-01-13,-13.10, 25.23, 1.61, 2.18, 1.80, 8.05, repro,
2006-01-14,-14.20, 21.57, -9.17, 2.12, 1.72, 7.78, repro,
2006-01-15,-12.60, 24.08, 0.43, 2.09, 1.75, 7.89, repro,
2006-01-16,-14.49, 21.63, 1.37, 2.07, 1.71, 7.71, repro,
2006-01-17,-13.47, 23.24, -2.50, 2.15, 1.82, 8.05, repro,
2006-01-18,-13.94, 25.27, 4.65, 2.06, 1.71, 7.61, repro,
2006-01-19,-14.08, 22.96, -17.06, 2.15, 1.73, 7.99, repro,
2006-01-20,-13.99, 24.32, -2.99, 2.14, 1.72, 7.91, repro,
2006-01-21,-13.95, 24.62, -1.81, 2.06, 1.65, 7.50, repro,
2006-01-22,-13.79, 22.87, -9.98, 2.10, 1.70, 7.73, repro,
2006-01-23,-12.70, 23.18, -1.17, 2.08, 1.70, 7.72, repro,
2006-01-24,-13.23, 25.61, -9.67, 2.12, 1.74, 7.92, repro,
2006-01-25,-13.91, 24.38, -3.20, 2.00, 1.62, 7.39, repro,
2006-01-26,-13.07, 24.57, -14.92, 2.00, 1.65, 7.52, repro,
2006-01-27,-13.93, 22.34, -0.32, 1.99, 1.63, 7.36, repro,
2006-01-28,-12.74, 24.71, -5.91, 2.08, 1.63, 7.51, repro,
2006-01-29,-14.46, 25.38, -10.12, 2.01, 1.66, 7.53, repro,
2006-01-30,-15.08, 24.67, -8.05, 2.04, 1.65, 7.61, repro,
2006-01-31,-14.64, 24.07, 0.29, 2.08, 1.63, 7.58, repro,
2006-02-01,-14.11, 24.21, 0.58, 2.01, 1.61, 7.39, repro,
2006-02-02,-14.45, 23.21, -0.56, 2.02, 1.62, 7.51, repro,
2006-02-03,-14.14, 24.52, -0.78, 2.03, 1.66, 7.62, repro,
2006-02-04,-13.88, 23.25, -1.39, 2.03, 1.65, 7.65, repro,
2006-02-05,-15.71, 22.37, -0.44, 2.05, 1.65, 7.66, repro,
2006-02-06,-14.53, 24.69, -9.27, 2.00, 1.58, 7.33, repro,
2006-02-07,-13.73, 22.67, -5.77, 2.02, 1.63, 7.61, repro,
2006-02-08,-13.64, 24.03, -13.77, 2.05, 1.68, 7.85, repro,
2006-02-09,-13.98, 23.17, 0.26, 2.11, 1.66, 7.92, repro,
2006-02-10,-15.37, 23.71, -9.66, 2.21, 1.69, 8.17, repro,
2006-02-11,-14.83, 24.86, -15.05, 2.03, 1.62, 7.57, repro,
2006-02-12,-13.49, 23.88, -13.30, 2.06, 1.65, 7.82, repro,
2006-02-13,-14.23, 24.56, -7.10, 2.19, 1.68, 8.00, repro,
2006-02-14,-14.34, 23.12, 5.74, 2.05, 1.63, 7.71, repro,
2006-02-15,-15.56, 23.71, -0.12, 2.04, 1.64, 7.76, repro,
2006-02-16,-12.52, 25.74, -9.91, 2.01, 1.61, 7.50, repro,
2006-02-17,-13.71, 24.86, -2.77, 2.04, 1.61, 7.59, repro,
2006-02-18,-13.94, 26.00, -2.58, 2.00, 1.60, 7.42, repro,
2006-02-19,-15.42, 23.93, 2.48, 2.03, 1.63, 7.61, repro,
2006-02-20,-14.66, 24.32, 1.78, 2.03, 1.64, 7.60, repro,
2006-02-21,-13.57, 25.16, -3.56, 2.03, 1.64, 7.67, repro,
2006-02-22,-12.30, 25.63, 2.50, 2.04, 1.62, 7.57, repro,
2006-02-23,-14.53, 24.74, 3.88, 2.04, 1.67, 7.81, repro,
2006-02-24,-14.83, 25.13, -1.14, 2.09, 1.64, 7.70, repro,
2006-02-25,-15.67, 25.09, -5.70, 2.07, 1.70, 7.91, repro,
2006-02-26,-14.74, 23.74, -1.32, 2.03, 1.67, 7.67, repro,
2006-02-27,-16.78, 23.12, 2.21, 2.02, 1.63, 7.59, repro,
2006-02-28,-17.17, 20.95, 11.22, 2.08, 1.67, 7.75, repro,
2006-03-01,-14.24, 24.54, -4.28, 2.21, 1.78, 8.09, repro,
2006-03-02,-12.93, 26.17, -0.46, 2.04, 1.62, 7.56, repro,
2006-03-03,-14.41, 24.21, -3.27, 2.12, 1.70, 8.04, repro,
2006-03-04,-14.92, 25.69, -4.01, 2.03, 1.68, 7.79, repro,
2006-03-05,-14.29, 26.06, -3.34, 2.01, 1.62, 7.49, repro,
2006-03-06,-15.74, 24.22, 0.61, 2.01, 1.64, 7.60, repro,
2006-03-07,-14.01, 24.17, -3.31, 2.03, 1.69, 7.76, repro,
2006-03-08,-12.18, 24.62, -3.32, 2.06, 1.68, 7.78, repro,
2006-03-09,-15.90, 23.92, 3.79, 2.02, 1.67, 7.68, repro,
2006-03-10,-14.70, 26.64, 7.13, 2.00, 1.68, 7.68, repro,
2006-03-11,-14.44, 24.38, 4.72, 2.03, 1.64, 7.60, repro,
2006-03-12,-14.43, 24.17, 5.58, 2.12, 1.67, 7.77, repro,
2006-03-13,-14.46, 25.34, 0.78, 2.08, 1.70, 7.87, repro,
2006-03-14,-15.56, 25.32, 2.10, 2.08, 1.65, 7.64, repro,
2006-03-15,-14.22, 25.84, -1.97, 2.02, 1.67, 7.61, repro,
2006-03-16,-13.87, 24.93, -7.84, 2.12, 1.73, 8.00, repro,
2006-03-17,-15.21, 26.76, -9.17, 2.11, 1.72, 7.87, repro,
2006-03-18,-16.05, 24.04, -6.39, 2.07, 1.72, 7.87, repro,
2006-03-19,-13.24, 24.38, -1.51, 2.08, 1.72, 7.90, repro,
2006-03-20,-15.11, 24.28, -5.17, 2.08, 1.76, 8.02, repro,
2006-03-21,-14.84, 25.44, -8.10, 2.03, 1.68, 7.70, repro,
2006-03-22,-13.52, 24.31, -9.72, 2.06, 1.70, 7.80, repro,
2006-03-23,-13.82, 25.27, -6.79, 2.18, 1.81, 8.19, repro,
2006-03-24,-16.19, 24.57, 4.15, 2.10, 1.70, 7.84, repro,
2006-03-25,-16.81, 23.91, -1.42, 2.11, 1.73, 7.91, repro,
2006-03-26,-13.80, 26.07, 1.14, 2.09, 1.73, 7.87, repro,
2006-03-27,-14.31, 26.09, -2.12, 2.11, 1.75, 8.02, repro,
2006-03-28,-14.86, 22.82, 1.35, 2.10, 1.74, 7.92, repro,
2006-03-29,-13.77, 25.13, 0.47, 1.96, 1.68, 7.57, repro,
2006-03-30,-13.19, 24.63, 8.03, 2.00, 1.70, 7.72, repro,
2006-03-31,-14.12, 24.22, 0.33, 2.01, 1.71, 7.76, repro,
2006-04-01,-15.02, 23.48, -3.49, 1.97, 1.64, 7.55, repro,
2006-04-02,-13.32, 24.93, 0.40, 1.99, 1.64, 7.55, repro,
2006-04-03,-14.91, 23.73, 2.12, 2.10, 1.79, 8.24, repro,
2006-04-04,-17.85, 19.19, -4.27, 2.02, 1.72, 7.89, repro,
2006-04-05,-14.90, 24.67, 0.51, 1.99, 1.69, 7.70, repro,
2006-04-06,-12.65, 23.97, -3.90, 2.04, 1.76, 8.00, repro,
2006-04-07,-13.26, 23.74, -8.52, 2.11, 1.76, 8.14, repro,
2006-04-08,-13.96, 23.59, 1.76, 2.05, 1.66, 7.68, repro,
2006-04-09,-15.12, 23.59, -0.60, 2.00, 1.70, 7.79, repro,
2006-04-10,-12.59, 25.88, -0.98, 1.99, 1.71, 7.79, repro,
2006-04-11,-12.12, 25.73, 0.57, 2.06, 1.74, 8.10, repro,
2006-04-12,-14.17, 25.31, -0.31, 2.04, 1.70, 7.95, repro,
2006-04-13,-14.82, 24.78, 2.20, 1.97, 1.64, 7.55, repro,
2006-04-14,-13.79, 25.01, -9.76, 1.99, 1.71, 7.85, repro,
2006-04-15,-14.55, 25.56, 4.08, 2.03, 1.69, 7.76, repro,
2006-04-16,-14.73, 24.81, 0.56, 2.08, 1.71, 8.17, repro,
2006-04-17,-14.07, 24.89, 5.27, 1.99, 1.69, 7.72, repro,
2006-04-18,-13.95, 24.82, -4.05, 2.00, 1.69, 7.80, repro,
2006-04-19,-15.63, 24.74, 0.75, 1.95, 1.63, 7.44, repro,
