PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANG1
Station name,Angleton_1
Begin Date, 2003-04-03
End Date, 2007-11-15
Release Date, 2019-08-30
Reference position, 29.3014751694 North Latitude, -95.4850748599 East Longitude, -9.47905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-08,3.11, 3.73, 11.32, 1.91, 1.89, 8.16, repro,
2003-07-09,3.64, 1.78, 2.95, 2.07, 2.07, 8.70, repro,
2003-07-10,4.75, -1.93, -6.80, 1.88, 1.87, 7.97, repro,
2003-07-11,-0.82, -0.04, 0.53, 2.05, 2.11, 8.88, repro,
2003-07-12,3.41, -2.15, 1.36, 1.99, 1.99, 8.42, repro,
2003-07-13,1.14, 1.45, 2.49, 1.90, 1.88, 8.07, repro,
2003-07-14,2.51, -0.10, 5.03, 1.88, 1.82, 7.84, repro,
2003-07-15,5.34, 3.75, 17.39, 2.35, 2.43, 9.81, repro,
2003-07-16,3.78, 3.24, -3.23, 2.22, 2.24, 9.60, repro,
2003-07-17,0.79, -0.66, -8.58, 2.26, 2.28, 9.93, repro,
2003-07-18,4.08, 0.56, -5.90, 1.88, 1.87, 8.09, repro,
2003-07-19,0.37, 1.62, -12.53, 1.88, 1.83, 7.95, repro,
2003-07-20,0.64, 1.42, 9.28, 1.90, 1.87, 8.05, repro,
2003-07-21,1.41, -0.84, 1.69, 1.93, 1.99, 8.38, repro,
2003-07-22,1.46, 0.80, -3.22, 1.88, 1.86, 8.02, repro,
2003-07-23,2.06, 2.94, 8.64, 1.94, 1.92, 8.72, repro,
2003-07-24,3.59, 2.18, 9.77, 1.90, 1.90, 8.17, repro,
2003-07-25,1.99, 3.49, 9.56, 1.92, 1.93, 8.40, repro,
2003-07-26,1.96, 0.37, -0.65, 2.00, 2.01, 8.73, repro,
2003-07-27,2.37, 1.74, -9.82, 1.87, 1.85, 8.06, repro,
2003-07-28,-0.98, 0.32, -10.74, 1.86, 1.82, 7.91, repro,
2003-07-29,1.54, 2.42, 12.24, 2.01, 2.02, 8.83, repro,
2003-07-30,3.91, -0.06, -4.03, 1.92, 1.92, 8.26, repro,
2003-07-31,0.56, 2.32, -5.93, 1.98, 1.95, 8.61, repro,
2003-08-01,2.30, -0.18, -7.58, 1.89, 1.84, 8.21, repro,
2003-08-02,2.11, -0.02, -4.73, 1.80, 1.79, 7.73, repro,
2003-08-03,3.48, -1.37, 4.65, 1.86, 1.83, 8.09, repro,
2003-08-04,2.76, 0.16, 4.78, 1.90, 1.92, 8.31, repro,
2003-08-05,3.25, -0.39, 0.33, 1.87, 1.85, 7.96, repro,
2003-08-06,1.01, -0.93, 2.06, 1.91, 1.89, 8.10, repro,
2003-08-07,0.40, 1.59, -2.63, 1.83, 1.85, 7.96, repro,
2003-08-08,0.27, 0.16, 5.47, 1.92, 1.92, 8.49, repro,
2003-08-09,2.68, -1.62, 0.27, 1.97, 1.92, 8.41, repro,
2003-08-10,0.37, -1.25, -0.97, 1.95, 1.90, 8.21, repro,
2003-08-11,2.95, -0.73, -4.91, 2.14, 2.15, 9.31, repro,
2003-08-12,-0.05, 2.36, -9.98, 1.82, 1.80, 7.84, repro,
2003-08-13,1.17, -1.14, 5.36, 1.82, 1.80, 7.83, repro,
2003-08-14,2.49, 1.90, -2.30, 1.84, 1.82, 7.90, repro,
2003-08-15,3.28, -1.67, -8.05, 1.84, 1.81, 7.80, repro,
2003-08-16,4.78, -1.15, -1.22, 1.95, 1.89, 8.22, repro,
2003-08-17,1.67, 1.53, 8.70, 1.84, 1.83, 7.90, repro,
2003-08-18,1.65, 1.06, -9.38, 2.05, 2.05, 8.60, repro,
2003-08-19,1.72, 2.54, -2.66, 1.82, 1.80, 7.83, repro,
2003-08-20,3.55, -1.00, 0.20, 1.91, 1.85, 8.06, repro,
2003-08-21,0.68, -0.50, 3.17, 1.83, 1.79, 7.79, repro,
2003-08-22,1.85, 2.56, 2.63, 1.97, 1.99, 8.54, repro,
2003-08-23,1.66, -0.91, -5.35, 1.84, 1.84, 7.86, repro,
2003-08-24,0.29, -1.64, -4.60, 1.84, 1.85, 7.95, repro,
2003-08-25,4.68, -0.98, -11.70, 1.82, 1.79, 7.75, repro,
2003-08-26,2.32, -0.20, -2.43, 1.86, 1.83, 8.12, repro,
2003-08-27,1.22, -1.94, -4.86, 2.11, 2.00, 8.87, repro,
2003-08-28,0.42, 2.31, -7.15, 1.86, 1.92, 8.07, repro,
2003-08-29,5.30, 0.14, -7.05, 1.82, 1.80, 7.84, repro,
2003-08-30,4.87, -2.27, -1.42, 1.84, 1.81, 7.95, repro,
2003-08-31,6.04, -1.41, -4.78, 1.83, 1.79, 7.78, repro,
2003-09-01,0.85, 0.50, -3.40, 2.13, 2.15, 9.27, repro,
2003-09-02,2.49, 0.93, -3.41, 1.97, 2.03, 8.72, repro,
2003-09-03,4.49, 0.04, -15.88, 1.95, 1.88, 8.55, repro,
2003-09-04,3.92, -1.58, -6.34, 1.97, 1.88, 8.47, repro,
2003-09-05,3.16, 0.16, -5.17, 1.84, 1.82, 7.84, repro,
2003-09-06,4.54, -0.22, -4.06, 1.83, 1.78, 7.70, repro,
2003-09-07,4.23, 0.85, -4.79, 1.81, 1.78, 7.66, repro,
2003-09-08,2.55, -1.14, -4.03, 1.85, 1.80, 7.82, repro,
2003-09-09,4.67, 0.85, 2.46, 1.99, 2.00, 8.40, repro,
2003-09-10,2.25, 1.61, -12.46, 2.04, 2.01, 9.13, repro,
2003-09-11,4.02, 1.80, -11.81, 1.87, 1.88, 8.09, repro,
2003-09-12,2.62, -0.93, -9.75, 2.10, 2.16, 9.10, repro,
2003-09-13,3.82, 0.58, -9.49, 1.88, 1.83, 8.04, repro,
2003-09-14,5.35, -0.67, -2.90, 2.31, 2.14, 9.76, repro,
2003-09-15,5.43, 0.40, -7.98, 1.92, 1.87, 8.26, repro,
2003-09-16,4.57, 0.51, -6.39, 1.89, 1.85, 8.09, repro,
2003-09-17,1.34, 7.16, -9.83, 2.94, 3.28, 12.19, repro,
2003-09-18,3.69, 2.69, 0.21, 1.85, 1.83, 7.93, repro,
2003-09-19,6.94, -1.64, -1.98, 1.91, 1.84, 8.24, repro,
2003-09-20,2.67, 0.88, -0.94, 2.00, 1.91, 8.57, repro,
2003-09-21,2.55, 0.73, -3.89, 2.06, 2.04, 8.62, repro,
2003-09-22,3.22, 1.72, -0.79, 1.98, 2.01, 8.39, repro,
2003-09-23,5.15, 0.25, -15.14, 1.92, 1.90, 8.22, repro,
2003-09-24,5.41, 0.07, -2.01, 1.93, 1.87, 8.12, repro,
2003-09-25,6.70, 0.77, -2.82, 1.96, 1.89, 8.05, repro,
2003-09-26,5.28, 0.97, -4.26, 1.97, 1.91, 8.38, repro,
2003-09-27,4.51, 0.48, -4.12, 1.95, 1.92, 8.31, repro,
2003-09-28,6.03, -0.35, -5.05, 1.90, 1.88, 8.04, repro,
2003-09-29,6.62, -1.02, -4.27, 2.00, 1.97, 8.47, repro,
2003-09-30,5.50, -1.05, -9.84, 1.96, 1.90, 8.21, repro,
2003-10-01,4.20, -0.05, -9.87, 1.91, 1.88, 8.15, repro,
2003-10-02,3.88, -0.39, -10.96, 1.91, 1.88, 8.13, repro,
2003-10-03,3.90, 0.58, -12.41, 1.86, 1.86, 7.90, repro,
2003-10-04,4.34, -0.73, -11.12, 2.01, 1.92, 8.54, repro,
2003-10-05,5.15, 2.06, -10.77, 1.88, 1.83, 8.04, repro,
2003-10-06,1.01, -0.00, -12.05, 1.91, 1.92, 8.25, repro,
2003-10-07,4.50, 1.33, -9.23, 1.89, 1.90, 8.21, repro,
2003-10-08,5.46, -1.92, -11.04, 1.95, 1.87, 8.36, repro,
2003-10-09,4.53, -0.28, -10.97, 1.90, 1.88, 8.25, repro,
2003-10-10,3.80, 0.02, -7.77, 1.96, 1.89, 8.24, repro,
2003-10-11,3.11, -0.16, -8.82, 1.85, 1.81, 7.92, repro,
2003-10-12,2.91, -1.47, -3.35, 1.91, 1.90, 8.22, repro,
2003-10-13,5.70, 0.90, -9.06, 1.88, 1.83, 8.06, repro,
2003-10-14,4.82, 0.60, -5.53, 1.95, 1.91, 8.30, repro,
2003-10-15,7.92, 1.34, -7.11, 1.94, 1.87, 8.25, repro,
2003-10-16,4.46, 0.78, -10.96, 1.80, 1.78, 7.71, repro,
2003-10-17,4.48, 0.76, -19.90, 1.82, 1.81, 7.88, repro,
2003-10-18,5.36, 0.57, -12.54, 1.86, 1.85, 7.92, repro,
2003-10-19,5.88, -0.87, -9.94, 1.80, 1.79, 7.73, repro,
2003-10-20,5.68, -0.21, -22.02, 1.92, 1.88, 8.11, repro,
2003-10-21,4.87, 1.10, -16.30, 1.80, 1.78, 7.66, repro,
2003-10-22,4.56, -0.37, -10.77, 1.95, 1.97, 8.09, repro,
2003-10-23,5.03, 0.21, -9.58, 1.85, 1.83, 7.96, repro,
2003-10-24,4.21, -0.24, -5.52, 1.90, 1.87, 8.11, repro,
2003-10-25,6.27, 0.60, -11.93, 1.88, 1.87, 8.14, repro,
2003-10-26,4.84, 1.82, -10.55, 1.83, 1.83, 7.87, repro,
2003-10-27,4.20, 0.89, -12.97, 1.81, 1.78, 7.66, repro,
2003-10-28,4.75, 0.22, -5.90, 1.85, 1.86, 7.79, repro,
2003-10-29,5.65, -0.08, -6.85, 2.09, 2.01, 8.49, repro,
2003-10-30,5.16, 2.09, -8.48, 2.44, 2.45, 10.41, repro,
2003-10-31,3.03, 0.02, -11.94, 2.05, 2.10, 8.67, repro,
2003-11-01,3.27, 0.90, -6.89, 1.82, 1.80, 7.68, repro,
2003-11-02,3.86, 0.34, -10.54, 1.82, 1.80, 7.68, repro,
2003-11-03,4.39, 0.25, -13.30, 1.86, 1.84, 7.86, repro,
2003-11-04,5.55, 0.65, -15.65, 1.89, 1.85, 7.95, repro,
2003-11-05,4.50, 0.30, -16.92, 1.91, 1.92, 8.25, repro,
2003-11-06,4.34, 1.92, -22.99, 1.84, 1.85, 7.91, repro,
2003-11-07,4.05, 1.41, -17.59, 1.83, 1.81, 7.84, repro,
2003-11-08,3.87, 1.68, -29.88, 1.86, 1.86, 7.95, repro,
2003-11-09,5.86, 0.16, -15.07, 1.86, 1.83, 7.80, repro,
2003-11-10,5.05, -0.31, -17.95, 1.89, 1.90, 8.03, repro,
2003-11-11,4.81, 1.09, -12.61, 1.92, 1.91, 8.10, repro,
2003-11-12,5.98, -0.13, -14.22, 1.87, 1.84, 7.88, repro,
2003-11-13,5.75, 0.28, -13.51, 1.91, 1.88, 8.25, repro,
2003-11-14,5.35, 1.07, -16.45, 1.98, 1.93, 8.56, repro,
2003-11-15,5.43, 3.17, -3.91, 1.96, 1.92, 8.23, repro,
2003-11-16,4.71, 1.47, -8.72, 1.95, 1.92, 8.24, repro,
2003-11-17,5.44, 1.43, -20.75, 1.99, 2.07, 8.65, repro,
2003-11-18,5.40, 2.08, -9.58, 2.00, 2.05, 8.49, repro,
2003-11-19,7.90, -0.27, -17.77, 1.85, 1.83, 7.83, repro,
2003-11-20,6.16, 1.97, -13.69, 1.90, 1.88, 8.15, repro,
2003-11-21,4.99, 1.62, -4.68, 1.94, 1.93, 8.04, repro,
2003-11-22,5.75, 0.49, -8.08, 1.92, 1.94, 8.04, repro,
2003-11-23,5.81, 3.47, -11.10, 2.33, 2.42, 10.68, repro,
2003-11-24,6.60, 0.08, -7.35, 1.86, 1.84, 7.91, repro,
2003-11-25,7.66, 2.25, -17.70, 1.89, 1.88, 7.96, repro,
2003-11-26,6.64, 1.12, -7.51, 1.82, 1.81, 7.79, repro,
2003-11-27,5.44, 0.83, -3.44, 1.87, 1.89, 7.94, repro,
2003-11-28,3.40, 1.96, -20.16, 1.87, 1.89, 7.88, repro,
2003-11-29,4.41, 1.16, -15.55, 1.88, 1.91, 7.99, repro,
2003-11-30,4.86, 1.85, -13.58, 1.88, 1.91, 7.93, repro,
2003-12-01,6.00, 1.65, -20.28, 1.84, 1.86, 7.86, repro,
2003-12-02,5.35, 1.23, -15.30, 1.91, 1.96, 8.12, repro,
2003-12-03,4.70, 2.38, -20.88, 1.92, 1.98, 8.24, repro,
2003-12-04,5.79, 3.29, -11.59, 1.87, 1.85, 7.86, repro,
2003-12-05,6.51, 1.72, -20.33, 1.86, 1.83, 7.88, repro,
2003-12-06,6.51, 3.90, -19.61, 1.89, 1.87, 8.13, repro,
2003-12-07,5.72, 2.70, -13.63, 1.81, 1.82, 7.71, repro,
2003-12-08,3.05, 1.60, -5.56, 1.88, 1.90, 7.86, repro,
2003-12-09,3.58, 8.08, -15.91, 2.12, 2.15, 9.39, repro,
2003-12-10,6.41, 1.81, -11.36, 1.85, 1.83, 7.81, repro,
2003-12-11,5.04, 3.35, -10.18, 1.97, 2.02, 8.27, repro,
2003-12-12,5.48, 2.10, -14.73, 1.86, 1.89, 7.96, repro,
2003-12-13,7.42, 2.23, -18.26, 2.19, 2.37, 9.79, repro,
2003-12-14,7.28, 1.84, -21.12, 1.84, 1.86, 7.76, repro,
2003-12-15,4.35, 3.60, -9.14, 1.87, 1.89, 7.82, repro,
2003-12-16,7.24, 4.95, -17.50, 1.98, 2.02, 8.48, repro,
2003-12-17,6.19, 1.58, -15.45, 1.90, 2.00, 8.02, repro,
2003-12-18,6.82, 2.85, -24.16, 1.94, 1.95, 8.11, repro,
2003-12-19,9.15, 1.84, -15.36, 1.90, 1.90, 7.99, repro,
2003-12-20,7.73, 2.05, -19.71, 1.97, 2.01, 8.35, repro,
2003-12-21,7.77, 2.77, -11.22, 1.92, 1.90, 8.14, repro,
2003-12-22,5.61, 3.02, -17.97, 1.89, 1.97, 8.11, repro,
2003-12-23,5.99, 4.79, -10.63, 1.91, 1.96, 8.17, repro,
2003-12-24,7.77, 2.75, -8.86, 2.04, 2.04, 8.56, repro,
2003-12-25,7.65, 1.61, -16.53, 2.04, 2.08, 8.66, repro,
2003-12-26,7.70, 2.09, -16.86, 1.83, 1.83, 7.93, repro,
2003-12-27,6.41, 3.26, -19.65, 1.84, 1.83, 7.93, repro,
2003-12-28,7.48, 2.18, -18.13, 1.85, 1.86, 8.01, repro,
2003-12-29,8.47, 1.95, -16.04, 1.87, 1.85, 8.04, repro,
2003-12-30,9.20, 1.50, -19.40, 1.85, 1.80, 7.86, repro,
2003-12-31,8.46, 2.31, -26.26, 1.79, 1.77, 7.59, repro,
2004-01-01,6.82, 3.76, -18.93, 1.87, 1.86, 8.01, repro,
2004-01-02,5.26, 2.95, -19.30, 1.89, 1.88, 8.00, repro,
2004-01-03,6.78, 3.47, -14.46, 1.92, 1.94, 8.32, repro,
2004-01-04,7.85, 1.19, -8.18, 1.91, 1.86, 8.22, repro,
2004-01-05,8.10, 2.93, -15.42, 1.92, 1.91, 8.19, repro,
2004-01-06,7.48, 0.04, -15.04, 1.96, 1.93, 8.42, repro,
2004-01-07,9.74, 0.70, -23.88, 2.07, 2.02, 8.79, repro,
2004-01-08,7.95, 1.81, -24.60, 2.25, 2.22, 9.63, repro,
2004-01-09,8.43, 1.21, -25.25, 1.84, 1.81, 7.95, repro,
2004-01-10,9.08, 1.68, -22.25, 1.78, 1.77, 7.60, repro,
2004-01-11,7.69, 4.77, -24.97, 1.86, 1.89, 7.85, repro,
2004-01-12,7.77, 3.82, -30.62, 1.87, 1.84, 7.86, repro,
2004-01-13,6.61, 1.76, -31.59, 1.91, 1.99, 8.34, repro,
2004-01-14,8.01, 0.29, -24.57, 1.82, 1.85, 7.87, repro,
2004-01-15,6.48, 2.24, -20.64, 1.85, 1.87, 7.88, repro,
2004-01-16,6.38, 2.57, -21.51, 1.92, 1.95, 8.21, repro,
2004-01-17,4.31, 5.19, -17.61, 1.88, 1.93, 8.23, repro,
2004-01-18,6.68, 3.66, -14.94, 1.87, 1.88, 8.18, repro,
2004-01-19,8.86, 2.65, -20.28, 1.79, 1.80, 7.71, repro,
2004-01-20,9.38, 1.24, -13.06, 1.94, 1.91, 8.50, repro,
2004-01-21,10.15, 2.72, -19.63, 1.88, 1.96, 8.29, repro,
2004-01-22,8.88, 4.35, -20.30, 1.91, 1.96, 8.35, repro,
2004-01-23,10.48, 2.43, -25.30, 1.86, 1.88, 8.10, repro,
2004-01-24,7.70, 1.45, -19.40, 1.90, 1.86, 8.36, repro,
2004-01-25,9.45, 5.93, -20.52, 1.99, 2.07, 9.07, repro,
2004-01-26,7.14, 1.43, -16.89, 1.89, 1.91, 8.17, repro,
2004-01-27,9.71, 2.43, -17.58, 1.89, 1.91, 8.22, repro,
2004-01-28,9.79, 2.22, -20.46, 1.88, 1.94, 8.41, repro,
2004-01-29,6.94, 1.27, -11.76, 1.90, 1.92, 8.32, repro,
2004-01-30,7.74, 0.30, -14.77, 1.89, 1.92, 8.23, repro,
2004-01-31,7.46, 1.27, -24.80, 1.82, 1.82, 7.94, repro,
2004-02-01,7.21, 3.52, -18.46, 1.88, 1.94, 7.99, repro,
2004-02-02,7.40, 4.16, -24.57, 1.81, 1.82, 7.88, repro,
2004-02-03,10.03, 0.89, -13.88, 1.85, 1.87, 8.08, repro,
2004-02-04,7.90, 2.61, -18.22, 1.86, 1.83, 8.11, repro,
2004-02-05,4.15, 4.39, -18.74, 2.00, 2.10, 8.99, repro,
2004-02-06,8.51, 0.21, -29.30, 1.82, 1.82, 7.93, repro,
2004-02-07,9.10, 0.22, -25.49, 1.86, 1.84, 8.08, repro,
2004-02-08,8.66, -1.17, -24.14, 1.77, 1.74, 7.49, repro,
2004-02-09,9.08, -0.92, -17.23, 1.78, 1.75, 7.58, repro,
2004-02-10,8.35, -0.36, -21.48, 1.84, 1.79, 7.78, repro,
2004-02-11,5.00, 1.37, -12.26, 1.79, 1.75, 7.61, repro,
2004-02-12,8.17, 1.38, -28.07, 1.84, 1.78, 7.72, repro,
2004-02-13,8.27, 2.37, -16.57, 1.87, 1.79, 7.81, repro,
2004-02-14,5.91, -0.10, -9.92, 1.79, 1.73, 7.54, repro,
2004-02-15,10.03, 0.91, -11.59, 1.89, 1.80, 7.82, repro,
2004-02-16,9.52, 0.98, -18.38, 1.88, 1.81, 7.89, repro,
2004-02-17,8.97, 1.16, -22.02, 1.86, 1.80, 7.78, repro,
2004-02-18,8.99, 2.58, -12.37, 1.79, 1.77, 7.60, repro,
2004-02-19,7.71, 2.20, -6.42, 1.81, 1.76, 7.61, repro,
2004-02-20,9.29, 1.12, -7.73, 1.81, 1.77, 7.64, repro,
2004-02-21,10.67, 0.06, -2.76, 1.82, 1.78, 7.68, repro,
2004-02-22,7.74, 2.15, -4.50, 1.87, 1.79, 7.87, repro,
2004-02-23,6.32, 1.97, -8.32, 1.86, 1.79, 7.89, repro,
2004-02-24,6.97, 1.13, -4.27, 1.86, 1.81, 7.89, repro,
2004-02-25,8.49, 1.68, -18.12, 1.87, 1.80, 7.87, repro,
2004-02-26,7.98, 1.04, -11.78, 1.87, 1.80, 7.89, repro,
2004-02-27,8.63, 0.82, -3.35, 1.85, 1.79, 7.83, repro,
2004-02-28,7.95, 0.39, -14.09, 1.85, 1.79, 7.82, repro,
2004-02-29,7.78, 2.11, -1.96, 1.85, 1.81, 7.87, repro,
2004-03-01,7.78, 2.52, -17.08, 1.97, 2.02, 8.72, repro,
2004-03-02,8.11, 2.24, -16.99, 1.87, 1.81, 7.98, repro,
2004-03-03,7.30, 2.77, -3.55, 1.91, 1.82, 8.01, repro,
2004-03-04,5.57, 2.76, -0.74, 1.92, 1.85, 8.12, repro,
2004-03-05,7.21, 0.60, -11.32, 1.87, 1.79, 7.85, repro,
2004-03-06,6.75, 1.91, -13.56, 1.87, 1.79, 7.88, repro,
2004-03-07,8.71, 0.98, -7.28, 1.86, 1.78, 7.84, repro,
2004-03-08,11.16, -0.04, -8.30, 1.85, 1.79, 7.83, repro,
2004-03-09,8.67, 1.68, -4.41, 1.91, 1.83, 8.20, repro,
2004-03-10,9.11, 0.12, -9.98, 1.84, 1.79, 7.80, repro,
2004-03-11,9.21, 2.03, -13.38, 1.86, 1.79, 7.87, repro,
2004-03-12,6.84, 0.59, -13.37, 1.87, 1.85, 8.05, repro,
2004-03-13,9.67, 1.61, -16.53, 1.90, 1.86, 8.12, repro,
2004-03-14,5.84, -0.76, -16.50, 1.93, 1.92, 8.39, repro,
2004-03-15,5.66, 2.10, -22.21, 1.89, 1.86, 8.18, repro,
2004-03-16,6.16, 3.25, -9.68, 1.86, 1.79, 7.86, repro,
2004-03-17,7.65, 0.20, -18.39, 2.01, 1.94, 8.48, repro,
2004-03-18,7.11, 0.58, -5.36, 2.07, 1.99, 8.56, repro,
2004-03-19,6.68, 2.26, -20.89, 1.91, 1.83, 8.02, repro,
2004-03-20,6.54, 1.85, -24.70, 1.91, 1.83, 8.04, repro,
2004-03-21,7.37, 2.92, -25.70, 1.96, 1.86, 8.28, repro,
2004-03-22,8.02, 0.54, -18.45, 1.87, 1.80, 7.90, repro,
2004-03-23,9.20, 0.99, -15.42, 1.95, 1.89, 8.27, repro,
2004-03-24,9.39, 0.65, -13.05, 1.86, 1.79, 7.82, repro,
2004-03-25,7.72, 1.31, -9.22, 1.85, 1.79, 7.82, repro,
2004-03-26,8.25, 0.24, -9.45, 1.85, 1.80, 7.82, repro,
2004-03-27,7.82, 1.80, -11.88, 1.86, 1.80, 7.85, repro,
2004-03-28,8.28, -0.23, -14.27, 1.88, 1.82, 8.00, repro,
2004-03-29,9.04, 1.06, -14.40, 1.88, 1.83, 7.93, repro,
2004-03-30,8.12, 2.30, -12.57, 1.87, 1.82, 7.86, repro,
2004-03-31,8.77, 0.54, -9.24, 1.82, 1.77, 7.73, repro,
2004-04-01,9.14, 1.09, -5.92, 1.88, 1.84, 8.02, repro,
2004-04-02,6.51, 0.87, -7.27, 1.85, 1.77, 7.81, repro,
2004-04-03,8.30, 2.56, -4.08, 2.04, 2.00, 8.78, repro,
2004-04-04,9.93, 1.57, -11.17, 1.83, 1.77, 7.79, repro,
2004-04-05,8.79, 1.92, -7.05, 1.83, 1.77, 7.76, repro,
2004-04-06,6.77, 1.47, -21.57, 2.10, 2.12, 8.98, repro,
2004-04-07,6.64, 1.03, -14.07, 1.86, 1.81, 7.90, repro,
2004-04-08,8.34, 1.66, -9.52, 1.82, 1.76, 7.70, repro,
2004-04-09,9.36, 0.81, -8.36, 1.84, 1.76, 7.75, repro,
2004-04-10,8.53, 2.06, -4.72, 1.86, 1.81, 7.89, repro,
2004-04-11,8.94, 5.01, -2.38, 2.15, 2.05, 9.01, repro,
2004-04-12,8.18, 2.45, -7.77, 1.83, 1.76, 7.70, repro,
2004-04-13,8.20, 0.13, -20.31, 1.89, 1.80, 7.98, repro,
