PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8957041071 North Latitude, -79.8584139770 East Longitude, 581.50636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-10,1.84, -1.23, -11.86, 2.05, 1.76, 7.83, repro,
2011-01-11,4.49, -2.33, -5.12, 2.04, 1.74, 7.62, repro,
2011-01-12,5.17, -7.49, -15.82, 2.69, 2.24, 10.18, repro,
2011-01-13,1.81, -2.81, -13.69, 1.88, 1.62, 7.12, repro,
2011-01-14,2.81, -1.54, -14.19, 2.07, 1.82, 7.81, repro,
2011-01-15,3.05, -2.79, -10.39, 1.88, 1.63, 7.16, repro,
2011-01-16,3.01, -2.29, -11.38, 1.88, 1.62, 7.14, repro,
2011-01-17,3.29, -1.12, -12.14, 1.89, 1.62, 7.15, repro,
2011-01-18,3.07, -1.50, -8.12, 1.93, 1.63, 7.32, repro,
2011-01-19,4.38, -7.04, -17.41, 1.94, 1.63, 7.33, repro,
2011-01-20,4.03, -2.85, -15.05, 1.95, 1.71, 7.43, repro,
2011-01-21,3.07, -3.55, -8.45, 1.88, 1.62, 7.13, repro,
2011-01-22,3.82, -0.93, -12.77, 1.94, 1.67, 7.32, repro,
2011-01-23,4.50, -3.15, -14.13, 2.03, 1.71, 7.45, repro,
2011-01-24,3.11, -0.25, -16.11, 2.02, 1.70, 7.43, repro,
2011-01-25,2.89, -4.43, -11.11, 1.93, 1.65, 7.24, repro,
2011-01-26,1.60, 1.43, 49.58, 2.27, 1.94, 8.95, repro,
2011-01-27,-0.87, -3.12, 22.08, 2.19, 1.82, 8.02, repro,
2011-01-28,-1.79, -4.52, 3.01, 1.92, 1.65, 7.25, repro,
2011-01-29,-1.85, 0.61, 12.57, 2.15, 1.89, 8.11, repro,
2011-01-30,8.49, 18.62, 42.56, 1.93, 1.66, 7.35, repro,
2011-01-31,2.67, -1.74, -25.32, 2.04, 1.72, 7.53, repro,
2011-02-01,1.89, -0.96, -22.71, 1.97, 1.67, 7.37, repro,
2011-02-02,1.92, -1.64, -23.95, 1.95, 1.67, 7.38, repro,
2011-02-03,2.61, -5.11, -8.92, 2.19, 1.95, 8.30, repro,
2011-02-04,3.45, -0.77, -16.52, 2.05, 1.72, 7.57, repro,
2011-02-05,2.43, -0.05, -3.61, 2.06, 1.72, 7.55, repro,
2011-02-06,1.82, -1.94, -8.09, 2.23, 1.82, 8.06, repro,
2011-02-07,2.68, -2.03, -12.54, 2.01, 1.70, 7.44, repro,
2011-02-08,4.04, -2.46, -18.81, 1.96, 1.68, 7.31, repro,
2011-02-09,1.59, -1.26, -17.28, 1.91, 1.66, 7.22, repro,
2011-02-10,3.08, -0.53, -9.01, 1.94, 1.69, 7.38, repro,
2011-02-11,3.88, -1.20, -13.04, 2.03, 1.72, 7.49, repro,
2011-02-12,3.34, -2.69, -13.23, 2.03, 1.71, 7.48, repro,
2011-02-13,1.85, -3.10, -11.32, 2.00, 1.70, 7.52, repro,
2011-02-14,1.09, -1.54, -12.79, 1.92, 1.65, 7.30, repro,
2011-02-15,3.52, -1.80, -16.81, 2.19, 1.78, 7.86, repro,
2011-02-16,3.99, -1.97, -12.32, 2.34, 1.88, 8.40, repro,
2011-02-17,4.44, -0.75, -11.41, 2.09, 1.75, 7.64, repro,
2011-02-18,0.93, -0.99, -16.41, 1.98, 1.68, 7.33, repro,
2011-02-19,1.73, -3.43, -25.05, 2.20, 1.83, 8.10, repro,
2011-02-20,2.65, -2.15, -18.42, 1.89, 1.64, 7.17, repro,
2011-02-21,3.33, -1.26, -13.65, 1.86, 1.62, 7.14, repro,
2011-02-22,3.71, -0.46, -11.02, 1.93, 1.64, 7.24, repro,
2011-02-23,2.78, -0.49, -7.61, 1.99, 1.67, 7.36, repro,
2011-02-24,2.86, 0.39, -15.42, 1.87, 1.60, 7.04, repro,
2011-02-25,1.66, -1.33, -19.70, 1.91, 1.65, 7.25, repro,
2011-02-26,3.44, -1.60, -10.35, 1.89, 1.64, 7.19, repro,
2011-02-27,3.12, -2.53, -8.10, 1.94, 1.68, 7.43, repro,
2011-02-28,2.92, -2.46, -4.99, 1.88, 1.63, 7.16, repro,
2011-03-01,2.17, -1.45, -12.44, 1.87, 1.60, 7.07, repro,
2011-03-02,2.25, -2.01, -19.86, 2.01, 1.73, 7.69, repro,
2011-03-03,2.97, -2.18, -23.52, 1.89, 1.64, 7.20, repro,
2011-03-04,3.07, -2.17, -18.86, 1.88, 1.63, 7.15, repro,
2011-03-05,4.05, -0.56, -15.28, 1.90, 1.64, 7.23, repro,
2011-03-06,1.58, -1.58, -5.67, 1.88, 1.62, 7.12, repro,
2011-03-07,3.14, -0.49, 5.79, 1.90, 1.63, 7.18, repro,
2011-03-08,3.25, -1.50, -27.71, 1.89, 1.64, 7.20, repro,
2011-03-09,4.12, -0.01, -22.71, 1.89, 1.65, 7.23, repro,
2011-03-10,2.51, -0.84, -17.46, 1.92, 1.69, 7.41, repro,
2011-03-11,5.77, -1.63, -13.86, 1.89, 1.62, 7.16, repro,
2011-03-12,3.12, -4.67, -7.00, 1.88, 1.61, 7.09, repro,
2011-03-13,3.81, -3.07, -22.55, 1.87, 1.62, 7.09, repro,
2011-03-14,3.06, -1.31, -22.01, 1.93, 1.69, 7.39, repro,
2011-03-15,3.47, -1.43, -17.87, 1.90, 1.64, 7.22, repro,
2011-03-16,4.19, -0.98, -13.62, 1.93, 1.68, 7.43, repro,
2011-03-17,3.22, -0.44, -17.17, 1.92, 1.65, 7.28, repro,
2011-03-18,4.53, -4.79, -10.60, 2.02, 1.81, 7.73, repro,
2011-03-19,4.46, -1.98, -24.65, 1.95, 1.66, 7.27, repro,
2011-03-20,3.47, -0.80, -25.41, 1.94, 1.70, 7.38, repro,
2011-03-21,1.24, -1.46, -11.08, 1.97, 1.74, 7.60, repro,
2011-03-22,3.59, -2.41, -14.79, 3.19, 2.80, 12.13, repro,
2011-03-23,2.85, -1.68, -11.15, 1.99, 1.73, 7.65, repro,
2011-03-24,4.51, -2.30, -22.34, 1.95, 1.65, 7.26, repro,
2011-03-25,3.73, -0.13, -14.31, 2.00, 1.74, 7.62, repro,
2011-03-26,3.14, -0.64, -17.04, 2.06, 1.80, 7.87, repro,
2011-03-27,3.63, -0.25, -11.41, 1.98, 1.71, 7.46, repro,
2011-03-28,4.13, -1.96, -9.14, 1.98, 1.71, 7.33, repro,
2011-03-29,4.18, -1.66, -14.86, 1.92, 1.67, 7.23, repro,
2011-03-30,3.82, -0.45, -12.92, 1.93, 1.68, 7.26, repro,
2011-03-31,3.89, -0.77, -10.42, 1.95, 1.72, 7.50, repro,
2011-04-01,1.95, 1.09, -2.22, 1.97, 1.73, 7.46, repro,
2011-04-02,2.65, -0.13, -11.48, 1.96, 1.71, 7.38, repro,
2011-04-03,2.61, -0.76, -7.53, 1.98, 1.77, 7.63, repro,
2011-04-04,2.88, -0.18, -0.36, 1.93, 1.69, 7.29, repro,
2011-04-05,2.89, -1.61, -2.34, 1.98, 1.73, 7.53, repro,
2011-04-06,3.89, -2.03, -10.48, 1.93, 1.70, 7.34, repro,
2011-04-07,3.84, -2.87, -16.90, 1.93, 1.69, 7.29, repro,
2011-04-08,3.43, 1.16, -10.40, 1.95, 1.68, 7.32, repro,
2011-04-09,2.21, -2.72, -14.64, 1.93, 1.68, 7.26, repro,
2011-04-10,3.50, 0.28, -11.58, 2.04, 1.78, 7.54, repro,
2011-04-11,0.17, -3.08, -15.35, 2.03, 1.75, 7.65, repro,
2011-04-12,4.46, -1.69, -17.10, 2.03, 1.76, 7.58, repro,
2011-04-13,3.42, -1.50, -23.42, 1.92, 1.66, 7.22, repro,
2011-04-14,3.14, -2.08, -18.96, 1.92, 1.65, 7.18, repro,
2011-04-15,2.35, -1.66, -20.35, 1.91, 1.66, 7.22, repro,
2011-04-16,4.51, -1.76, -17.81, 1.90, 1.65, 7.26, repro,
2011-04-17,2.57, -2.23, -21.34, 1.88, 1.62, 7.09, repro,
2011-04-18,2.46, -1.59, -11.46, 1.90, 1.64, 7.21, repro,
2011-04-19,3.28, -1.24, -3.89, 1.89, 1.62, 7.12, repro,
2011-04-20,2.59, -3.03, -18.30, 1.92, 1.65, 7.32, repro,
2011-04-21,6.27, -3.72, -19.10, 1.92, 1.67, 7.17, repro,
2011-04-22,3.28, -0.04, -21.92, 1.87, 1.62, 7.08, repro,
2011-04-23,5.42, -2.61, -25.69, 1.93, 1.66, 7.34, repro,
2011-04-24,1.09, -3.81, -18.43, 1.90, 1.63, 7.18, repro,
2011-04-25,3.21, -3.30, -28.01, 1.92, 1.65, 7.32, repro,
2011-04-26,3.70, -1.17, -6.81, 1.98, 1.72, 7.61, repro,
2011-04-27,2.47, -2.33, -26.64, 1.89, 1.67, 7.24, repro,
2011-04-28,3.87, -6.98, -17.95, 1.93, 1.67, 7.36, repro,
2011-04-29,2.88, -5.75, -16.15, 1.88, 1.61, 7.05, repro,
2011-04-30,4.10, -2.32, -21.46, 1.89, 1.62, 7.09, repro,
2011-05-01,4.43, -2.04, -26.09, 1.89, 1.62, 7.12, repro,
2011-05-02,4.01, -3.81, -21.54, 1.90, 1.62, 7.12, repro,
2011-05-03,4.52, -0.35, -23.75, 1.93, 1.65, 7.18, repro,
2011-05-04,6.16, -2.47, -26.72, 1.93, 1.65, 7.12, repro,
2011-05-05,3.98, -0.53, -22.09, 1.94, 1.64, 7.19, repro,
2011-05-06,3.95, -2.81, -18.84, 1.99, 1.67, 7.39, repro,
2011-05-07,4.03, -4.91, -13.42, 1.93, 1.65, 7.27, repro,
2011-05-08,4.30, -0.84, -21.04, 1.92, 1.63, 7.17, repro,
2011-05-09,4.79, -0.56, -24.20, 1.94, 1.65, 7.27, repro,
2011-05-10,2.40, -2.16, -19.94, 1.94, 1.65, 7.26, repro,
2011-05-11,3.66, -1.31, -24.14, 1.92, 1.64, 7.23, repro,
2011-05-12,4.78, -1.93, -21.33, 1.90, 1.63, 7.17, repro,
2011-05-13,4.30, -2.47, -17.37, 2.08, 1.80, 8.00, repro,
2011-05-14,4.26, -3.03, -21.66, 2.02, 1.67, 7.50, repro,
2011-05-15,4.15, -1.63, -20.27, 1.95, 1.65, 7.33, repro,
2011-05-16,3.14, -2.40, -15.57, 1.94, 1.63, 7.22, repro,
2011-05-17,4.55, -1.94, -16.59, 1.96, 1.65, 7.39, repro,
2011-05-18,3.83, -2.06, -14.86, 2.00, 1.67, 7.51, repro,
2011-05-19,3.98, -0.84, -15.40, 2.00, 1.71, 7.58, repro,
2011-05-20,4.23, -0.53, -25.70, 1.96, 1.64, 7.35, repro,
2011-05-21,3.99, -1.39, -18.92, 2.06, 1.68, 7.63, repro,
2011-05-22,3.36, -1.47, -24.49, 2.01, 1.73, 7.57, repro,
2011-05-23,5.61, -2.78, -22.04, 1.98, 1.66, 7.42, repro,
2011-05-24,6.37, -7.08, -17.62, 2.01, 1.67, 7.53, repro,
2011-05-25,4.34, -0.82, -8.45, 2.00, 1.68, 7.54, repro,
2011-05-26,5.78, -3.83, -21.01, 2.07, 1.76, 7.85, repro,
2011-05-27,3.54, -1.76, -18.19, 2.00, 1.66, 7.52, repro,
2011-05-28,1.22, -0.41, -9.43, 2.00, 1.66, 7.49, repro,
2011-05-29,4.45, -1.84, -18.28, 2.00, 1.72, 7.65, repro,
2011-05-30,4.93, -0.78, -9.26, 1.97, 1.66, 7.45, repro,
2011-05-31,5.61, -2.81, -22.99, 1.95, 1.64, 7.36, repro,
2011-06-01,5.90, -4.04, -21.15, 2.16, 1.81, 8.22, repro,
2011-06-02,2.28, -4.38, -16.92, 1.99, 1.67, 7.50, repro,
2011-06-03,3.21, -0.92, -15.50, 1.94, 1.62, 7.27, repro,
2011-06-04,6.21, -0.47, -17.17, 1.99, 1.70, 7.46, repro,
2011-06-05,4.59, 0.04, -18.85, 1.97, 1.68, 7.53, repro,
2011-06-06,2.44, -0.53, -13.87, 3.02, 2.77, 12.18, repro,
2011-06-07,2.77, -0.29, -14.53, 1.94, 1.62, 7.28, repro,
2011-06-08,4.24, 0.91, -17.10, 1.94, 1.60, 7.21, repro,
2011-06-09,4.43, -1.03, -16.35, 1.93, 1.62, 7.22, repro,
2011-06-10,2.92, 0.57, -16.85, 2.12, 1.82, 8.16, repro,
2011-06-11,1.92, -2.74, -2.65, 2.22, 1.88, 8.57, repro,
2011-06-12,6.33, -1.57, 0.79, 2.26, 1.89, 8.36, repro,
2011-06-13,4.41, 0.06, -14.47, 1.93, 1.62, 7.24, repro,
2011-06-14,5.66, -0.35, -12.09, 1.91, 1.59, 7.15, repro,
2011-06-15,3.16, -0.39, -15.74, 2.00, 1.67, 7.48, repro,
2011-06-16,4.33, -2.32, -16.25, 1.99, 1.66, 7.49, repro,
2011-06-17,4.18, -3.14, -4.94, 2.00, 1.68, 7.59, repro,
2011-06-18,2.26, -0.53, -8.82, 2.00, 1.70, 7.47, repro,
2011-06-19,5.32, -0.15, -9.71, 1.92, 1.59, 7.17, repro,
2011-06-20,4.50, -0.96, -14.77, 2.02, 1.69, 7.56, repro,
2011-06-21,4.64, -4.12, -15.22, 1.94, 1.62, 7.28, repro,
2011-06-22,5.97, -1.70, -32.64, 2.04, 1.76, 7.79, repro,
2011-06-23,5.71, -5.24, -19.30, 2.10, 1.79, 8.14, repro,
2011-06-24,6.76, -9.15, -12.65, 2.00, 1.71, 7.61, repro,
2011-06-25,4.78, -0.77, -15.34, 1.92, 1.58, 7.12, repro,
2011-06-26,4.19, -0.67, -13.04, 1.91, 1.59, 7.13, repro,
2011-06-27,4.55, -0.72, -16.69, 1.95, 1.63, 7.31, repro,
2011-06-28,6.18, -3.43, -21.22, 2.01, 1.70, 7.54, repro,
2011-06-29,3.81, -0.36, -14.63, 2.38, 2.07, 8.96, repro,
2011-06-30,3.65, -2.31, -12.45, 1.93, 1.58, 7.13, repro,
2011-07-01,4.16, -1.36, -14.78, 1.96, 1.63, 7.30, repro,
2011-07-02,4.30, -1.18, -14.77, 1.95, 1.63, 7.37, repro,
2011-07-03,6.66, -0.72, -5.91, 2.19, 1.78, 8.03, repro,
2011-07-04,4.96, -1.73, -11.69, 2.11, 1.75, 7.99, repro,
2011-07-05,3.21, -1.03, -14.70, 1.96, 1.63, 7.36, repro,
2011-07-06,3.24, -1.73, -20.33, 1.94, 1.63, 7.33, repro,
2011-07-07,2.90, -0.90, -18.03, 2.01, 1.66, 7.49, repro,
2011-07-08,3.91, -1.05, -9.25, 1.97, 1.65, 7.41, repro,
2011-07-09,2.83, 0.46, -8.71, 2.02, 1.68, 7.53, repro,
2011-07-10,3.52, -1.52, -18.26, 1.95, 1.60, 7.25, repro,
2011-07-11,-0.36, -0.23, -4.60, 2.00, 1.64, 7.45, repro,
2011-07-12,2.85, -4.78, -17.17, 1.94, 1.62, 7.28, repro,
2011-07-13,6.30, -4.20, -8.22, 2.03, 1.65, 7.47, repro,
2011-07-14,3.00, -1.41, -9.48, 1.97, 1.64, 7.38, repro,
2011-07-15,2.01, -1.18, -10.47, 1.94, 1.62, 7.29, repro,
2011-07-16,3.29, -0.99, -12.28, 2.00, 1.64, 7.37, repro,
2011-07-17,3.09, -2.31, -16.82, 1.96, 1.63, 7.31, repro,
2011-07-18,3.57, -0.16, -17.43, 2.01, 1.65, 7.47, repro,
2011-07-19,3.56, -1.03, 3.56, 2.03, 1.68, 7.72, repro,
2011-07-20,2.51, -0.02, -10.43, 2.03, 1.66, 7.54, repro,
2011-07-21,2.12, -1.61, -18.57, 1.98, 1.64, 7.38, repro,
2011-07-22,5.09, -0.71, -11.33, 2.08, 1.69, 7.70, repro,
2011-07-23,3.44, -0.82, -11.28, 2.00, 1.73, 7.62, repro,
2011-07-24,1.54, -1.83, -11.69, 2.12, 1.80, 8.01, repro,
2011-07-25,5.10, -0.50, -7.57, 1.97, 1.62, 7.36, repro,
2011-07-26,4.27, 0.41, -13.27, 1.97, 1.61, 7.35, repro,
2011-07-27,3.72, -2.04, -15.80, 2.05, 1.68, 7.60, repro,
2011-07-28,2.42, 0.33, -10.66, 2.01, 1.69, 7.52, repro,
2011-07-29,4.00, 0.21, -14.13, 2.05, 1.68, 7.62, repro,
2011-07-30,3.85, 0.40, -18.97, 1.99, 1.65, 7.54, repro,
2011-07-31,4.58, -0.99, -21.06, 1.96, 1.60, 7.33, repro,
2011-08-01,3.10, -2.39, -16.59, 1.99, 1.65, 7.49, repro,
2011-08-02,1.28, -0.50, -3.58, 2.02, 1.63, 7.49, repro,
2011-08-03,5.44, -2.53, -5.39, 2.02, 1.69, 7.63, repro,
2011-08-04,3.64, -0.86, -4.36, 1.93, 1.59, 7.21, repro,
2011-08-05,4.13, 0.85, -4.03, 2.05, 1.67, 7.71, repro,
2011-08-06,4.72, 0.73, -5.10, 1.99, 1.67, 7.56, repro,
2011-08-07,4.30, -7.37, -30.55, 2.29, 2.02, 8.83, repro,
2011-08-08,7.11, -4.03, -19.30, 2.18, 1.88, 8.35, repro,
2011-08-09,2.84, -4.22, 3.23, 2.09, 1.68, 7.62, repro,
2011-08-10,2.49, -5.43, -5.58, 1.98, 1.63, 7.44, repro,
2011-08-11,2.71, 0.61, -11.26, 2.08, 1.78, 7.74, repro,
2011-08-12,3.67, 0.08, -16.82, 1.99, 1.70, 7.51, repro,
2011-08-13,6.00, -2.39, -14.77, 2.02, 1.65, 7.57, repro,
2011-08-14,2.16, -1.56, -4.40, 1.96, 1.65, 7.38, repro,
2011-08-15,4.20, 1.34, -11.14, 2.06, 1.69, 7.83, repro,
2011-08-16,3.38, 0.22, -6.72, 1.97, 1.63, 7.40, repro,
2011-08-17,2.11, -0.41, -8.90, 1.95, 1.62, 7.33, repro,
2011-08-18,5.22, -1.20, -6.82, 1.96, 1.61, 7.32, repro,
2011-08-19,4.14, -0.07, -10.09, 1.97, 1.63, 7.38, repro,
2011-08-20,6.26, -2.45, -16.52, 2.08, 1.69, 7.59, repro,
2011-08-21,4.15, -3.11, -7.22, 2.00, 1.65, 7.52, repro,
2011-08-22,3.32, -1.64, -11.07, 2.05, 1.72, 7.70, repro,
2011-08-23,3.41, -0.40, -6.12, 2.11, 1.79, 8.03, repro,
2011-08-24,2.68, 0.12, -6.29, 1.98, 1.62, 7.40, repro,
2011-08-25,1.87, -3.24, -0.83, 1.98, 1.63, 7.42, repro,
2011-08-26,4.51, -0.07, -4.82, 2.03, 1.66, 7.58, repro,
2011-08-27,3.10, -0.37, -10.34, 2.16, 1.90, 8.42, repro,
2011-08-28,4.60, -1.92, -6.98, 2.01, 1.68, 7.67, repro,
2011-08-29,6.00, -0.43, -11.69, 2.03, 1.66, 7.66, repro,
2011-08-30,3.72, -0.41, -12.79, 2.01, 1.73, 7.64, repro,
2011-08-31,4.91, -0.92, -5.61, 2.01, 1.71, 7.86, repro,
2011-09-01,3.81, 0.30, -4.14, 2.05, 1.66, 7.55, repro,
2011-09-02,3.58, 2.53, 4.71, 2.38, 1.95, 8.73, repro,
2011-09-03,4.75, 0.18, -11.23, 1.99, 1.66, 7.58, repro,
2011-09-04,2.74, -0.39, -4.29, 2.08, 1.70, 7.75, repro,
2011-09-05,4.04, -1.20, -11.50, 2.06, 1.73, 7.79, repro,
2011-09-06,6.24, -0.15, -14.93, 1.95, 1.61, 7.36, repro,
2011-09-07,3.14, -2.51, -16.94, 2.00, 1.69, 7.74, repro,
2011-09-08,5.27, -0.05, -15.52, 2.06, 1.75, 7.82, repro,
2011-09-09,5.61, -0.71, -13.31, 1.99, 1.63, 7.46, repro,
2011-09-10,4.63, -1.26, -1.57, 2.00, 1.67, 7.55, repro,
2011-09-11,3.05, -1.61, -14.47, 2.01, 1.66, 7.59, repro,
2011-09-12,3.75, 0.62, -14.71, 2.03, 1.64, 7.51, repro,
2011-09-13,5.31, 0.84, -19.42, 1.97, 1.62, 7.41, repro,
2011-09-14,8.86, -0.94, -20.57, 2.07, 1.81, 8.05, repro,
2011-09-15,4.38, 0.74, -13.49, 1.95, 1.60, 7.36, repro,
2011-09-16,3.25, -0.51, -16.59, 2.18, 1.84, 8.33, repro,
2011-09-17,3.71, 0.09, -18.17, 1.94, 1.63, 7.45, repro,
2011-09-18,3.88, -0.44, -16.37, 1.94, 1.61, 7.41, repro,
2011-09-19,5.18, 0.94, -15.61, 2.03, 1.71, 7.74, repro,
2011-09-20,4.56, -1.21, -21.39, 2.02, 1.65, 7.68, repro,
2011-09-21,3.62, -0.06, -11.49, 1.98, 1.67, 7.61, repro,
2011-09-22,3.28, 2.12, -9.21, 1.95, 1.63, 7.48, repro,
2011-09-23,4.85, -0.01, -13.31, 2.01, 1.71, 7.77, repro,
2011-09-24,5.33, 1.00, -6.60, 1.98, 1.63, 7.54, repro,
2011-09-25,3.84, 0.70, -6.95, 1.98, 1.64, 7.54, repro,
2011-09-26,3.93, -1.36, -9.93, 2.00, 1.68, 7.67, repro,
2011-09-27,3.54, 1.81, -13.53, 1.98, 1.66, 7.63, repro,
2011-09-28,3.91, 0.66, -11.87, 2.01, 1.73, 7.78, repro,
2011-09-29,4.81, -2.02, -15.80, 1.99, 1.67, 7.56, repro,
2011-09-30,4.70, -4.06, -4.10, 2.09, 1.77, 8.05, repro,
