PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIN1
Station name,Pinyon_1___SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6121560376 North Latitude, -116.4581607926 East Longitude, 1256.16611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-25,1.71, 30.41, 18.22, 3.23, 3.16, 12.40, repro,
1996-01-26,1.69, 3.35, 16.79, 3.43, 3.19, 12.68, repro,
1996-01-27,0.06, 7.90, 6.45, 3.39, 3.10, 12.28, repro,
1996-01-28,-2.60, 4.22, 10.67, 3.56, 3.36, 13.23, repro,
1996-01-29,-0.68, 7.09, 7.20, 2.75, 2.56, 10.06, repro,
1996-01-30,-3.92, 3.83, 4.16, 3.86, 3.51, 14.17, repro,
1996-01-31,-4.64, 1.89, 15.27, 2.72, 2.51, 9.77, repro,
1996-02-01,0.77, 6.26, 11.47, 2.71, 2.51, 9.68, repro,
1996-02-02,1.07, 5.55, 8.22, 2.61, 2.38, 9.18, repro,
1996-02-03,1.77, 3.51, -4.47, 2.66, 2.47, 9.42, repro,
1996-02-04,-0.09, 1.71, -8.00, 2.77, 2.50, 9.67, repro,
1996-02-05,2.01, 6.25, 8.65, 2.65, 2.36, 9.09, repro,
1996-02-06,-2.25, 5.05, -4.79, 2.68, 2.40, 9.25, repro,
1996-02-07,0.20, 1.99, -3.48, 2.70, 2.43, 9.46, repro,
1996-02-08,1.17, 3.88, 7.51, 2.58, 2.27, 8.93, repro,
1996-02-09,2.92, 4.37, 8.31, 3.88, 3.64, 14.39, repro,
1996-02-10,1.30, 5.33, 5.09, 2.55, 2.23, 8.79, repro,
1996-02-11,4.03, 3.10, 7.61, 2.64, 2.29, 8.74, repro,
1996-02-12,3.03, 3.67, 1.83, 2.83, 2.56, 9.70, repro,
1996-02-13,1.37, 4.91, 1.04, 3.42, 3.11, 12.06, repro,
1996-02-14,0.49, 3.25, -6.68, 2.86, 2.54, 9.81, repro,
1996-02-15,-0.43, 4.72, -1.90, 2.63, 2.31, 9.07, repro,
1996-02-16,-3.02, 4.85, 2.66, 2.85, 2.56, 9.58, repro,
1996-02-17,-0.22, 4.80, 4.68, 2.68, 2.34, 9.34, repro,
1996-02-18,-2.47, 2.32, 8.10, 2.95, 2.61, 9.91, repro,
1996-02-19,-3.90, 0.56, -4.63, 2.83, 2.51, 9.89, repro,
1996-02-20,-3.25, -6.53, -5.18, 2.97, 2.62, 10.13, repro,
1996-02-21,-4.92, 3.90, -7.71, 2.89, 2.57, 9.78, repro,
1996-02-22,-3.56, 2.63, -1.07, 3.14, 2.79, 11.39, repro,
1996-02-23,-0.53, 5.45, 0.46, 2.86, 2.53, 9.86, repro,
1996-02-24,-1.45, 6.02, -0.42, 2.83, 2.50, 10.00, repro,
1996-02-25,-4.40, 4.00, -1.57, 2.99, 2.68, 10.48, repro,
1996-02-26,-2.35, 2.08, 3.35, 2.80, 2.50, 9.80, repro,
1996-02-27,-0.96, 5.52, 0.07, 2.89, 2.60, 10.04, repro,
1996-02-28,-5.86, 2.29, 0.09, 2.96, 2.64, 10.31, repro,
1996-02-29,0.21, 4.62, 6.23, 2.77, 2.45, 9.83, repro,
1996-03-01,0.52, 4.53, 3.13, 2.80, 2.49, 10.07, repro,
1996-03-02,-0.28, 3.28, 11.34, 2.90, 2.67, 10.51, repro,
1996-03-03,-3.57, -176.52, -65.96, 113.21, 315.36, 271.36, repro,
1996-03-04,-5.84, -4.41, 7.53, 4.72, 3.98, 18.57, repro,
1996-03-06,-1.69, 4.81, 12.43, 2.86, 2.52, 10.42, repro,
1996-03-07,-0.62, 2.93, 5.38, 2.65, 2.33, 9.70, repro,
1996-03-08,-2.34, 1.35, 0.57, 2.70, 2.27, 9.32, repro,
1996-03-09,-0.93, 3.41, -4.46, 2.77, 2.42, 9.57, repro,
1996-03-10,0.16, 5.34, 9.17, 2.90, 2.55, 10.20, repro,
1996-03-11,-3.25, -1.03, 3.91, 2.82, 2.53, 10.17, repro,
1996-03-12,-11.56, -13.99, 69.42, 4.32, 4.10, 16.81, repro,
1996-03-14,-20.71, -111.69, -51.57, 121.07, 296.33, 564.81, repro,
1996-03-15,1.80, 3.16, 5.55, 3.01, 2.74, 11.08, repro,
1996-03-16,-3.36, 1.19, 12.86, 2.98, 2.70, 11.10, repro,
1996-03-17,-1.46, 1.14, 10.96, 3.08, 2.82, 11.41, repro,
1996-03-18,0.66, 2.08, 1.44, 3.23, 2.91, 11.17, repro,
1996-03-19,-0.42, 2.89, 2.34, 2.98, 2.72, 11.02, repro,
1996-03-20,-1.73, 0.45, -1.20, 3.23, 2.91, 12.21, repro,
1996-03-21,1.01, 1.96, 14.78, 3.14, 2.80, 11.84, repro,
1996-03-22,-4.09, 0.71, -7.40, 3.80, 3.63, 15.19, repro,
1996-03-23,-7.79, -11.01, 44.82, 3.82, 3.65, 15.18, repro,
1996-03-24,1.42, -1.75, -0.71, 3.20, 2.95, 11.49, repro,
1996-03-26,0.59, 5.47, -0.79, 3.15, 2.86, 11.61, repro,
1996-03-27,-1.79, 4.41, 5.63, 2.61, 2.23, 8.89, repro,
1996-03-28,-2.74, 11.80, 22.08, 2.56, 2.21, 8.81, repro,
1996-03-29,-5.79, -2.97, 6.53, 2.52, 2.19, 8.85, repro,
1996-03-30,0.57, 2.79, 3.63, 2.59, 2.25, 8.90, repro,
1996-03-31,-0.53, 4.51, 1.56, 2.61, 2.28, 8.87, repro,
1996-04-01,1.60, 4.81, 19.00, 2.61, 2.27, 8.77, repro,
1996-04-02,-4.16, 5.58, 25.44, 2.97, 2.63, 9.74, repro,
1996-04-03,-2.95, 3.95, 10.51, 2.50, 2.15, 8.60, repro,
1996-04-04,0.50, 4.09, 8.61, 2.54, 2.19, 8.67, repro,
1996-04-05,-0.82, 2.54, -1.91, 2.64, 2.28, 9.22, repro,
1996-04-06,0.74, 3.35, 0.13, 2.56, 2.24, 8.71, repro,
1996-04-07,0.78, 3.70, 5.81, 2.58, 2.25, 8.85, repro,
1996-04-08,1.50, 3.37, 5.27, 2.55, 2.22, 8.68, repro,
1996-04-09,-1.00, 5.13, 14.12, 2.56, 2.22, 8.84, repro,
1996-04-10,0.66, 3.10, 13.08, 2.57, 2.23, 8.73, repro,
1996-04-11,-1.51, 2.42, 5.41, 2.52, 2.19, 8.67, repro,
1996-04-12,2.04, 4.95, 4.19, 2.70, 2.33, 9.37, repro,
1996-04-13,3.44, 5.08, 17.19, 2.56, 2.22, 8.65, repro,
1996-04-14,0.81, 2.50, 3.44, 2.56, 2.26, 8.81, repro,
1996-04-15,0.14, 3.51, 7.18, 2.56, 2.21, 8.73, repro,
1996-04-16,-4.03, 3.98, 11.87, 2.65, 2.26, 9.24, repro,
1996-04-17,-13.71, -8.96, 49.59, 2.78, 2.45, 9.41, repro,
1996-04-18,-5.15, -6.72, 10.04, 2.88, 2.53, 9.83, repro,
1996-04-19,-0.47, 1.72, 9.58, 2.69, 2.28, 9.36, repro,
1996-04-20,0.80, 6.10, 11.17, 2.66, 2.27, 8.95, repro,
1996-04-21,1.43, 4.84, 10.32, 2.77, 2.33, 9.35, repro,
1996-04-22,1.27, 3.47, 3.64, 2.70, 2.32, 9.01, repro,
1996-04-23,-0.29, 3.33, 3.64, 2.56, 2.16, 8.67, repro,
1996-04-24,-1.10, 4.43, 12.24, 2.54, 2.17, 8.57, repro,
1996-04-25,-1.42, 3.05, 13.41, 2.53, 2.19, 8.82, repro,
1996-04-26,-0.03, 1.92, 6.19, 2.64, 2.22, 9.32, repro,
1996-04-27,-2.22, 3.23, 17.56, 2.50, 2.15, 8.67, repro,
1996-04-28,1.88, 4.04, 6.97, 2.69, 2.27, 9.37, repro,
1996-04-29,1.06, 3.81, 0.76, 2.80, 2.33, 9.92, repro,
1996-04-30,0.13, 3.44, -0.09, 2.57, 2.21, 8.93, repro,
1996-05-01,-1.61, 4.15, 5.73, 2.71, 2.39, 9.40, repro,
1996-05-02,0.57, 4.41, 6.85, 2.59, 2.21, 9.01, repro,
1996-05-03,0.28, 1.10, 2.98, 2.59, 2.18, 8.94, repro,
1996-05-04,2.82, 1.44, -2.09, 2.60, 2.28, 9.11, repro,
1996-05-05,1.58, 2.81, -2.58, 2.54, 2.19, 8.78, repro,
1996-05-06,0.03, 2.03, 3.32, 2.45, 2.12, 8.56, repro,
1996-05-07,2.36, 6.11, 8.65, 2.60, 2.19, 9.03, repro,
1996-05-08,-0.56, 3.42, 17.68, 2.59, 2.24, 8.91, repro,
1996-05-09,-1.50, 5.18, 16.82, 2.58, 2.20, 8.76, repro,
1996-05-10,0.85, 4.39, 1.19, 2.70, 2.36, 9.08, repro,
1996-05-11,2.35, 2.88, 1.57, 2.73, 2.33, 9.46, repro,
1996-05-12,0.67, 2.57, -4.28, 2.67, 2.30, 9.11, repro,
1996-05-13,0.49, 3.88, 9.03, 2.62, 2.29, 9.03, repro,
1996-05-14,2.51, 8.04, 10.20, 2.62, 2.24, 8.82, repro,
1996-05-15,-3.05, 13.49, 58.40, 2.62, 2.25, 8.95, repro,
1996-05-16,-10.74, 10.66, 6.19, 2.63, 2.29, 8.90, repro,
1996-05-17,-0.89, 13.56, 33.68, 2.64, 2.34, 9.11, repro,
1996-05-18,-3.03, 9.42, 8.52, 2.63, 2.32, 9.08, repro,
1996-05-19,-5.70, 8.86, -8.65, 2.58, 2.24, 8.90, repro,
1996-05-20,0.04, 6.52, 7.51, 2.60, 2.30, 9.11, repro,
1996-05-21,1.34, 6.50, 6.32, 2.68, 2.39, 9.26, repro,
1996-05-22,-0.78, 17.28, 5.47, 2.64, 2.31, 9.20, repro,
1996-05-23,-2.05, 2.37, 7.82, 2.69, 2.28, 9.40, repro,
1996-05-24,-5.29, 0.58, 12.60, 2.71, 2.34, 9.48, repro,
1996-05-25,-0.93, 4.06, 5.57, 2.72, 2.32, 9.38, repro,
1996-05-26,2.25, 3.14, -0.25, 2.65, 2.32, 9.28, repro,
1996-05-27,1.83, 6.65, 15.51, 2.73, 2.41, 9.65, repro,
1996-05-28,1.20, 4.07, -1.41, 2.61, 2.28, 9.13, repro,
1996-05-29,-1.30, 2.40, 6.21, 2.73, 2.43, 9.71, repro,
1996-05-30,0.15, 3.09, 6.87, 2.62, 2.32, 9.20, repro,
1996-05-31,0.41, 2.05, -6.97, 2.61, 2.30, 9.23, repro,
1996-06-01,0.44, 1.98, -5.75, 2.64, 2.34, 9.32, repro,
1996-06-02,0.05, 3.20, -8.70, 2.64, 2.33, 9.34, repro,
1996-06-03,0.66, 2.42, -9.25, 2.72, 2.40, 9.66, repro,
1996-06-04,-0.30, 2.00, -5.03, 2.68, 2.38, 9.49, repro,
1996-06-05,0.89, 2.97, 3.09, 2.72, 2.41, 9.77, repro,
1996-06-06,1.04, 3.05, -4.34, 2.61, 2.31, 9.35, repro,
1996-06-07,1.36, 1.75, 6.65, 2.78, 2.38, 9.85, repro,
1996-06-08,1.59, 3.45, 5.45, 2.64, 2.33, 9.59, repro,
1996-06-09,-1.21, -1.15, 7.42, 2.68, 2.40, 9.75, repro,
1996-06-10,-0.33, 2.87, 6.46, 2.69, 2.48, 9.93, repro,
1996-06-11,2.23, 5.70, 10.17, 2.70, 2.49, 9.91, repro,
1996-06-12,1.83, 3.32, -2.40, 2.64, 2.38, 9.61, repro,
1996-06-14,-0.59, 2.53, -6.98, 2.68, 2.39, 9.76, repro,
1996-06-15,-0.65, 1.21, -5.28, 2.66, 2.36, 9.57, repro,
1996-06-16,-0.81, 1.96, 1.43, 2.63, 2.37, 9.48, repro,
1996-06-17,1.03, 3.68, -2.13, 2.71, 2.49, 9.78, repro,
1996-06-18,1.41, 2.61, 7.38, 2.71, 2.47, 9.76, repro,
1996-06-19,-0.90, 2.20, 4.88, 2.63, 2.36, 9.49, repro,
1996-06-20,-10.73, -1.56, -4.54, 2.64, 2.36, 9.53, repro,
1996-06-21,-2.57, 0.17, 8.20, 2.65, 2.37, 9.53, repro,
1996-06-22,-2.17, 2.34, -2.35, 2.48, 2.19, 9.51, repro,
1996-06-23,-0.81, 1.11, -4.66, 2.72, 2.45, 10.01, repro,
1996-06-24,-0.77, 2.56, -2.13, 2.74, 2.45, 10.07, repro,
1996-06-25,-1.35, 0.18, 5.04, 2.72, 2.42, 10.10, repro,
1996-06-26,-7.47, -1.05, -2.40, 2.81, 2.49, 10.40, repro,
1996-06-27,1.30, 3.40, -4.45, 3.02, 2.67, 11.45, repro,
1996-06-28,-0.53, 2.11, 1.39, 3.01, 2.67, 11.37, repro,
1996-06-29,0.69, 1.86, -1.09, 2.83, 2.53, 10.48, repro,
1996-06-30,0.23, 3.27, -1.72, 2.97, 2.62, 10.95, repro,
1996-07-01,-1.70, 2.28, -9.86, 2.77, 2.44, 10.26, repro,
1996-07-02,-0.89, 3.58, 4.41, 3.00, 2.67, 11.27, repro,
1996-07-03,-2.08, 3.05, -7.65, 3.03, 2.60, 11.10, repro,
1996-07-04,0.09, 1.01, 8.42, 2.81, 2.49, 10.42, repro,
1996-07-05,-0.01, 3.44, 6.07, 2.70, 2.46, 9.56, repro,
1996-07-06,0.09, 2.79, 1.91, 2.65, 2.40, 9.56, repro,
1996-07-07,-1.47, 3.42, 11.01, 2.67, 2.37, 9.48, repro,
1996-07-08,3.37, 1.93, 14.37, 2.70, 2.51, 9.91, repro,
1996-07-09,1.97, 2.21, 9.41, 2.62, 2.40, 9.69, repro,
1996-07-10,1.07, 3.89, -1.55, 2.62, 2.35, 9.49, repro,
1996-07-11,-0.93, 1.92, 3.21, 2.63, 2.40, 9.69, repro,
1996-07-12,0.86, 1.51, 12.88, 2.66, 2.37, 9.48, repro,
1996-07-13,0.71, 1.69, 11.05, 2.66, 2.40, 9.64, repro,
1996-07-14,-1.63, 1.84, 10.31, 2.66, 2.39, 9.73, repro,
1996-07-15,0.90, 2.43, 6.89, 2.70, 2.36, 9.83, repro,
1996-07-16,1.36, 1.78, -0.00, 2.72, 2.35, 9.99, repro,
1996-07-17,2.77, 1.72, 13.89, 2.68, 2.43, 9.75, repro,
1996-07-18,2.26, -0.50, 18.72, 2.55, 2.28, 9.30, repro,
1996-07-19,4.45, 5.95, 9.16, 2.54, 2.29, 9.42, repro,
1996-07-20,-2.51, -0.86, 4.57, 2.52, 2.27, 9.38, repro,
1996-07-21,0.32, 2.04, -2.14, 2.56, 2.30, 9.48, repro,
1996-07-22,-1.54, 1.11, -6.04, 2.52, 2.27, 9.44, repro,
1996-07-23,-4.27, -0.94, -10.96, 2.27, 2.04, 8.77, repro,
1996-07-24,-3.26, -2.27, -5.07, 2.43, 2.10, 9.24, repro,
1996-07-25,-3.37, 0.10, -0.59, 2.32, 2.06, 8.96, repro,
1996-07-26,-3.11, -0.74, -4.70, 2.39, 2.15, 9.22, repro,
1996-07-27,-3.99, 1.13, 1.88, 2.42, 2.16, 9.20, repro,
1996-07-28,-3.87, -0.59, -7.01, 2.59, 2.38, 9.90, repro,
1996-07-29,-4.77, -1.67, 8.29, 2.38, 2.15, 9.18, repro,
1996-07-30,-1.19, -2.39, 12.07, 2.31, 2.05, 8.91, repro,
1996-07-31,-2.41, -1.18, 4.29, 2.30, 2.05, 8.87, repro,
1996-08-01,-3.90, -1.01, 6.29, 2.41, 2.17, 9.31, repro,
1996-08-02,-5.04, -1.05, 4.00, 2.60, 2.29, 10.07, repro,
1996-08-03,-2.96, 2.47, -5.65, 2.33, 2.07, 8.81, repro,
1996-08-04,-2.43, -0.20, 6.92, 2.29, 2.05, 8.69, repro,
1996-08-05,-5.27, -0.59, 6.27, 2.35, 2.06, 9.10, repro,
1996-08-06,-6.29, -0.57, 1.59, 2.47, 2.20, 9.41, repro,
1996-08-07,-4.00, -0.03, 2.03, 2.34, 2.07, 8.85, repro,
1996-08-08,-3.46, -0.18, -8.87, 2.37, 2.12, 8.97, repro,
1996-08-09,-2.25, 1.56, -2.82, 2.50, 2.17, 9.16, repro,
1996-08-10,-3.17, -0.75, -3.42, 2.52, 2.18, 9.29, repro,
1996-08-11,-2.92, 3.58, -3.44, 2.47, 2.21, 9.05, repro,
1996-08-12,-1.22, 2.29, 10.66, 2.51, 2.19, 9.39, repro,
1996-08-13,-0.19, 2.92, -3.00, 2.59, 2.27, 9.78, repro,
1996-08-14,5.60, 12.58, -35.77, 4.21, 3.70, 16.02, repro,
1996-08-15,-1.44, 4.74, -2.18, 2.71, 2.51, 10.10, repro,
1996-08-16,-2.20, -0.52, 5.96, 2.57, 2.27, 9.60, repro,
1996-08-17,0.15, -1.32, 11.14, 2.60, 2.28, 9.64, repro,
1996-08-18,-0.15, 7.72, -3.79, 2.68, 2.27, 9.92, repro,
1996-08-19,-0.48, 2.21, 15.64, 2.73, 2.26, 10.27, repro,
1996-08-20,-2.98, -0.37, 9.99, 2.76, 2.35, 10.64, repro,
1996-08-21,-1.70, 2.31, 6.94, 2.74, 2.33, 10.55, repro,
1996-08-22,-1.71, 0.85, 12.29, 2.51, 2.25, 9.47, repro,
1996-08-23,0.70, 5.40, 0.99, 2.66, 2.31, 10.05, repro,
1996-08-24,-1.38, 2.04, -4.88, 2.78, 2.29, 10.26, repro,
1996-08-25,1.30, 2.32, 9.11, 2.46, 2.18, 9.36, repro,
1996-08-26,-3.24, 1.28, 4.50, 2.67, 2.40, 10.03, repro,
1996-08-27,4.48, 5.90, 7.84, 2.65, 2.32, 9.84, repro,
1996-08-28,1.24, 1.32, 14.71, 2.62, 2.30, 10.04, repro,
1996-08-29,-2.54, 2.88, -4.64, 2.65, 2.28, 9.95, repro,
1996-08-30,-2.83, 1.35, -3.21, 2.70, 2.39, 9.82, repro,
1996-08-31,-0.10, 1.23, 5.42, 2.45, 2.15, 8.94, repro,
1996-09-01,-1.65, 6.84, 7.96, 2.57, 2.29, 9.72, repro,
1996-09-02,-2.28, 12.61, 8.95, 2.61, 2.32, 9.94, repro,
1996-09-03,-2.95, 2.31, -12.96, 2.52, 2.14, 9.62, repro,
1996-09-04,-2.12, 1.71, 16.35, 2.61, 2.20, 9.67, repro,
1996-09-05,-0.40, 2.99, -0.49, 2.50, 2.25, 9.33, repro,
1996-09-06,3.40, 6.27, -5.76, 2.59, 2.34, 9.68, repro,
1996-09-07,-0.98, 3.20, 0.24, 2.61, 2.30, 9.63, repro,
1996-09-08,1.02, 4.12, 8.07, 2.62, 2.28, 9.74, repro,
1996-09-09,-0.15, 1.07, -2.28, 2.70, 2.37, 10.08, repro,
1996-09-10,-2.46, 1.09, 2.97, 2.69, 2.34, 10.11, repro,
1996-09-11,-0.31, 0.56, 1.99, 2.66, 2.40, 10.38, repro,
1996-09-12,2.49, 1.95, -0.92, 2.59, 2.24, 9.42, repro,
1996-09-13,1.00, 2.48, 11.57, 2.44, 2.18, 9.11, repro,
1996-09-14,-3.17, -2.16, 15.14, 2.37, 2.11, 9.09, repro,
1996-09-15,-3.34, 2.31, 2.32, 2.68, 2.30, 10.22, repro,
1996-09-16,-3.30, -1.06, 15.43, 2.49, 2.27, 9.20, repro,
1996-09-17,1.39, 2.47, -6.57, 2.54, 2.22, 9.39, repro,
1996-09-18,-0.72, 1.31, -11.49, 2.42, 2.14, 8.93, repro,
1996-09-19,-1.69, 0.44, -11.46, 2.45, 2.16, 9.52, repro,
1996-09-20,0.69, 2.13, -12.45, 3.05, 2.66, 11.55, repro,
1996-09-23,-3.50, 10.24, -10.00, 6.39, 5.27, 22.37, repro,
1996-09-24,-1.94, 2.21, -2.81, 2.56, 2.11, 9.35, repro,
1996-09-25,-3.17, 0.91, -8.70, 2.31, 2.00, 8.60, repro,
1996-09-26,-1.96, 1.32, 0.42, 2.28, 2.01, 8.57, repro,
1996-09-27,-2.72, 0.93, 3.43, 2.28, 2.05, 8.60, repro,
1996-09-28,-3.48, 0.32, -5.60, 2.26, 1.97, 8.33, repro,
1996-09-29,-0.10, 2.77, -3.42, 2.42, 2.11, 8.69, repro,
1996-09-30,-0.27, 1.50, 0.07, 2.43, 2.15, 8.78, repro,
1996-10-01,2.21, 2.26, 2.27, 2.46, 2.12, 9.00, repro,
1996-10-02,0.13, 0.59, -1.03, 2.38, 2.09, 8.67, repro,
1996-10-03,-0.24, 3.29, 7.55, 2.38, 2.12, 8.68, repro,
1996-10-04,-0.38, 0.59, 1.19, 3.41, 3.12, 12.86, repro,
1996-10-05,-0.32, 0.99, 2.32, 2.44, 2.09, 8.95, repro,
1996-10-06,0.53, 0.56, -4.09, 2.44, 2.13, 8.62, repro,
1996-10-07,-0.50, 2.75, 1.56, 2.40, 2.10, 8.58, repro,
1996-10-08,-1.15, 2.12, 1.75, 2.46, 2.10, 8.84, repro,
1996-10-09,-1.28, 2.83, 1.83, 2.45, 2.12, 8.92, repro,
1996-10-10,-0.35, 2.37, -4.42, 2.35, 2.04, 8.47, repro,
1996-10-11,-1.37, 2.85, 10.53, 2.34, 2.03, 8.48, repro,
1996-10-12,0.67, 2.14, 0.40, 2.34, 2.03, 8.41, repro,
1996-10-13,-3.28, 0.75, 2.14, 2.41, 2.11, 8.80, repro,
1996-10-14,-1.62, 1.71, 10.80, 2.39, 2.13, 8.76, repro,
1996-10-15,-1.53, 3.93, 2.83, 2.49, 2.23, 9.08, repro,
1996-10-16,-1.64, 4.36, 6.93, 2.50, 2.21, 9.13, repro,
1996-10-17,-1.25, 0.74, 3.59, 2.43, 2.15, 8.86, repro,
1996-10-18,-4.64, -0.73, -0.34, 2.21, 1.97, 8.38, repro,
1996-10-19,-5.26, 8.07, 19.73, 2.25, 1.96, 8.41, repro,
1996-10-20,-5.07, 2.04, -1.56, 2.24, 1.99, 8.41, repro,
1996-10-21,-0.09, 1.63, 1.49, 2.32, 2.02, 8.44, repro,
1996-10-22,-0.93, 1.77, -1.94, 2.35, 2.04, 8.53, repro,
1996-10-23,-0.88, 1.02, 2.84, 2.39, 2.06, 8.71, repro,
1996-10-24,-4.79, 0.51, -0.17, 2.25, 1.98, 8.50, repro,
1996-10-25,-4.52, 2.14, 16.28, 2.35, 2.07, 8.73, repro,
1996-10-26,-2.32, 0.92, 7.18, 2.31, 2.00, 8.40, repro,
1996-10-27,0.75, 2.37, 3.99, 2.58, 2.22, 9.72, repro,
1996-10-28,-0.96, 2.34, -1.38, 2.39, 2.09, 8.68, repro,
1996-10-29,-3.59, 0.16, -5.97, 2.23, 1.98, 8.42, repro,
1996-11-04,-2.21, 2.02, 5.55, 4.90, 4.18, 20.20, repro,
1996-11-05,-1.37, 2.29, -1.62, 2.54, 2.13, 9.14, repro,
1996-11-06,-1.45, 2.14, -2.60, 2.59, 2.16, 9.25, repro,
1996-11-07,-0.28, 1.97, -6.72, 2.52, 2.19, 9.03, repro,
1996-11-08,-1.57, 0.02, -14.98, 2.34, 2.07, 8.78, repro,
1996-11-09,-2.49, 2.27, 4.88, 2.59, 2.27, 9.31, repro,
1996-11-10,0.77, 1.89, 1.02, 2.62, 2.19, 9.45, repro,
1996-11-11,-5.19, 0.89, -0.31, 2.43, 2.13, 9.12, repro,
1996-11-12,-0.23, 2.38, -13.33, 2.54, 2.25, 9.37, repro,
1996-11-13,-0.97, 3.49, -5.82, 2.51, 2.16, 9.11, repro,
1996-11-14,0.69, 5.31, -2.31, 2.42, 2.11, 8.89, repro,
1996-11-15,-3.99, 5.16, 11.40, 2.42, 2.15, 9.04, repro,
1996-11-16,0.98, 9.04, 6.36, 2.63, 2.26, 9.42, repro,
1996-11-17,0.33, 12.41, 17.05, 2.79, 2.27, 10.24, repro,
1996-11-18,0.58, 4.87, -9.46, 3.07, 2.63, 11.46, repro,
1996-11-19,-0.88, 0.98, -13.19, 2.71, 2.32, 9.74, repro,
1996-11-20,-6.37, 0.26, 26.07, 2.39, 2.08, 8.87, repro,
1996-11-21,-2.64, 4.67, 17.07, 2.59, 2.17, 9.36, repro,
1996-11-22,-5.63, 0.24, 9.92, 2.64, 2.27, 9.85, repro,
1996-11-23,-0.47, 5.94, 3.88, 2.61, 2.22, 9.24, repro,
1996-11-24,1.87, 3.62, -6.86, 2.59, 2.21, 9.18, repro,
1996-11-25,-1.25, 0.62, -12.24, 2.57, 2.09, 9.25, repro,
1996-11-26,0.40, 1.59, -15.48, 2.48, 2.16, 8.94, repro,
1996-11-27,-2.22, -1.51, -9.16, 2.52, 2.06, 9.20, repro,
1996-11-28,-2.33, 3.09, 2.80, 2.57, 2.25, 9.66, repro,
1996-11-29,-3.26, -0.13, 0.46, 2.70, 2.34, 9.82, repro,
1996-11-30,-0.68, 2.85, 4.93, 2.87, 2.21, 10.37, repro,
1996-12-01,-1.63, 2.46, 8.89, 2.65, 2.27, 9.62, repro,
1996-12-02,-2.42, 2.20, 3.43, 2.94, 2.38, 10.68, repro,
1996-12-03,-1.62, 1.51, -7.04, 2.50, 2.16, 9.28, repro,
1996-12-04,-2.84, 1.00, 2.44, 2.52, 2.13, 9.16, repro,
1996-12-05,0.07, 8.92, 25.15, 2.62, 2.15, 9.45, repro,
1996-12-06,4.95, 44.57, 34.50, 6.85, 5.82, 30.73, repro,
1996-12-10,-4.75, -7.97, -16.45, 5.25, 3.64, 18.76, repro,
1996-12-11,-0.25, 16.02, -11.84, 2.47, 2.18, 9.29, repro,
1996-12-12,-0.88, -0.05, 1.73, 2.45, 2.11, 8.94, repro,
1996-12-13,-1.74, 2.48, 4.07, 2.54, 2.14, 9.22, repro,
