PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8444434178 North Latitude, -114.9651440288 East Longitude, 606.78166 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-25,-0.76, -0.78, -1.35, 1.92, 1.65, 7.39, repro,
2007-10-26,-0.85, -0.69, -1.18, 1.96, 1.69, 7.48, repro,
2007-10-27,-0.49, -0.51, 0.09, 1.92, 1.65, 7.38, repro,
2007-10-28,-0.17, 0.15, -0.01, 1.93, 1.66, 7.46, repro,
2007-10-29,-1.83, -0.46, 7.97, 1.96, 1.74, 7.56, repro,
2007-10-30,-0.94, 0.54, 4.10, 1.92, 1.65, 7.42, repro,
2007-10-31,-0.52, -0.05, -0.11, 1.97, 1.72, 7.55, repro,
2007-11-01,-1.04, -0.15, 1.73, 1.90, 1.62, 7.24, repro,
2007-11-02,-0.11, -0.16, 1.09, 1.90, 1.63, 7.23, repro,
2007-11-03,-0.92, -0.11, -0.93, 1.90, 1.63, 7.27, repro,
2007-11-04,-1.02, -1.53, 2.05, 1.88, 1.62, 7.21, repro,
2007-11-05,-0.65, -0.83, -5.20, 1.89, 1.63, 7.23, repro,
2007-11-06,0.47, 0.94, -7.56, 1.97, 1.75, 7.63, repro,
2007-11-07,-1.05, 0.08, -3.23, 1.90, 1.62, 7.21, repro,
2007-11-08,-1.71, -0.88, -2.16, 1.95, 1.71, 7.62, repro,
2007-11-09,-1.08, -1.14, 1.64, 1.93, 1.68, 7.43, repro,
2007-11-10,-0.08, -2.06, -0.76, 1.89, 1.62, 7.20, repro,
2007-11-11,-0.58, -0.08, 4.69, 1.89, 1.62, 7.25, repro,
2007-11-12,-0.05, -1.51, 0.65, 1.91, 1.64, 7.34, repro,
2007-11-13,-0.39, -0.77, 0.83, 1.89, 1.63, 7.24, repro,
2007-11-14,0.13, -0.81, -0.79, 1.94, 1.69, 7.43, repro,
2007-11-15,0.12, -1.94, -0.06, 1.93, 1.66, 7.36, repro,
2007-11-16,0.19, -1.25, 5.08, 1.90, 1.64, 7.30, repro,
2007-11-17,-0.76, -0.33, -0.68, 1.91, 1.67, 7.34, repro,
2007-11-18,-0.37, -0.04, -3.28, 1.93, 1.66, 7.43, repro,
2007-11-19,-0.21, -0.69, -0.40, 1.90, 1.63, 7.27, repro,
2007-11-20,-1.82, -0.40, 3.09, 1.98, 1.77, 7.65, repro,
2007-11-21,-0.18, -1.33, 2.27, 1.94, 1.71, 7.47, repro,
2007-11-22,0.66, -1.43, 0.74, 1.99, 1.69, 7.39, repro,
2007-11-23,1.27, -0.15, -2.83, 2.02, 1.82, 7.72, repro,
2007-11-24,-1.00, 0.48, -2.54, 1.97, 1.77, 7.66, repro,
2007-11-25,-0.53, -0.88, -0.44, 1.99, 1.76, 7.67, repro,
2007-11-26,0.53, -1.68, -5.63, 2.05, 1.76, 7.81, repro,
2007-11-27,0.84, -0.83, 3.34, 1.98, 1.75, 7.57, repro,
2007-11-28,-0.75, -1.40, -2.89, 1.97, 1.70, 7.46, repro,
2007-11-29,0.22, 0.04, -0.21, 2.03, 1.72, 7.69, repro,
2007-11-30,-2.20, 0.59, 4.72, 2.03, 1.79, 7.71, repro,
2007-12-01,-1.56, -0.83, 3.53, 2.00, 1.81, 7.69, repro,
2007-12-02,0.55, -1.05, 0.04, 2.05, 1.81, 7.79, repro,
2007-12-03,0.53, -0.26, -3.88, 2.26, 1.94, 8.89, repro,
2007-12-04,1.44, -0.75, -6.82, 2.25, 2.03, 8.78, repro,
2007-12-05,-1.12, 0.11, 1.33, 2.23, 2.03, 8.75, repro,
2007-12-06,-0.15, 0.20, -1.45, 2.24, 2.01, 8.80, repro,
2007-12-07,1.19, -2.52, -6.45, 2.12, 1.87, 8.32, repro,
2007-12-08,-0.55, -2.39, 5.13, 1.97, 1.73, 7.58, repro,
2007-12-09,1.11, -0.76, 5.07, 2.42, 2.30, 9.32, repro,
2007-12-10,0.21, -0.70, -2.23, 2.01, 1.79, 7.68, repro,
2007-12-11,0.02, -0.76, -6.63, 2.06, 1.82, 8.06, repro,
2007-12-12,-0.49, 0.26, -8.21, 2.04, 1.82, 7.93, repro,
2007-12-13,0.58, -2.01, -5.68, 1.99, 1.68, 7.59, repro,
2007-12-14,-0.09, -0.69, 2.44, 2.00, 1.73, 7.60, repro,
2007-12-15,-0.77, -0.89, 2.85, 1.97, 1.67, 7.58, repro,
2007-12-16,-0.32, -0.41, -0.81, 2.02, 1.75, 7.71, repro,
2007-12-17,-0.69, 0.34, -0.41, 2.01, 1.71, 7.64, repro,
2007-12-18,0.54, -0.82, 1.17, 1.97, 1.67, 7.53, repro,
2007-12-19,-0.09, -2.24, 4.58, 1.98, 1.71, 7.61, repro,
2007-12-20,0.80, -2.01, 0.77, 1.96, 1.66, 7.51, repro,
2007-12-21,0.22, -1.84, -3.32, 2.05, 1.71, 7.78, repro,
2007-12-22,1.23, 1.11, -6.20, 2.00, 1.75, 7.73, repro,
2007-12-23,-0.39, -0.46, -5.92, 2.02, 1.73, 7.66, repro,
2007-12-24,-0.06, -1.17, 2.37, 1.98, 1.67, 7.49, repro,
2007-12-25,-1.40, -2.08, -0.03, 1.98, 1.68, 7.55, repro,
2007-12-26,-0.35, -1.70, 2.23, 2.05, 1.78, 7.88, repro,
2007-12-27,-0.92, -0.62, 8.94, 1.99, 1.70, 7.58, repro,
2007-12-28,-0.93, -0.32, -2.82, 2.02, 1.72, 7.69, repro,
2007-12-29,-0.59, -0.85, 0.28, 2.01, 1.70, 7.60, repro,
2007-12-30,0.47, -1.60, 1.89, 2.02, 1.70, 7.62, repro,
2007-12-31,-0.52, 0.26, -6.47, 1.94, 1.62, 7.35, repro,
2008-01-01,-0.89, -0.21, -7.80, 1.95, 1.63, 7.41, repro,
2008-01-02,-1.58, 0.02, -6.58, 1.95, 1.64, 7.45, repro,
2008-01-03,-0.17, -0.43, -7.39, 1.99, 1.68, 7.60, repro,
2008-01-04,-0.07, -1.18, 2.89, 1.91, 1.59, 7.23, repro,
2008-01-05,0.63, -1.57, 1.32, 1.92, 1.60, 7.26, repro,
2008-01-06,-0.94, -1.21, 8.61, 1.97, 1.70, 7.50, repro,
2008-01-07,-1.79, -0.70, 5.00, 1.92, 1.61, 7.35, repro,
2008-01-08,-1.13, -1.56, 0.47, 1.98, 1.63, 7.57, repro,
2008-01-09,-1.00, -0.07, -3.89, 1.99, 1.65, 7.60, repro,
2008-01-10,-0.64, -1.56, -1.16, 1.96, 1.70, 7.47, repro,
2008-01-11,-0.35, -1.61, -4.67, 1.91, 1.62, 7.40, repro,
2008-01-12,-1.58, -0.12, 2.36, 1.94, 1.64, 7.55, repro,
2008-01-13,-3.01, -0.71, -3.06, 1.92, 1.62, 7.35, repro,
2008-01-14,0.10, -0.77, -1.01, 1.91, 1.62, 7.32, repro,
2008-01-15,0.49, -1.11, -1.22, 1.90, 1.60, 7.24, repro,
2008-01-16,-0.19, -1.82, -2.67, 1.94, 1.62, 7.43, repro,
2008-01-17,2.26, 1.04, -2.35, 1.95, 1.64, 7.54, repro,
2008-01-18,-1.08, -1.80, -3.23, 1.92, 1.67, 7.45, repro,
2008-01-19,-2.14, -0.03, -6.35, 1.93, 1.65, 7.44, repro,
2008-01-20,-1.55, -0.44, -1.86, 1.92, 1.62, 7.31, repro,
2008-01-21,-0.63, -1.06, -0.41, 1.90, 1.62, 7.27, repro,
2008-01-22,-0.51, -1.42, -3.57, 1.91, 1.63, 7.32, repro,
2008-01-23,-1.49, -0.96, -4.10, 1.90, 1.63, 7.32, repro,
2008-01-24,-2.66, 0.13, 1.15, 1.92, 1.65, 7.36, repro,
2008-01-25,-0.93, -1.26, -9.13, 1.91, 1.64, 7.33, repro,
2008-01-26,-0.79, 0.48, -7.00, 1.92, 1.64, 7.36, repro,
2008-01-27,-0.45, 0.17, 0.83, 1.92, 1.64, 7.38, repro,
2008-01-28,-2.00, -1.23, 4.23, 1.91, 1.63, 7.30, repro,
2008-01-29,-2.36, -0.81, 8.84, 2.00, 1.75, 7.65, repro,
2008-01-30,-1.50, -1.74, 2.85, 2.01, 1.74, 7.67, repro,
2008-01-31,-1.07, -0.09, -5.18, 1.90, 1.63, 7.34, repro,
2008-02-01,-0.18, -0.92, -8.18, 1.91, 1.62, 7.31, repro,
2008-02-02,-0.96, -0.27, -2.39, 1.92, 1.63, 7.36, repro,
2008-02-03,-2.13, -0.30, 0.14, 1.89, 1.63, 7.26, repro,
2008-02-04,-1.82, -1.22, 0.62, 1.91, 1.63, 7.34, repro,
2008-02-05,0.22, -0.25, -5.75, 1.94, 1.69, 7.37, repro,
2008-02-06,-0.04, -0.29, -2.38, 2.02, 1.81, 7.71, repro,
2008-02-07,-0.93, 0.33, -1.25, 1.93, 1.65, 7.52, repro,
2008-02-08,-0.98, -1.00, 3.47, 1.90, 1.62, 7.25, repro,
2008-02-09,-2.37, -0.27, 1.65, 1.90, 1.61, 7.27, repro,
2008-02-10,-1.34, 0.41, -0.83, 1.90, 1.62, 7.30, repro,
2008-02-11,-0.66, -0.03, -0.95, 1.92, 1.64, 7.38, repro,
2008-02-12,-1.40, 0.26, -5.34, 1.91, 1.62, 7.31, repro,
2008-02-13,-1.36, -0.44, 3.43, 1.93, 1.65, 7.39, repro,
2008-02-14,-0.06, -1.48, 0.29, 1.91, 1.63, 7.34, repro,
2008-02-15,-1.12, 0.28, 0.58, 1.94, 1.66, 7.35, repro,
2008-02-16,-0.86, -0.47, 0.71, 1.92, 1.62, 7.27, repro,
2008-02-17,-1.85, -0.03, 1.45, 1.93, 1.65, 7.47, repro,
2008-02-18,-1.78, -0.57, 2.77, 1.90, 1.61, 7.25, repro,
2008-02-19,-1.77, -0.56, 2.92, 1.91, 1.62, 7.31, repro,
2008-02-20,-2.02, -0.36, 1.86, 1.91, 1.63, 7.31, repro,
2008-02-21,-1.40, -0.04, 2.98, 1.91, 1.63, 7.31, repro,
2008-02-22,-1.62, 0.09, 6.45, 1.90, 1.62, 7.28, repro,
2008-02-23,-2.42, -1.83, -0.09, 1.92, 1.65, 7.39, repro,
2008-02-24,-2.22, -0.71, 20.26, 1.93, 1.67, 7.51, repro,
2008-02-25,-2.28, -0.14, -0.85, 1.99, 1.78, 7.69, repro,
2008-02-26,-0.82, -0.12, -6.89, 1.93, 1.63, 7.36, repro,
2008-02-27,-0.86, -1.03, -7.68, 1.93, 1.65, 7.40, repro,
2008-02-28,-1.22, -1.41, -1.94, 1.96, 1.68, 7.48, repro,
2008-02-29,-0.12, -1.09, 1.44, 1.91, 1.62, 7.30, repro,
2008-03-01,-0.28, -0.71, 2.00, 1.95, 1.66, 7.51, repro,
2008-03-02,1.17, -1.06, -14.39, 1.97, 1.68, 7.68, repro,
2008-03-03,0.11, -1.25, -1.39, 1.94, 1.64, 7.46, repro,
2008-03-04,-1.29, -0.61, -1.31, 1.94, 1.62, 7.46, repro,
2008-03-05,-0.17, -0.81, -2.04, 1.98, 1.72, 7.60, repro,
2008-03-06,0.50, -0.83, -1.77, 1.90, 1.60, 7.26, repro,
2008-03-07,-0.10, -0.75, -1.85, 1.92, 1.61, 7.32, repro,
2008-03-08,-0.71, -0.43, -3.34, 1.98, 1.71, 7.77, repro,
2008-03-09,0.18, -1.24, -0.02, 1.99, 1.74, 7.67, repro,
2008-03-10,-0.20, -0.66, -4.32, 2.00, 1.73, 7.66, repro,
2008-03-11,-1.10, -0.68, 1.07, 1.92, 1.64, 7.40, repro,
2008-03-12,0.89, -0.96, 0.42, 1.92, 1.64, 7.41, repro,
2008-03-13,-1.51, -0.27, 2.83, 1.96, 1.69, 7.65, repro,
2008-03-14,-1.53, -3.04, -10.08, 1.95, 1.65, 7.51, repro,
2008-03-15,-0.39, -3.93, 5.62, 2.00, 1.74, 7.80, repro,
2008-03-16,-2.02, -2.07, 9.21, 2.01, 1.76, 8.05, repro,
2008-03-17,-0.11, -1.26, 5.26, 2.04, 1.81, 8.01, repro,
2008-03-18,0.01, -1.72, -0.49, 1.94, 1.68, 7.47, repro,
2008-03-19,-0.21, -0.74, 2.67, 1.95, 1.66, 7.44, repro,
2008-03-20,-0.96, -0.02, 0.59, 1.95, 1.64, 7.40, repro,
2008-03-21,-1.13, -1.35, -1.73, 1.96, 1.66, 7.53, repro,
2008-03-22,-0.92, -0.93, -4.75, 1.98, 1.69, 7.65, repro,
2008-03-23,-0.89, -1.31, -2.66, 1.93, 1.63, 7.35, repro,
2008-03-24,0.82, -0.96, -1.12, 1.95, 1.68, 7.39, repro,
2008-03-25,-0.29, -1.64, 4.20, 1.99, 1.69, 7.42, repro,
2008-03-26,-0.42, -2.30, 1.81, 2.01, 1.71, 7.59, repro,
2008-03-27,-0.32, -5.31, -2.66, 2.05, 1.78, 7.76, repro,
2008-03-28,-0.86, -1.00, 4.79, 1.93, 1.61, 7.29, repro,
2008-03-29,-2.96, 2.04, 1.41, 1.94, 1.61, 7.36, repro,
2008-03-30,-1.54, 1.05, 5.91, 1.95, 1.63, 7.39, repro,
2008-03-31,-0.04, -1.47, 1.67, 1.95, 1.63, 7.38, repro,
2008-04-01,-1.37, -1.05, -0.43, 1.96, 1.62, 7.37, repro,
2008-04-02,-1.78, -2.19, 6.82, 2.00, 1.62, 7.55, repro,
2008-04-03,-0.67, -1.16, 7.11, 1.93, 1.61, 7.30, repro,
2008-04-04,0.38, -0.56, 1.63, 1.94, 1.62, 7.36, repro,
2008-04-05,1.33, -2.18, 2.16, 1.96, 1.62, 7.35, repro,
2008-04-06,0.42, -1.42, 0.96, 1.96, 1.61, 7.33, repro,
2008-04-07,-0.85, -1.40, 3.81, 1.96, 1.61, 7.33, repro,
2008-04-08,-1.33, -0.89, 5.97, 1.95, 1.62, 7.35, repro,
2008-04-09,0.67, -1.23, 7.91, 1.93, 1.61, 7.29, repro,
2008-04-10,-0.62, -1.62, 2.90, 1.94, 1.61, 7.37, repro,
2008-04-11,0.75, -1.36, -3.16, 1.93, 1.59, 7.20, repro,
2008-04-12,0.42, -0.97, -6.38, 1.95, 1.60, 7.30, repro,
2008-04-13,-0.20, -1.22, -0.56, 1.96, 1.62, 7.29, repro,
2008-04-14,-0.41, -1.46, 2.65, 1.94, 1.60, 7.29, repro,
2008-04-15,-0.73, 0.17, 13.66, 2.02, 1.76, 7.67, repro,
2008-04-16,0.44, -2.56, 5.72, 1.96, 1.67, 7.52, repro,
2008-04-17,-0.02, -0.90, -1.91, 1.95, 1.60, 7.36, repro,
2008-04-18,-0.57, -1.42, 0.22, 1.98, 1.67, 7.40, repro,
2008-04-19,-0.91, -1.46, 3.55, 1.95, 1.59, 7.28, repro,
2008-04-20,-0.87, -0.42, 6.86, 1.95, 1.60, 7.31, repro,
2008-04-21,-0.88, -0.41, 2.70, 1.95, 1.59, 7.29, repro,
2008-04-22,-1.02, -0.75, 0.49, 1.95, 1.59, 7.27, repro,
2008-04-23,0.38, -3.09, -1.50, 2.03, 1.69, 7.73, repro,
2008-04-24,-0.44, 0.64, 5.77, 1.97, 1.64, 7.49, repro,
2008-04-25,-0.54, -1.00, -0.73, 1.96, 1.59, 7.31, repro,
2008-04-26,-0.89, -1.08, -5.06, 2.07, 1.69, 7.77, repro,
2008-04-27,-0.64, -0.98, -2.06, 2.03, 1.62, 7.53, repro,
2008-04-28,-0.68, -1.25, -1.16, 2.04, 1.63, 7.61, repro,
2008-04-29,-0.99, -0.75, 2.12, 2.09, 1.65, 7.70, repro,
2008-04-30,-0.50, -1.80, 11.46, 2.01, 1.64, 7.54, repro,
2008-05-01,-0.03, -1.41, -1.76, 2.01, 1.63, 7.56, repro,
2008-05-02,-0.10, -0.87, 2.35, 2.06, 1.69, 7.72, repro,
2008-05-03,-0.64, -1.12, 0.17, 2.02, 1.64, 7.56, repro,
2008-05-04,-0.67, -0.25, 3.30, 1.98, 1.61, 7.39, repro,
2008-05-05,-1.22, 0.35, 8.21, 2.00, 1.64, 7.59, repro,
2008-05-06,-0.41, -0.13, 0.64, 1.99, 1.61, 7.41, repro,
2008-05-07,-0.47, -0.84, 3.45, 1.99, 1.61, 7.28, repro,
2008-05-08,-1.23, -0.08, 0.86, 2.05, 1.68, 7.42, repro,
2008-05-09,-1.91, 1.21, 8.14, 1.99, 1.62, 7.36, repro,
2008-05-10,-1.92, -0.72, 5.57, 1.96, 1.59, 7.28, repro,
2008-05-11,-0.42, -0.32, 7.44, 1.98, 1.62, 7.37, repro,
2008-05-12,-2.73, 1.82, 17.55, 2.01, 1.63, 7.44, repro,
2008-05-13,-1.07, -1.22, 4.62, 1.98, 1.60, 7.28, repro,
2008-05-14,0.38, 0.28, 1.42, 2.03, 1.67, 7.44, repro,
2008-05-15,0.38, -0.68, -0.61, 1.97, 1.61, 7.34, repro,
2008-05-16,-0.71, -0.73, -9.24, 1.98, 1.59, 7.35, repro,
2008-05-17,0.42, -0.17, 0.15, 2.00, 1.61, 7.30, repro,
2008-05-18,-2.57, -0.35, 9.65, 2.03, 1.63, 7.47, repro,
2008-05-19,-2.49, 0.76, 9.63, 1.96, 1.60, 7.30, repro,
2008-05-20,-0.58, 0.34, 4.26, 1.98, 1.61, 7.41, repro,
2008-05-21,1.31, -5.99, -4.26, 1.98, 1.61, 7.40, repro,
2008-05-22,-0.32, -2.25, 12.21, 1.97, 1.63, 7.44, repro,
2008-05-23,-0.98, -0.88, 19.06, 2.03, 1.70, 7.61, repro,
2008-05-24,-1.09, -1.03, 2.26, 1.98, 1.63, 7.44, repro,
2008-05-25,-0.93, 0.02, -1.30, 1.99, 1.64, 7.50, repro,
2008-05-26,-1.97, -0.56, 7.65, 1.98, 1.63, 7.48, repro,
2008-05-27,-2.29, -1.49, 1.69, 1.99, 1.63, 7.49, repro,
2008-05-28,-2.15, -1.82, 3.78, 1.98, 1.62, 7.43, repro,
2008-05-29,-0.59, -0.62, -2.38, 2.03, 1.69, 7.60, repro,
2008-05-30,-0.66, 0.60, 3.90, 1.98, 1.64, 7.47, repro,
2008-05-31,-0.29, 0.94, 5.94, 1.97, 1.64, 7.50, repro,
2008-06-01,-0.53, 0.30, 5.36, 2.00, 1.66, 7.58, repro,
2008-06-02,-1.86, -1.11, 9.38, 1.97, 1.64, 7.43, repro,
2008-06-03,-1.62, 0.80, 4.21, 2.02, 1.66, 7.55, repro,
2008-06-04,-1.60, 2.21, 9.13, 2.03, 1.75, 7.69, repro,
2008-06-05,-1.90, 0.46, 10.99, 1.96, 1.61, 7.28, repro,
2008-06-06,-1.15, 0.06, 8.61, 1.98, 1.63, 7.43, repro,
2008-06-07,-1.43, -1.31, 13.35, 2.01, 1.70, 7.59, repro,
2008-06-08,-0.23, -0.22, 3.34, 1.97, 1.63, 7.34, repro,
2008-06-09,-0.64, 0.46, 3.46, 1.99, 1.64, 7.46, repro,
2008-06-10,0.49, 0.72, 4.10, 1.99, 1.67, 7.44, repro,
2008-06-11,1.01, -1.42, 1.94, 1.96, 1.61, 7.35, repro,
2008-06-12,-1.45, -0.24, 8.03, 1.98, 1.64, 7.45, repro,
2008-06-13,-0.81, 0.15, 6.09, 2.00, 1.67, 7.43, repro,
2008-06-14,-1.29, -0.03, 6.01, 2.01, 1.63, 7.45, repro,
2008-06-15,-0.71, 0.88, 4.71, 2.01, 1.63, 7.47, repro,
2008-06-16,0.13, 0.94, 5.43, 1.96, 1.61, 7.31, repro,
2008-06-17,0.44, -1.71, 4.39, 2.00, 1.67, 7.39, repro,
2008-06-18,-0.32, -0.29, 7.98, 1.97, 1.60, 7.28, repro,
2008-06-19,-0.42, 0.72, 3.52, 2.01, 1.73, 7.62, repro,
2008-06-20,-0.92, 0.44, 1.72, 1.99, 1.67, 7.37, repro,
2008-06-21,-0.65, -0.83, -1.73, 1.98, 1.67, 7.32, repro,
2008-06-22,-0.38, -0.69, -0.76, 1.96, 1.61, 7.29, repro,
2008-06-23,-0.77, 0.84, 7.08, 2.01, 1.68, 7.39, repro,
2008-06-24,-2.66, 0.90, 8.44, 2.01, 1.68, 7.41, repro,
2008-06-25,-1.18, -0.41, 6.37, 2.03, 1.73, 7.60, repro,
2008-06-26,-1.56, 0.35, 8.64, 2.04, 1.75, 7.56, repro,
2008-06-27,-0.20, -0.32, 5.91, 1.96, 1.62, 7.27, repro,
2008-06-28,0.49, 0.25, 0.68, 1.99, 1.66, 7.35, repro,
2008-06-29,-0.22, 0.18, 6.61, 1.99, 1.65, 7.30, repro,
2008-06-30,-1.28, 1.55, 4.26, 2.01, 1.68, 7.40, repro,
2008-07-01,0.03, -0.07, 3.95, 2.00, 1.69, 7.39, repro,
2008-07-02,0.09, -0.19, 2.93, 1.95, 1.58, 7.17, repro,
2008-07-03,-0.28, 0.27, 1.63, 1.99, 1.66, 7.32, repro,
2008-07-04,0.45, -1.59, 5.18, 1.96, 1.60, 7.27, repro,
2008-07-05,-0.93, 1.28, 12.58, 1.97, 1.62, 7.36, repro,
2008-07-06,-1.06, -0.37, 7.42, 1.97, 1.61, 7.30, repro,
2008-07-07,0.38, -0.23, 12.47, 2.01, 1.70, 7.44, repro,
2008-07-08,0.63, -1.99, 0.56, 1.96, 1.60, 7.26, repro,
2008-07-09,0.18, -0.45, 11.86, 2.00, 1.64, 7.50, repro,
2008-07-10,0.77, -1.47, 5.80, 2.05, 1.68, 7.70, repro,
2008-07-11,-2.13, 1.55, 13.38, 2.34, 1.96, 8.68, repro,
2008-07-12,1.47, -0.18, 4.58, 2.09, 1.78, 7.89, repro,
