PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,-0.03, 0.03, -2.04, 2.16, 1.69, 7.48, repro,
2008-06-28,-1.94, -0.34, -2.89, 2.12, 1.60, 6.91, repro,
2008-06-29,-1.14, -1.09, -9.86, 2.11, 1.61, 6.90, repro,
2008-06-30,0.84, -1.12, -3.11, 2.07, 1.58, 6.90, repro,
2008-07-01,-1.80, -1.17, -0.56, 2.13, 1.57, 6.93, repro,
2008-07-02,2.15, -0.66, -1.19, 2.16, 1.59, 7.06, repro,
2008-07-03,-0.59, 0.24, -5.01, 2.10, 1.57, 6.91, repro,
2008-07-04,-0.20, 1.03, -5.57, 2.09, 1.57, 6.88, repro,
2008-07-05,-0.46, -0.92, 7.81, 2.08, 1.57, 6.87, repro,
2008-07-06,0.96, 0.61, 7.63, 2.13, 1.60, 7.09, repro,
2008-07-07,-0.73, 0.73, 5.53, 2.15, 1.63, 7.11, repro,
2008-07-08,1.53, -0.80, -3.45, 2.11, 1.58, 6.98, repro,
2008-07-09,-0.14, 1.52, -7.08, 2.15, 1.62, 7.01, repro,
2008-07-10,-1.58, 0.98, -3.99, 2.23, 1.67, 7.42, repro,
2008-07-11,-0.38, -0.44, 9.95, 2.21, 1.64, 7.24, repro,
2008-07-12,-0.39, 0.79, -0.22, 2.15, 1.61, 7.10, repro,
2008-07-13,-0.03, 0.57, -0.12, 2.20, 1.66, 7.28, repro,
2008-07-14,0.45, 0.27, 0.01, 2.13, 1.62, 7.00, repro,
2008-07-15,-1.94, 1.95, -2.93, 2.21, 1.66, 7.44, repro,
2008-07-16,-1.32, -0.31, -0.47, 2.15, 1.63, 7.12, repro,
2008-07-17,1.80, 0.43, 2.38, 2.11, 1.61, 7.09, repro,
2008-07-18,2.15, 2.04, 2.24, 2.24, 1.70, 7.50, repro,
2008-07-19,0.92, -2.73, -9.79, 2.19, 1.64, 7.31, repro,
2008-07-20,1.83, -0.82, -5.72, 2.22, 1.69, 7.48, repro,
2008-07-21,0.51, 1.29, 2.17, 2.21, 1.70, 7.48, repro,
2008-07-22,-0.32, 0.53, 12.70, 2.38, 1.80, 7.98, repro,
2008-07-23,-0.99, -1.65, -9.11, 2.19, 1.66, 7.42, repro,
2008-07-24,1.43, 0.65, -2.64, 2.21, 1.72, 7.48, repro,
2008-07-25,-26.38, 58.60, 151.44, 6.63, 6.71, 27.32, repro,
2008-07-30,-2.85, -3.77, 13.12, 4.57, 3.38, 14.94, repro,
2008-08-01,0.73, -0.39, 4.34, 2.09, 1.58, 6.98, repro,
2008-08-02,-0.34, -0.76, 12.70, 2.07, 1.56, 6.86, repro,
2008-08-03,-1.51, -0.99, 8.20, 2.15, 1.59, 7.16, repro,
2008-08-04,0.53, 0.25, 5.24, 2.80, 2.09, 9.35, repro,
2008-08-05,-0.10, -2.86, 9.38, 2.38, 1.88, 8.18, repro,
2008-08-06,-0.56, 0.08, -0.43, 2.20, 1.63, 7.33, repro,
2008-08-07,3.44, 1.34, 1.84, 2.23, 1.68, 7.47, repro,
2008-08-08,0.37, -2.13, 3.63, 2.28, 1.77, 7.53, repro,
2008-08-09,1.59, -1.29, 4.63, 2.07, 1.57, 6.91, repro,
2008-08-10,-0.73, -0.82, 1.85, 2.23, 1.67, 7.56, repro,
2008-08-11,-0.03, 0.59, 0.30, 2.47, 1.86, 8.23, repro,
2008-08-12,1.12, -0.17, -4.74, 2.12, 1.62, 7.09, repro,
2008-08-13,0.90, 0.32, 5.41, 2.16, 1.64, 7.26, repro,
2008-08-14,-0.35, 0.72, 3.56, 2.15, 1.69, 7.25, repro,
2008-08-15,0.49, 0.46, -0.86, 2.06, 1.56, 6.85, repro,
2008-08-16,-0.63, 1.34, -8.31, 2.04, 1.56, 6.78, repro,
2008-08-17,-0.74, -0.09, -1.53, 2.07, 1.57, 6.86, repro,
2008-08-18,-1.21, -0.92, -0.46, 2.08, 1.56, 6.86, repro,
2008-08-19,-0.83, -0.33, 8.97, 2.07, 1.57, 6.90, repro,
2008-08-20,-0.17, 0.00, 6.35, 2.07, 1.56, 6.87, repro,
2008-08-21,-2.40, 1.18, 6.56, 2.06, 1.57, 6.85, repro,
2008-08-22,-1.88, 0.87, 6.79, 2.08, 1.58, 6.88, repro,
2008-08-23,0.13, 0.85, 0.38, 2.07, 1.57, 6.88, repro,
2008-08-24,-0.60, 0.41, 2.13, 2.08, 1.59, 6.99, repro,
2008-08-25,2.29, 0.20, 6.32, 2.08, 1.59, 6.96, repro,
2008-08-26,-2.31, 2.19, 3.68, 2.24, 1.64, 7.38, repro,
2008-08-27,-0.19, -0.34, 8.62, 2.12, 1.61, 7.08, repro,
2008-08-28,-0.47, 0.15, 8.18, 2.20, 1.63, 7.23, repro,
2008-08-29,-0.19, 0.60, 7.83, 2.18, 1.69, 7.28, repro,
2008-08-30,-1.19, -0.60, 8.57, 2.11, 1.60, 6.99, repro,
2008-08-31,-1.34, -0.22, 2.29, 2.13, 1.61, 7.16, repro,
2008-09-01,-0.10, 2.17, 12.74, 2.11, 1.60, 7.05, repro,
2008-09-02,0.53, 0.69, -2.73, 2.13, 1.63, 7.17, repro,
2008-09-03,0.01, 0.95, 2.04, 2.14, 1.70, 7.53, repro,
2008-09-04,-0.38, -0.58, 10.86, 2.25, 1.66, 7.41, repro,
2008-09-05,0.42, 0.10, 5.36, 2.14, 1.61, 7.17, repro,
2008-09-06,0.10, -0.26, 3.95, 2.08, 1.58, 6.90, repro,
2008-09-07,0.80, 1.06, 2.20, 2.12, 1.61, 7.09, repro,
2008-09-08,0.64, 0.77, -5.29, 2.11, 1.61, 7.04, repro,
2008-09-09,-1.14, 0.61, -0.23, 2.11, 1.60, 6.96, repro,
2008-09-10,1.86, 2.63, 5.69, 2.42, 1.78, 7.90, repro,
2008-09-11,1.58, 0.90, 6.26, 2.20, 1.68, 7.40, repro,
2008-09-12,1.16, 1.24, 8.11, 2.27, 1.72, 7.50, repro,
2008-09-13,0.33, 1.80, 6.46, 2.28, 1.69, 7.48, repro,
2008-09-14,0.78, 1.22, -2.25, 2.14, 1.63, 7.15, repro,
2008-09-15,-0.08, 1.76, -5.66, 2.15, 1.63, 7.21, repro,
2008-09-16,-0.37, 0.57, 1.37, 2.18, 1.67, 7.34, repro,
2008-09-17,0.66, 0.13, 1.94, 2.16, 1.63, 7.17, repro,
2008-09-18,-0.25, -0.10, -1.84, 2.12, 1.60, 7.03, repro,
2008-09-19,-2.03, 0.30, 4.02, 2.06, 1.57, 6.87, repro,
2008-09-20,-0.78, 1.32, -0.95, 2.06, 1.56, 6.82, repro,
2008-09-21,0.84, 1.77, 4.19, 2.21, 1.73, 7.57, repro,
2008-09-22,1.85, 2.28, 1.61, 2.07, 1.57, 6.94, repro,
2008-09-23,-0.71, 0.12, 2.76, 2.10, 1.58, 6.94, repro,
2008-09-25,-1.03, 1.20, 6.94, 2.04, 1.55, 6.75, repro,
2008-09-26,-0.69, 1.44, 5.57, 2.05, 1.56, 6.80, repro,
2008-09-27,0.17, 0.81, -6.95, 2.32, 1.85, 8.01, repro,
2008-09-28,0.37, -0.13, 1.88, 2.08, 1.57, 6.87, repro,
2008-09-29,0.02, 0.66, -7.90, 2.11, 1.61, 7.01, repro,
2008-09-30,-1.44, 1.19, 2.79, 2.15, 1.71, 7.47, repro,
2008-10-01,-0.92, 0.25, -0.51, 2.05, 1.57, 6.79, repro,
2008-10-02,-0.06, 1.10, 3.24, 2.54, 1.94, 8.41, repro,
2008-10-03,0.64, 0.40, -0.33, 2.33, 1.73, 7.54, repro,
2008-10-04,1.55, 2.11, 10.36, 2.07, 1.57, 6.87, repro,
2008-10-05,-0.51, 0.46, 1.09, 2.07, 1.57, 6.84, repro,
2008-10-06,-0.90, 0.28, 7.21, 2.09, 1.58, 6.93, repro,
2008-10-07,-0.10, -0.41, -1.29, 2.08, 1.56, 6.89, repro,
2008-10-08,0.78, 0.13, 3.31, 2.11, 1.60, 7.00, repro,
2008-10-09,1.51, 0.90, 2.64, 2.30, 1.70, 7.61, repro,
2008-10-10,0.91, 1.59, 0.99, 2.10, 1.61, 6.95, repro,
2008-10-11,0.30, 0.53, 1.31, 2.05, 1.56, 6.78, repro,
2008-10-12,0.59, 0.77, 6.40, 2.06, 1.56, 6.84, repro,
2008-10-13,0.49, 1.17, -2.97, 2.17, 1.66, 7.19, repro,
2008-10-14,0.34, 1.70, -3.65, 2.06, 1.56, 6.83, repro,
