PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.8798314543 North Latitude, -44.5173702456 East Longitude, 718.38377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,-4.12, -0.57, 19.70, 1.87, 1.59, 11.99, repro,
2008-08-25,-1.56, -0.76, 7.47, 1.86, 1.58, 11.96, repro,
2008-08-26,-3.84, -0.70, 7.04, 1.89, 1.58, 12.19, repro,
2008-08-27,-3.13, -0.32, -1.59, 1.88, 1.63, 12.22, repro,
2008-08-28,-4.07, -1.15, 12.93, 1.91, 1.63, 12.30, repro,
2008-08-29,-4.22, -1.41, 13.93, 1.87, 1.62, 12.21, repro,
2008-08-30,-3.31, -0.23, 11.26, 1.88, 1.62, 12.12, repro,
2008-08-31,-1.56, -0.69, 12.82, 1.90, 1.64, 12.30, repro,
2008-09-01,-2.50, -0.20, 9.58, 1.90, 1.62, 12.24, repro,
2008-09-02,-1.38, -0.89, 12.51, 1.88, 1.62, 12.05, repro,
2008-09-03,-3.25, -0.15, 15.31, 1.90, 1.64, 12.18, repro,
2008-09-04,-1.88, -1.57, 16.93, 2.01, 1.72, 12.75, repro,
2008-09-05,-1.93, -1.91, 15.39, 1.90, 1.64, 12.26, repro,
2008-09-06,-1.84, -1.01, 12.59, 1.90, 1.63, 12.25, repro,
2008-09-07,1.02, -0.62, 14.66, 1.98, 1.73, 12.26, repro,
2008-09-08,-0.85, -1.05, 16.93, 1.88, 1.61, 12.12, repro,
2008-09-09,-2.96, -0.18, 10.25, 1.87, 1.60, 11.89, repro,
2008-09-10,-0.14, -0.31, 12.10, 1.87, 1.62, 12.12, repro,
2008-09-11,-2.21, -1.43, 12.00, 1.87, 1.61, 12.02, repro,
2008-09-12,-1.17, -1.25, 9.98, 1.91, 1.66, 12.47, repro,
2008-09-13,-1.44, -2.23, 17.11, 1.86, 1.61, 12.00, repro,
2008-09-14,-1.12, 0.36, 9.84, 1.86, 1.60, 11.98, repro,
2008-09-15,0.01, 0.25, 4.90, 1.88, 1.62, 12.19, repro,
2008-09-16,-0.67, -1.65, 11.46, 1.88, 1.65, 12.19, repro,
2008-09-17,0.91, -0.94, 7.19, 1.93, 1.65, 12.41, repro,
2008-09-18,-0.24, 0.71, 6.50, 1.84, 1.57, 11.93, repro,
2008-09-19,-1.35, -1.40, 12.91, 1.85, 1.57, 11.88, repro,
2008-09-20,0.88, -1.44, 7.48, 1.88, 1.59, 11.93, repro,
2008-09-21,-0.57, -0.44, -5.09, 1.84, 1.55, 11.80, repro,
2008-09-22,-1.75, -1.88, 0.69, 1.85, 1.57, 11.87, repro,
2008-09-23,-0.76, -0.05, -2.51, 1.86, 1.58, 12.11, repro,
2008-09-24,-1.11, -0.19, -4.83, 1.83, 1.56, 11.73, repro,
2008-09-25,-0.53, 0.55, 3.94, 1.87, 1.58, 11.98, repro,
2008-09-26,-1.07, 0.16, 0.64, 1.84, 1.55, 11.85, repro,
2008-09-27,-2.03, 0.00, 9.53, 1.85, 1.58, 11.86, repro,
2008-09-28,-3.41, -0.24, 11.85, 1.87, 1.56, 12.05, repro,
2008-09-29,-1.02, -1.19, 9.39, 1.85, 1.56, 11.82, repro,
2008-09-30,-0.20, -1.05, 5.05, 1.88, 1.59, 11.93, repro,
2008-10-01,-1.53, -1.27, 2.63, 1.87, 1.57, 12.04, repro,
2008-10-02,-0.47, -1.90, -3.08, 1.87, 1.61, 11.90, repro,
2008-10-03,-3.60, -0.14, -0.74, 1.86, 1.58, 12.08, repro,
2008-10-04,-1.52, 0.49, 11.06, 1.86, 1.58, 11.85, repro,
2008-10-05,-1.81, -1.43, 7.43, 1.84, 1.56, 11.76, repro,
2008-10-06,-0.83, 0.66, 5.90, 1.87, 1.61, 12.11, repro,
2008-10-07,-0.09, 0.62, 2.78, 1.82, 1.56, 11.89, repro,
2008-10-08,-1.83, -1.05, 6.01, 1.86, 1.58, 12.00, repro,
2008-10-09,-0.93, 0.18, 3.82, 1.82, 1.54, 11.63, repro,
2008-10-10,-0.81, 0.93, 8.57, 1.81, 1.53, 11.54, repro,
2008-10-11,-2.86, 1.18, 7.90, 1.87, 1.59, 12.00, repro,
2008-10-12,-2.40, 0.57, 13.43, 1.82, 1.56, 11.72, repro,
2008-10-13,-1.04, -0.88, 7.04, 1.79, 1.53, 11.52, repro,
2008-10-14,0.28, -0.63, 2.51, 1.80, 1.53, 11.51, repro,
2008-10-15,-1.00, -1.42, 12.95, 1.82, 1.57, 11.81, repro,
2008-10-16,0.81, -1.28, 14.95, 1.90, 1.59, 12.10, repro,
2008-10-17,-0.19, -0.43, 1.31, 1.82, 1.54, 11.76, repro,
2008-10-18,0.06, 0.42, 1.93, 1.80, 1.54, 11.68, repro,
2008-10-19,-0.59, -2.13, 3.27, 1.79, 1.54, 11.53, repro,
2008-10-20,-2.32, 0.66, 12.08, 1.80, 1.53, 11.45, repro,
2008-10-21,-1.55, 1.91, 10.61, 1.81, 1.53, 11.59, repro,
2008-10-22,-3.46, 0.85, 5.20, 1.85, 1.55, 11.85, repro,
2008-10-23,0.07, 0.26, 12.03, 1.80, 1.53, 11.50, repro,
2008-10-24,-2.33, -0.52, 4.03, 1.82, 1.54, 11.64, repro,
2008-10-25,-2.09, -1.08, 10.71, 1.80, 1.53, 11.51, repro,
2008-10-26,-3.68, -0.67, 3.85, 1.78, 1.52, 11.51, repro,
2008-10-27,-2.10, -0.69, 3.91, 1.85, 1.55, 11.98, repro,
2008-10-28,-2.82, -0.37, 3.98, 2.35, 2.02, 15.83, repro,
2008-10-29,-1.44, 0.53, 6.27, 1.85, 1.57, 11.76, repro,
2008-10-30,-0.26, 1.09, 2.46, 1.80, 1.53, 11.55, repro,
2008-10-31,0.67, -0.42, 10.10, 1.83, 1.54, 11.59, repro,
2008-11-01,-4.27, 0.57, 6.61, 1.81, 1.54, 11.52, repro,
2008-11-02,-4.55, 0.36, 7.40, 1.83, 1.54, 11.73, repro,
2008-11-03,-2.83, -0.66, 7.41, 1.84, 1.59, 11.79, repro,
2008-11-04,-3.37, -0.75, 0.43, 1.80, 1.54, 11.56, repro,
2008-11-05,-1.87, 0.77, -0.80, 1.81, 1.53, 11.66, repro,
2008-11-06,-2.52, -0.23, 5.31, 1.80, 1.53, 11.63, repro,
2008-11-07,-1.75, 0.25, 3.59, 1.87, 1.59, 12.05, repro,
2008-11-08,-2.00, -0.51, 7.59, 1.81, 1.53, 11.62, repro,
2008-11-09,-2.77, 0.39, 9.68, 1.84, 1.55, 11.77, repro,
2008-11-10,-2.50, -1.54, 2.42, 1.80, 1.53, 11.67, repro,
2008-11-11,-3.51, 1.47, 4.32, 1.82, 1.54, 11.77, repro,
2008-11-12,-3.14, 0.18, 17.29, 1.81, 1.56, 11.75, repro,
2008-11-13,-2.33, 1.00, 8.39, 1.90, 1.62, 12.15, repro,
2008-11-14,-3.34, -0.15, 0.41, 1.85, 1.60, 11.95, repro,
2008-11-15,-0.57, 0.40, 7.53, 1.86, 1.60, 12.10, repro,
2008-11-16,-2.66, -0.44, -1.70, 1.89, 1.61, 12.03, repro,
2008-11-17,-0.44, -0.19, 5.23, 1.85, 1.57, 11.92, repro,
2008-11-18,-0.34, -0.41, 6.28, 1.83, 1.58, 11.90, repro,
2008-11-19,-0.14, -1.86, 0.82, 1.83, 1.55, 11.74, repro,
2008-11-20,-0.67, -3.34, 0.55, 1.90, 1.66, 12.30, repro,
2008-11-21,-1.35, -0.93, -2.28, 1.87, 1.59, 11.95, repro,
2008-11-22,-0.63, -1.79, 22.23, 1.87, 1.59, 12.00, repro,
2008-11-23,0.07, 0.72, 9.14, 1.91, 1.62, 12.25, repro,
2008-11-24,-0.52, -0.83, 6.68, 1.95, 1.67, 12.67, repro,
2008-11-25,-0.60, -1.54, 3.05, 1.95, 1.70, 12.44, repro,
2008-11-26,-2.11, 0.10, 7.66, 2.79, 2.48, 19.47, repro,
2008-11-27,-2.95, -0.22, 4.81, 1.84, 1.58, 11.93, repro,
2008-11-28,-4.48, 0.79, 11.28, 1.84, 1.58, 11.88, repro,
2008-11-29,-3.00, 0.52, 2.03, 1.88, 1.65, 12.09, repro,
2008-11-30,-2.51, -1.73, 4.85, 1.85, 1.58, 11.90, repro,
2008-12-01,-1.11, -1.15, 1.01, 1.86, 1.58, 11.95, repro,
2008-12-02,1.15, -1.77, 9.45, 1.92, 1.63, 12.41, repro,
2008-12-03,1.88, -0.50, 1.68, 1.89, 1.62, 12.38, repro,
2008-12-04,0.60, -1.62, 8.02, 1.88, 1.65, 12.09, repro,
2008-12-05,0.01, -2.04, 14.18, 1.88, 1.61, 12.17, repro,
2008-12-06,-0.70, -2.17, 10.72, 1.92, 1.61, 12.11, repro,
2008-12-07,-1.71, -2.04, 8.93, 1.92, 1.65, 12.36, repro,
2008-12-08,-1.31, -2.40, -1.58, 1.85, 1.60, 11.94, repro,
2008-12-09,-1.10, -3.18, 11.51, 1.89, 1.64, 12.19, repro,
2008-12-10,0.80, -4.16, 17.23, 1.86, 1.57, 11.98, repro,
2008-12-11,-0.24, -2.11, 9.87, 1.89, 1.61, 12.19, repro,
2008-12-12,-1.19, 0.67, 0.07, 1.90, 1.64, 12.21, repro,
2008-12-13,-0.58, -1.29, -2.07, 1.86, 1.59, 11.91, repro,
2008-12-14,-1.71, -1.85, 4.20, 1.81, 1.57, 11.72, repro,
2008-12-15,1.21, -2.21, 15.20, 1.87, 1.64, 12.16, repro,
2008-12-16,0.72, -0.61, 9.14, 1.82, 1.52, 11.60, repro,
2008-12-17,-1.01, 0.12, 7.02, 1.88, 1.56, 11.90, repro,
2008-12-18,0.29, -0.26, 0.22, 1.86, 1.56, 11.82, repro,
2008-12-19,-1.51, 0.49, 8.65, 1.86, 1.57, 11.92, repro,
2008-12-20,1.12, -0.64, 9.98, 1.81, 1.57, 11.64, repro,
2008-12-21,1.74, 0.22, 4.36, 1.83, 1.55, 11.73, repro,
2008-12-22,1.57, 1.33, 0.99, 1.83, 1.56, 11.70, repro,
2008-12-23,-1.58, 0.36, -2.11, 1.86, 1.54, 11.81, repro,
2008-12-24,2.22, -1.70, 16.62, 1.82, 1.53, 11.65, repro,
2008-12-25,2.54, -0.27, 5.76, 1.80, 1.54, 11.61, repro,
2008-12-26,1.29, 0.10, 0.44, 1.81, 1.54, 11.61, repro,
2008-12-27,1.86, -0.33, 7.87, 1.80, 1.53, 11.53, repro,
2008-12-28,2.22, 0.13, 5.44, 1.82, 1.54, 11.68, repro,
2008-12-29,-0.14, 1.55, -1.66, 1.81, 1.52, 11.56, repro,
2008-12-30,-1.19, 1.04, -4.81, 1.80, 1.54, 11.58, repro,
2008-12-31,-0.56, 1.27, -6.20, 1.81, 1.54, 11.69, repro,
2009-01-01,0.19, -0.85, -3.97, 1.83, 1.55, 11.79, repro,
2009-01-02,-1.57, 0.50, -7.84, 1.82, 1.55, 11.74, repro,
2009-01-03,-2.73, 1.48, 6.06, 1.84, 1.55, 11.77, repro,
2009-01-04,-2.65, 2.17, 6.36, 1.86, 1.60, 11.99, repro,
2009-01-05,1.60, 4.10, 3.64, 1.87, 1.61, 11.94, repro,
2009-01-06,2.12, 0.02, 8.93, 1.86, 1.59, 12.04, repro,
2009-01-07,2.07, 0.24, 5.42, 1.84, 1.57, 11.87, repro,
2009-01-08,1.14, 0.69, 11.52, 1.85, 1.55, 11.91, repro,
2009-01-09,1.21, 0.11, 10.42, 1.89, 1.58, 12.05, repro,
2009-01-10,1.35, 0.69, 7.47, 1.82, 1.55, 11.67, repro,
2009-01-11,1.90, 0.54, 5.04, 1.87, 1.59, 12.04, repro,
2009-01-12,2.99, -1.72, 17.97, 2.55, 2.19, 16.77, repro,
2009-01-13,0.95, 0.48, 3.32, 1.94, 1.67, 12.64, repro,
2009-01-14,2.37, 0.87, 1.67, 1.92, 1.65, 12.29, repro,
2009-01-15,0.87, 2.78, 2.09, 1.88, 1.57, 12.02, repro,
2009-01-16,1.73, 2.83, 12.68, 3.01, 2.35, 18.56, repro,
2009-01-17,1.39, 0.48, 9.47, 1.89, 1.63, 12.10, repro,
2009-01-18,2.76, -0.17, 12.45, 1.91, 1.61, 12.25, repro,
2009-01-19,2.65, 0.02, 1.39, 1.92, 1.65, 12.33, repro,
2009-01-20,4.16, 0.74, 3.55, 1.88, 1.61, 12.10, repro,
2009-01-21,5.35, -0.74, 5.04, 1.88, 1.60, 12.16, repro,
2009-01-22,4.28, -1.43, 3.21, 1.92, 1.64, 12.33, repro,
2009-01-23,1.88, 0.35, 2.06, 1.84, 1.57, 11.83, repro,
2009-01-24,2.26, -1.60, 3.16, 1.90, 1.63, 12.15, repro,
2009-01-25,1.16, -0.96, 8.60, 1.91, 1.64, 12.26, repro,
2009-01-26,2.77, 0.19, 10.79, 1.90, 1.58, 11.97, repro,
2009-01-27,4.37, 0.67, 20.12, 1.86, 1.56, 11.88, repro,
2009-01-28,1.92, 0.13, 12.88, 1.86, 1.58, 11.90, repro,
2009-01-29,4.24, 0.27, 13.41, 1.83, 1.54, 11.73, repro,
2009-01-30,3.37, -1.48, 8.67, 1.84, 1.61, 11.71, repro,
2009-01-31,5.15, -2.36, 11.19, 1.85, 1.55, 11.83, repro,
2009-02-01,4.21, -0.58, 0.64, 1.83, 1.53, 11.71, repro,
2009-02-02,3.53, -1.76, 2.71, 1.82, 1.54, 11.64, repro,
2009-02-03,2.86, -2.70, 1.17, 1.83, 1.57, 11.84, repro,
2009-02-04,3.81, -0.38, 3.33, 1.86, 1.58, 11.70, repro,
2009-02-05,1.33, -0.16, 10.34, 1.82, 1.55, 11.62, repro,
2009-02-06,-0.48, 1.65, 18.13, 1.88, 1.55, 12.03, repro,
2009-02-07,1.70, 0.70, 13.80, 1.84, 1.55, 11.73, repro,
2009-02-08,0.70, -0.59, 14.86, 1.83, 1.54, 11.75, repro,
2009-02-09,1.72, 0.17, 3.80, 1.81, 1.54, 11.58, repro,
2009-02-10,-0.29, 0.47, 0.81, 1.82, 1.52, 11.55, repro,
2009-02-11,-0.74, -0.33, 4.29, 1.86, 1.55, 11.92, repro,
2009-02-12,-1.05, 1.22, 2.95, 1.87, 1.53, 11.89, repro,
2009-02-13,2.59, 1.11, 4.30, 1.85, 1.55, 11.83, repro,
2009-02-14,1.67, 1.56, -0.55, 1.81, 1.54, 11.57, repro,
2009-02-15,3.24, 0.80, 8.88, 1.82, 1.55, 11.65, repro,
2009-02-16,0.92, 0.69, 10.68, 1.84, 1.54, 11.90, repro,
2009-02-17,1.58, -1.18, 7.53, 1.86, 1.59, 11.89, repro,
2009-02-18,0.71, 0.20, 4.55, 1.83, 1.55, 11.67, repro,
2009-02-19,-0.66, 1.58, 3.20, 1.81, 1.55, 11.64, repro,
2009-02-20,0.50, 0.41, 6.51, 1.83, 1.57, 11.85, repro,
2009-02-21,-0.56, 0.00, 3.30, 1.83, 1.54, 11.78, repro,
2009-02-22,0.71, -1.46, 0.47, 1.83, 1.56, 11.80, repro,
2009-02-23,1.84, 0.21, 3.17, 1.89, 1.57, 11.97, repro,
2009-02-24,1.73, -0.85, -4.39, 2.34, 2.10, 12.30, repro,
2009-02-25,5.12, 2.53, -9.47, 423.45, 252.14, 860.98, repro,
2009-02-26,2.34, -0.93, 18.70, 2.77, 2.25, 18.69, repro,
2009-02-27,0.61, 0.00, 10.57, 1.87, 1.55, 11.86, repro,
2009-02-28,0.67, -0.40, 2.77, 1.82, 1.52, 11.58, repro,
2009-03-01,0.04, -0.06, -2.25, 1.85, 1.58, 11.86, repro,
2009-03-02,0.77, -1.56, -5.75, 1.86, 1.57, 11.92, repro,
2009-03-03,2.89, -0.72, 3.89, 1.88, 1.57, 12.05, repro,
2009-03-04,0.41, -0.77, -0.68, 1.86, 1.56, 11.82, repro,
2009-03-05,0.11, 0.32, 3.44, 1.83, 1.53, 11.62, repro,
2009-03-06,2.69, -1.75, 6.41, 1.88, 1.58, 11.96, repro,
2009-03-07,0.79, -2.51, 0.44, 1.83, 1.56, 11.94, repro,
2009-03-08,2.70, -0.44, -3.06, 1.87, 1.59, 12.08, repro,
2009-03-09,1.05, -1.75, -0.51, 1.84, 1.56, 11.80, repro,
2009-03-10,-0.62, -1.23, -0.54, 1.86, 1.56, 11.96, repro,
2009-03-11,1.66, -0.82, -9.30, 1.87, 1.55, 11.89, repro,
2009-03-12,0.44, -0.47, -0.07, 1.85, 1.57, 11.80, repro,
2009-03-13,-1.33, 0.64, -15.53, 2.77, 2.19, 17.89, repro,
2009-03-14,0.01, -0.96, -0.04, 1.83, 1.56, 11.92, repro,
2009-03-15,-0.33, -1.78, -1.18, 1.81, 1.55, 11.69, repro,
2009-03-16,-0.57, -2.26, 0.62, 1.82, 1.56, 11.84, repro,
2009-03-17,0.53, -0.52, -11.37, 1.79, 1.52, 11.51, repro,
2009-03-18,-0.29, -0.39, -9.93, 1.81, 1.55, 11.74, repro,
2009-03-19,0.32, -0.84, -8.33, 1.82, 1.55, 11.85, repro,
2009-03-20,0.68, 0.19, -6.81, 1.80, 1.56, 11.78, repro,
2009-03-21,0.54, -1.22, -4.24, 1.85, 1.60, 11.98, repro,
2009-03-22,0.64, -0.56, -11.19, 1.81, 1.53, 11.66, repro,
2009-03-23,-2.44, -0.31, -9.32, 1.85, 1.53, 11.95, repro,
2009-03-24,-1.17, -1.66, -3.13, 1.81, 1.53, 11.64, repro,
2009-03-25,-2.57, 0.47, -7.31, 1.80, 1.55, 11.74, repro,
2009-03-26,-3.10, 1.19, -1.44, 1.79, 1.55, 11.64, repro,
2009-03-27,-1.15, 1.00, -1.52, 1.85, 1.58, 12.14, repro,
2009-03-28,-0.67, 0.34, -9.34, 1.86, 1.62, 12.20, repro,
2009-03-29,0.88, 2.19, -8.36, 1.86, 1.59, 11.97, repro,
2009-03-30,-1.80, 2.14, -6.28, 1.82, 1.57, 11.72, repro,
2009-03-31,-2.24, 1.44, -5.68, 1.82, 1.58, 11.77, repro,
2009-04-01,-0.67, 1.06, -18.99, 1.84, 1.57, 11.82, repro,
2009-04-02,-3.05, -0.40, -13.75, 1.85, 1.62, 11.97, repro,
2009-04-03,-1.13, -0.67, -21.14, 1.86, 1.62, 11.87, repro,
2009-04-04,-2.80, -0.20, -11.32, 1.83, 1.59, 11.82, repro,
2009-04-05,-1.54, -0.23, -10.38, 1.81, 1.58, 11.61, repro,
2009-04-06,-1.19, -0.16, -5.58, 1.84, 1.59, 11.77, repro,
2009-04-07,0.11, -0.22, -10.94, 1.84, 1.62, 12.05, repro,
2009-04-08,-1.36, 1.31, -7.18, 1.80, 1.59, 11.65, repro,
2009-04-09,-1.75, 2.15, -4.34, 1.86, 1.62, 12.07, repro,
2009-04-10,-1.72, 1.83, -6.69, 2.50, 2.15, 16.07, repro,
2009-04-11,-0.94, 1.63, -1.25, 1.81, 1.59, 11.68, repro,
2009-04-12,-0.52, 0.59, -8.89, 1.83, 1.58, 11.83, repro,
2009-04-13,-0.89, 0.11, -11.23, 1.83, 1.59, 11.78, repro,
2009-04-14,0.05, -0.25, -13.91, 1.88, 1.59, 12.05, repro,
2009-04-15,-0.72, 1.33, -13.45, 1.83, 1.58, 11.75, repro,
2009-04-16,-3.00, -1.33, -9.19, 1.82, 1.59, 11.71, repro,
2009-04-17,-0.98, -1.81, -10.67, 1.87, 1.60, 11.97, repro,
2009-04-18,-1.33, -1.23, -5.97, 1.84, 1.59, 11.86, repro,
2009-04-19,-2.02, 0.61, -7.84, 1.83, 1.59, 11.85, repro,
2009-04-20,-2.82, -0.41, -8.53, 1.85, 1.60, 11.98, repro,
2009-04-21,-2.26, -1.17, -6.58, 1.82, 1.58, 11.74, repro,
2009-04-22,-3.58, -0.21, -13.06, 2.78, 2.35, 19.00, repro,
2009-04-23,-2.32, 0.74, -6.41, 1.83, 1.59, 11.87, repro,
2009-04-24,-1.89, 1.26, -3.56, 1.83, 1.60, 11.82, repro,
2009-04-25,-0.73, 0.32, -0.37, 1.84, 1.59, 11.77, repro,
2009-04-26,-1.47, -0.61, -2.59, 1.82, 1.58, 11.64, repro,
2009-04-27,-2.57, 1.19, -3.76, 2.44, 2.16, 16.02, repro,
2009-04-28,-1.42, 0.64, 3.10, 1.82, 1.58, 11.62, repro,
2009-04-29,-0.59, -0.67, -1.06, 2.35, 1.94, 15.41, repro,
2009-04-30,-1.59, 1.55, -6.88, 1.89, 1.61, 12.03, repro,
2009-05-01,-2.21, 0.24, -6.21, 1.87, 1.62, 12.11, repro,
2009-05-02,-2.83, 0.22, 1.40, 1.81, 1.58, 11.68, repro,
2009-05-03,-0.82, 0.53, -3.49, 1.81, 1.56, 11.59, repro,
2009-05-04,-0.02, -0.07, 1.15, 1.82, 1.58, 11.73, repro,
2009-05-05,-1.28, -1.09, 4.79, 1.82, 1.60, 11.76, repro,
2009-05-06,-0.78, -0.31, 2.37, 1.82, 1.59, 11.77, repro,
2009-05-07,-1.66, 0.66, -2.36, 1.83, 1.61, 11.84, repro,
2009-05-08,-1.17, 1.38, -5.49, 1.81, 1.59, 11.61, repro,
2009-05-09,0.02, 0.67, 0.25, 1.82, 1.59, 11.73, repro,
2009-05-10,-0.45, 2.25, -4.50, 1.83, 1.59, 11.66, repro,
2009-05-11,-0.53, 2.52, -2.67, 1.79, 1.59, 11.60, repro,
2009-05-12,0.40, 0.91, -6.61, 1.89, 1.62, 12.12, repro,
2009-05-13,0.01, 1.00, -1.50, 1.83, 1.59, 11.80, repro,
2009-05-14,-1.07, 0.24, 2.23, 1.81, 1.58, 11.62, repro,
2009-05-15,-0.04, 0.75, -1.07, 1.84, 1.63, 11.71, repro,
2009-05-16,-2.02, 1.18, 0.18, 1.81, 1.60, 11.74, repro,
2009-05-17,-0.28, 2.99, -6.05, 1.85, 1.62, 11.94, repro,
2009-05-18,-0.51, 1.87, -2.15, 1.82, 1.58, 11.65, repro,
2009-05-19,-1.49, 0.37, 1.41, 1.86, 1.61, 11.86, repro,
2009-05-20,-0.25, 0.44, 4.85, 1.81, 1.58, 11.55, repro,
2009-05-21,-0.89, 2.34, -2.94, 1.81, 1.58, 11.63, repro,
2009-05-22,-0.19, 2.29, 4.13, 1.81, 1.59, 11.61, repro,
2009-05-23,0.01, 1.46, -5.69, 1.85, 1.59, 11.88, repro,
2009-05-24,-1.68, -0.08, 3.66, 2.53, 2.25, 16.10, repro,
2009-05-25,-1.72, 1.65, 0.19, 1.80, 1.58, 11.57, repro,
2009-05-26,-1.36, 1.28, 3.70, 1.81, 1.58, 11.54, repro,
2009-05-27,-2.58, 0.79, 4.43, 1.77, 1.56, 11.34, repro,
2009-05-28,0.40, 0.96, 7.42, 1.83, 1.60, 11.77, repro,
2009-05-29,-0.14, 2.56, 5.06, 1.84, 1.59, 11.93, repro,
2009-05-30,-1.46, 3.67, 3.27, 1.82, 1.58, 11.72, repro,
2009-05-31,-0.37, 0.99, -1.27, 1.82, 1.58, 11.55, repro,
2009-06-01,-1.82, 3.38, -2.79, 1.83, 1.57, 11.49, repro,
2009-06-02,-1.05, 3.00, -11.03, 1.82, 1.63, 11.68, repro,
2009-06-03,-0.75, 2.11, -9.25, 1.83, 1.59, 11.72, repro,
2009-06-04,-0.22, 1.91, -7.87, 1.85, 1.59, 11.88, repro,
2009-06-05,0.50, -0.47, -4.22, 1.83, 1.59, 11.68, repro,
2009-06-06,-2.08, 1.09, -6.28, 1.85, 1.60, 11.86, repro,
2009-06-07,-1.03, 1.80, -4.92, 1.81, 1.57, 11.52, repro,
2009-06-08,0.43, 0.67, -0.70, 1.82, 1.61, 11.72, repro,
