PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNPM
Station name,Puerto_Morelos
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8685025596 North Latitude, -86.8681744001 East Longitude, -0.46717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-09,0.88, -1.33, 11.03, 2.12, 2.32, 10.33, repro,
2007-09-10,-1.96, 0.40, 1.66, 1.94, 2.05, 9.21, repro,
2007-09-11,2.58, 2.87, 17.17, 1.85, 1.98, 8.90, repro,
2007-09-12,0.29, -3.50, 5.24, 1.75, 1.82, 8.41, repro,
2007-09-13,-0.09, -1.56, 3.96, 1.87, 1.94, 9.05, repro,
2007-09-14,0.14, -5.39, 0.16, 1.86, 2.01, 9.01, repro,
2007-09-15,1.31, -1.70, 4.29, 1.85, 1.90, 8.54, repro,
2007-09-16,-1.69, -0.14, 17.16, 1.91, 2.04, 9.12, repro,
2007-09-17,3.18, -2.59, -0.70, 1.82, 1.88, 8.67, repro,
2007-09-18,0.49, 1.63, 8.98, 1.88, 2.01, 9.12, repro,
2007-09-19,1.38, -0.38, 1.53, 1.72, 1.88, 8.25, repro,
2007-09-20,0.57, -1.40, 2.85, 1.83, 1.93, 8.80, repro,
2007-09-21,-1.91, 1.46, -8.39, 1.74, 1.87, 8.21, repro,
2007-09-22,-1.65, -2.84, -0.88, 2.35, 2.31, 11.01, repro,
2007-09-23,-3.53, 1.02, 15.16, 3.19, 4.29, 16.28, repro,
2007-09-24,-1.81, 0.06, -4.58, 2.22, 2.63, 11.17, repro,
2007-09-25,1.65, -1.43, -5.87, 2.13, 2.31, 10.42, repro,
2007-09-26,1.31, -0.87, 3.09, 1.75, 1.90, 8.15, repro,
2007-09-27,0.52, -2.47, -12.56, 1.74, 1.90, 8.25, repro,
2007-09-28,-0.58, -1.40, 8.75, 1.78, 1.87, 8.53, repro,
2007-09-29,1.60, -2.89, 8.24, 1.85, 2.02, 9.04, repro,
2007-09-30,-0.47, 0.88, 4.72, 1.73, 1.87, 8.23, repro,
2007-10-01,0.10, -0.49, 3.33, 1.76, 1.95, 8.43, repro,
2007-10-02,-1.80, -0.16, -4.79, 1.83, 1.97, 8.53, repro,
2007-10-03,0.77, -0.57, -2.35, 1.77, 1.89, 8.24, repro,
2007-10-04,1.98, -1.72, 2.87, 1.74, 1.91, 8.27, repro,
2007-10-05,2.54, -2.04, -2.29, 1.71, 1.86, 8.10, repro,
2007-10-06,0.91, -0.45, 4.54, 1.98, 2.17, 9.24, repro,
2007-10-07,-1.10, -0.67, -8.20, 1.76, 1.90, 8.23, repro,
2007-10-08,2.65, -4.29, -1.00, 1.94, 2.19, 9.07, repro,
2007-10-09,-0.21, -1.88, -8.96, 1.90, 1.96, 8.83, repro,
2007-10-10,2.64, -2.37, -9.03, 1.87, 2.09, 8.96, repro,
2007-10-11,2.73, -1.76, 0.56, 1.71, 1.85, 8.07, repro,
2007-10-12,1.17, -2.58, -1.54, 1.74, 1.94, 8.43, repro,
2007-10-13,4.17, -1.69, -9.07, 1.77, 1.89, 8.47, repro,
2007-10-14,1.73, 2.38, -4.10, 1.74, 1.85, 8.24, repro,
2007-10-15,1.56, -2.89, -4.22, 1.70, 1.81, 8.09, repro,
2007-10-16,2.73, -2.76, 2.91, 1.67, 1.78, 7.95, repro,
2007-10-17,0.07, -3.26, -13.14, 1.69, 1.83, 7.99, repro,
2007-10-18,4.39, -0.73, -5.22, 1.73, 1.91, 8.07, repro,
2007-10-19,2.25, -1.58, -0.11, 1.64, 1.81, 7.86, repro,
2007-10-20,1.05, -2.10, -6.76, 1.66, 1.86, 8.00, repro,
2007-10-21,0.84, -1.40, -0.80, 1.71, 1.83, 8.14, repro,
2007-10-22,0.58, -5.00, -11.15, 1.70, 1.83, 8.15, repro,
2007-10-23,0.86, -3.41, -14.25, 1.76, 1.98, 8.47, repro,
2007-10-24,1.38, -1.99, -12.11, 1.72, 1.90, 8.03, repro,
2007-10-25,-0.03, -3.10, -2.69, 1.67, 1.83, 7.85, repro,
2007-10-26,1.38, -2.92, 2.13, 1.70, 1.79, 8.16, repro,
2007-10-27,2.41, -3.33, -9.87, 1.85, 1.94, 8.79, repro,
2007-10-28,-0.08, -0.36, -7.27, 1.73, 1.91, 8.29, repro,
2007-10-29,1.82, -2.92, -17.84, 1.80, 2.05, 9.05, repro,
2007-10-30,2.76, -3.68, -2.25, 1.69, 1.89, 8.21, repro,
2007-10-31,0.19, -1.37, 0.82, 1.91, 2.00, 9.06, repro,
2007-11-01,1.46, -3.75, -12.53, 1.75, 1.87, 8.50, repro,
2007-11-02,0.03, -4.30, -10.66, 1.61, 1.76, 7.72, repro,
2007-11-03,0.65, -4.18, -9.37, 1.64, 1.85, 7.89, repro,
2007-11-04,0.50, -2.76, -8.29, 1.61, 1.78, 7.68, repro,
2007-11-05,1.65, -2.02, 7.88, 1.65, 1.80, 7.82, repro,
2007-11-06,1.33, -2.40, -0.04, 1.67, 1.80, 8.12, repro,
2007-11-07,2.52, -4.25, -9.91, 2.52, 2.53, 11.92, repro,
2007-11-08,-0.52, -1.52, -5.57, 1.63, 1.81, 7.86, repro,
2007-11-09,0.75, -2.84, -7.10, 1.63, 1.80, 7.77, repro,
2007-11-10,2.16, -1.86, 6.89, 1.64, 1.79, 7.73, repro,
2007-11-11,0.49, -1.99, -0.66, 1.73, 2.04, 8.60, repro,
2007-11-12,3.29, -2.09, 13.43, 1.67, 1.86, 8.05, repro,
2007-11-13,2.07, -2.37, 2.39, 1.65, 1.87, 7.89, repro,
2007-11-14,0.34, -1.63, -6.64, 1.65, 1.79, 7.84, repro,
2007-11-15,2.77, -3.93, -0.22, 1.71, 1.96, 8.20, repro,
2007-11-16,1.51, -3.17, 2.19, 1.63, 1.80, 7.83, repro,
2007-11-17,2.32, -2.52, -0.69, 1.65, 1.80, 7.82, repro,
2007-11-18,2.35, -2.07, -3.12, 1.62, 1.77, 7.72, repro,
2007-11-19,3.38, -3.66, 0.90, 1.64, 1.78, 7.83, repro,
2007-11-20,-0.54, 1.04, -2.01, 1.67, 1.89, 8.09, repro,
2007-11-21,0.31, -1.15, -5.40, 1.67, 1.87, 7.94, repro,
2007-11-22,0.58, -1.91, -10.20, 1.65, 1.82, 7.90, repro,
2007-11-23,1.37, -2.00, -5.16, 1.69, 1.84, 8.07, repro,
2007-11-24,-0.14, -3.11, -5.05, 1.67, 1.82, 7.98, repro,
2007-11-25,1.60, -0.63, 3.73, 1.68, 1.91, 8.08, repro,
2007-11-26,1.86, -4.00, -0.76, 1.69, 1.81, 8.19, repro,
2007-11-27,0.97, -3.54, -4.97, 1.66, 1.82, 7.94, repro,
2007-11-28,-0.40, -3.74, -6.57, 1.65, 1.82, 7.91, repro,
2007-11-29,0.72, -1.81, -2.15, 1.66, 1.86, 7.98, repro,
2007-11-30,1.41, -1.47, -1.25, 1.66, 1.84, 7.97, repro,
2007-12-01,2.49, -1.55, -1.71, 1.67, 1.82, 8.09, repro,
2007-12-02,-0.29, -1.83, -5.92, 1.63, 1.81, 7.85, repro,
2007-12-03,0.49, -1.91, -11.53, 1.63, 1.81, 7.86, repro,
2007-12-04,-0.25, -1.50, -2.46, 1.62, 1.81, 7.80, repro,
2007-12-05,2.01, -2.02, 13.76, 1.70, 1.83, 8.28, repro,
2007-12-06,1.64, 0.14, -4.75, 1.78, 2.06, 8.53, repro,
2007-12-07,0.23, -1.53, -2.40, 1.72, 1.97, 8.42, repro,
2007-12-08,1.77, -0.09, 0.33, 1.64, 1.80, 7.85, repro,
2007-12-09,0.97, -1.87, 20.42, 1.79, 1.92, 8.63, repro,
2007-12-10,0.27, -0.93, -6.69, 1.78, 2.05, 8.30, repro,
2007-12-11,1.21, -2.74, 5.77, 1.74, 1.95, 8.70, repro,
2007-12-12,2.25, 1.69, -3.89, 1.69, 1.90, 8.15, repro,
2007-12-13,2.06, -2.47, -5.58, 1.68, 1.86, 7.97, repro,
2007-12-14,3.01, -2.19, 1.42, 1.71, 1.93, 8.23, repro,
2007-12-15,0.54, 0.41, 6.28, 1.65, 1.82, 7.82, repro,
2007-12-16,1.00, -2.50, -1.28, 1.69, 1.86, 8.01, repro,
2007-12-17,0.98, -0.87, -5.08, 1.66, 1.86, 7.92, repro,
2007-12-18,1.18, -1.84, -0.90, 1.65, 1.81, 7.88, repro,
2007-12-19,1.13, -3.02, -2.97, 1.65, 1.80, 7.86, repro,
2007-12-20,1.13, -2.83, 0.63, 1.64, 1.80, 7.82, repro,
2007-12-21,0.74, -1.71, 0.25, 1.67, 1.83, 7.87, repro,
2007-12-22,2.47, -2.31, 4.20, 1.63, 1.79, 7.78, repro,
2007-12-23,0.74, -1.55, 0.89, 1.67, 1.86, 7.97, repro,
2007-12-24,1.13, 0.85, 4.96, 1.71, 1.87, 8.05, repro,
2007-12-25,-0.22, -1.51, 6.41, 1.66, 1.84, 7.84, repro,
2007-12-26,1.79, -2.15, 3.14, 1.64, 1.79, 7.78, repro,
2007-12-27,1.64, -2.07, 8.56, 1.71, 1.88, 8.05, repro,
2007-12-28,1.06, -1.43, 2.42, 1.67, 1.85, 7.84, repro,
2007-12-29,0.10, -0.89, 2.90, 1.77, 1.97, 8.52, repro,
2007-12-30,1.58, -0.35, -4.07, 1.68, 1.87, 7.97, repro,
2007-12-31,0.58, -1.48, 6.99, 1.66, 1.79, 7.86, repro,
2008-01-01,-0.31, -0.29, -4.45, 1.67, 1.82, 7.93, repro,
2008-01-02,-0.30, -3.72, -4.76, 1.71, 1.85, 8.00, repro,
2008-01-03,-0.65, -2.14, -17.90, 1.65, 1.81, 7.92, repro,
2008-01-04,0.79, -0.99, -7.71, 1.59, 1.79, 7.57, repro,
2008-01-05,1.32, -2.32, -3.82, 1.60, 1.79, 7.63, repro,
2008-01-06,0.33, -1.86, -2.28, 1.58, 1.77, 7.58, repro,
2008-01-07,1.50, -2.76, -3.26, 1.60, 1.77, 7.59, repro,
2008-01-08,2.24, -1.80, -3.01, 1.67, 1.90, 7.97, repro,
2008-01-09,1.65, -2.10, 4.05, 1.62, 1.83, 7.75, repro,
2008-01-10,1.06, -1.56, 7.45, 1.59, 1.78, 7.65, repro,
2008-01-11,0.93, -2.70, 3.67, 1.59, 1.78, 7.70, repro,
2008-01-12,0.35, -1.43, -1.92, 1.62, 1.87, 8.01, repro,
2008-01-13,-0.30, -2.35, -10.65, 1.62, 1.82, 7.76, repro,
2008-01-14,-0.83, -2.42, -16.20, 1.62, 1.84, 8.01, repro,
2008-01-15,1.49, -1.47, 6.41, 1.65, 1.87, 8.13, repro,
2008-01-16,-0.79, -3.37, -2.53, 1.73, 2.00, 8.29, repro,
2008-01-17,1.01, -3.35, -14.05, 1.69, 1.92, 8.27, repro,
2008-01-18,0.96, -2.05, 11.61, 1.79, 1.95, 8.80, repro,
2008-01-19,-1.35, -2.43, -6.89, 1.71, 1.87, 8.44, repro,
2008-01-20,0.74, -1.79, -17.22, 1.67, 1.96, 8.27, repro,
2008-01-21,0.87, -2.43, -2.85, 1.64, 1.85, 8.00, repro,
2008-01-22,0.66, -2.31, -10.50, 1.64, 1.87, 8.04, repro,
2008-01-23,1.00, -1.00, -12.45, 1.63, 1.80, 7.83, repro,
2008-01-24,0.07, -2.68, -14.35, 1.62, 1.79, 7.78, repro,
2008-01-25,-1.00, -1.78, -14.70, 1.64, 1.85, 7.99, repro,
2008-01-26,0.81, -2.63, -9.98, 1.63, 1.86, 7.99, repro,
2008-01-27,0.01, -4.22, -13.38, 1.64, 1.86, 8.03, repro,
2008-01-28,1.01, -3.51, -0.76, 1.63, 1.85, 7.98, repro,
2008-01-29,2.13, -1.78, -4.11, 1.73, 1.90, 8.55, repro,
2008-01-30,0.57, -1.78, -9.81, 1.73, 1.91, 8.47, repro,
2008-01-31,-0.06, -1.29, -12.60, 1.64, 1.86, 8.05, repro,
2008-02-01,-0.46, -2.02, -7.33, 1.63, 1.80, 7.85, repro,
2008-02-02,0.71, -2.91, -2.17, 1.63, 1.80, 7.84, repro,
2008-02-03,0.56, -3.01, -5.11, 1.62, 1.80, 7.82, repro,
2008-02-04,0.21, -0.79, -8.57, 1.67, 1.80, 7.95, repro,
2008-02-05,-0.10, -2.02, -0.36, 1.68, 1.83, 8.27, repro,
2008-02-06,0.19, -1.33, -15.37, 1.70, 1.89, 8.37, repro,
2008-02-07,0.25, -2.23, -1.33, 1.66, 1.78, 7.81, repro,
2008-02-08,-0.37, -1.00, 0.64, 1.63, 1.77, 7.77, repro,
2008-02-09,-0.95, -0.72, -14.93, 1.68, 1.86, 8.09, repro,
2008-02-10,-2.07, -0.38, -20.57, 1.63, 1.79, 7.77, repro,
2008-02-11,-1.25, -4.03, -5.35, 1.65, 1.82, 7.87, repro,
2008-02-12,-1.87, -0.47, -9.84, 1.63, 1.80, 7.78, repro,
2008-02-13,0.60, -2.53, -13.51, 1.68, 1.89, 7.94, repro,
2008-02-14,-1.21, -1.62, -1.78, 1.62, 1.77, 7.69, repro,
2008-02-15,-1.43, -2.79, 3.65, 1.68, 1.77, 7.86, repro,
2008-02-16,-0.89, -1.74, -6.03, 1.61, 1.75, 7.63, repro,
2008-02-17,-1.10, -2.27, -4.18, 1.63, 1.83, 7.73, repro,
2008-02-18,-0.91, -2.58, -7.97, 1.61, 1.73, 7.54, repro,
2008-02-19,-0.99, -1.36, -0.46, 1.65, 1.83, 7.72, repro,
2008-02-20,-2.02, -4.00, -10.96, 1.62, 1.75, 7.68, repro,
2008-02-21,-1.65, -2.80, -4.37, 1.62, 1.74, 7.64, repro,
2008-02-22,-1.48, -2.12, -10.70, 1.62, 1.73, 7.62, repro,
2008-02-23,-0.93, -2.48, -9.43, 1.62, 1.74, 7.66, repro,
2008-02-24,-1.39, -2.85, -3.16, 1.61, 1.74, 7.59, repro,
2008-02-25,-1.24, -2.04, -6.32, 1.62, 1.74, 7.61, repro,
2008-02-26,-1.52, -1.97, -1.30, 1.62, 1.77, 7.70, repro,
2008-02-27,-0.35, -2.89, -3.73, 1.71, 1.90, 8.00, repro,
2008-05-23,4.97, 1.93, 20.74, 3.39, 3.86, 16.85, repro,
2008-05-24,1.53, 0.43, 3.05, 1.65, 1.77, 7.78, repro,
2008-05-25,0.62, -0.42, 2.88, 1.69, 1.77, 7.91, repro,
2008-05-26,0.36, -1.55, 6.10, 1.78, 1.94, 8.34, repro,
2008-05-27,0.65, -1.94, -7.56, 1.78, 1.88, 8.48, repro,
2008-05-28,2.25, -2.84, 3.39, 1.82, 2.00, 8.53, repro,
2008-05-29,1.02, -2.23, 18.82, 1.85, 2.06, 8.63, repro,
2008-05-30,1.28, -1.00, 1.56, 1.80, 1.94, 8.46, repro,
2008-05-31,0.83, -1.10, -0.25, 1.77, 1.90, 8.20, repro,
2008-06-01,-1.92, -2.88, 6.12, 1.75, 1.90, 8.33, repro,
2008-06-02,-0.12, -1.67, 9.11, 1.69, 1.76, 7.87, repro,
2008-06-03,-0.09, -2.71, 0.22, 1.71, 1.80, 8.01, repro,
2008-06-04,-0.82, -2.66, 10.35, 1.68, 1.80, 7.93, repro,
2008-06-05,-0.32, -1.29, 7.07, 1.68, 1.76, 7.82, repro,
2008-06-06,-0.08, -1.69, 6.73, 1.72, 1.92, 8.16, repro,
2008-06-07,0.20, -0.83, 9.51, 1.79, 1.94, 8.30, repro,
2008-06-08,-1.26, -1.89, -6.47, 1.70, 1.89, 8.02, repro,
2008-06-09,-1.11, -1.94, -1.12, 1.69, 1.82, 7.83, repro,
2008-06-10,0.34, -1.76, 0.88, 1.73, 1.84, 8.07, repro,
2008-06-11,-0.04, -0.43, 6.18, 1.81, 1.80, 8.56, repro,
2008-06-12,-1.03, -1.07, -14.51, 1.71, 1.80, 7.95, repro,
2008-06-13,0.29, -3.01, -2.21, 1.69, 1.76, 7.84, repro,
2008-06-14,-1.34, -4.10, -2.51, 1.73, 1.79, 8.05, repro,
2008-06-15,0.09, -5.24, 0.93, 1.81, 2.00, 8.42, repro,
2008-06-16,-0.71, -3.62, -5.92, 1.70, 1.76, 7.89, repro,
2008-06-17,-0.08, -4.46, 5.26, 1.64, 1.73, 7.57, repro,
2008-06-18,-1.32, -2.81, -4.29, 1.70, 1.83, 7.88, repro,
2008-06-19,-2.59, -0.16, -5.58, 1.77, 1.86, 8.26, repro,
2008-06-20,0.68, -3.75, -0.53, 1.66, 1.75, 7.68, repro,
2008-06-21,-0.48, -1.56, -7.74, 1.69, 1.75, 7.88, repro,
2008-06-22,-1.26, -2.43, -3.05, 1.72, 1.78, 8.03, repro,
2008-06-23,-0.63, -4.16, -5.01, 1.78, 1.88, 8.21, repro,
2008-06-24,-0.02, -1.98, -7.61, 1.69, 1.75, 7.90, repro,
2008-06-25,-0.21, -4.12, -5.95, 1.69, 1.76, 7.95, repro,
2008-06-26,1.68, -0.07, -9.59, 1.79, 1.91, 8.43, repro,
2008-06-27,-0.28, -0.73, -3.33, 1.78, 1.85, 8.57, repro,
2008-06-28,-1.65, -1.21, -0.29, 1.75, 1.85, 8.42, repro,
2008-06-29,-1.16, -2.59, -6.25, 1.73, 1.80, 8.12, repro,
2008-06-30,-0.03, -2.19, 4.64, 1.68, 1.79, 7.77, repro,
2008-07-01,-2.74, -4.32, -0.75, 1.75, 1.78, 8.36, repro,
2008-07-02,-1.64, -4.90, 2.90, 1.87, 2.21, 8.77, repro,
2008-07-03,-0.84, -0.08, -0.45, 1.63, 1.74, 7.62, repro,
2008-07-04,-2.10, -2.92, -6.26, 1.71, 1.91, 7.94, repro,
2008-07-05,0.12, -0.62, -0.34, 1.65, 1.77, 7.71, repro,
2008-07-06,-0.56, -1.97, -3.28, 1.64, 1.76, 7.69, repro,
2008-07-07,-1.50, -4.53, 2.07, 1.70, 1.77, 8.01, repro,
2008-07-08,0.19, -1.78, 11.87, 2.10, 2.37, 10.45, repro,
2008-07-09,-2.49, -2.28, 0.75, 1.69, 1.86, 8.01, repro,
2008-07-10,0.22, -1.49, 2.54, 1.69, 1.84, 8.05, repro,
2008-07-11,0.95, -0.89, 6.41, 1.83, 1.95, 8.79, repro,
2008-07-12,-1.26, -2.41, -0.85, 1.64, 1.79, 7.72, repro,
2008-07-13,-0.94, -2.89, -7.63, 1.75, 1.78, 8.42, repro,
2008-07-14,2.07, -2.38, -3.62, 1.72, 1.80, 8.20, repro,
2008-07-15,-1.09, -0.61, -7.07, 1.64, 1.75, 7.67, repro,
2008-07-16,0.21, -4.16, -7.50, 1.73, 2.03, 8.42, repro,
2008-07-17,-0.34, -2.25, -3.02, 1.63, 1.75, 7.65, repro,
2008-07-18,-1.31, -0.92, -4.84, 1.72, 1.97, 8.18, repro,
2008-07-19,-0.89, -4.40, 0.84, 1.98, 2.24, 9.13, repro,
2008-07-20,-1.29, 1.41, 5.73, 1.69, 1.83, 7.99, repro,
2008-07-21,-0.59, -1.44, -8.81, 1.76, 1.90, 8.41, repro,
2008-07-22,0.15, -2.19, 1.11, 1.74, 1.90, 8.26, repro,
2008-07-23,-2.87, -4.18, -9.00, 1.92, 2.18, 9.18, repro,
2008-07-24,-0.70, -1.86, -3.82, 1.67, 1.76, 7.68, repro,
2008-07-25,-0.12, -0.47, 6.93, 1.73, 2.00, 8.17, repro,
2008-07-26,-0.36, -0.75, 4.97, 1.62, 1.74, 7.53, repro,
2008-07-27,2.36, -0.48, -3.12, 1.64, 1.76, 7.72, repro,
2008-07-28,0.31, -2.72, 1.28, 1.75, 1.93, 8.32, repro,
2008-07-29,-1.81, 0.23, 6.95, 1.70, 1.88, 7.94, repro,
2008-07-30,0.61, -2.20, -3.31, 1.67, 1.83, 7.79, repro,
2008-07-31,1.96, -1.15, 9.66, 1.63, 1.75, 7.61, repro,
2008-08-01,1.03, -0.80, -7.67, 1.63, 1.75, 7.63, repro,
2008-08-02,2.11, 0.24, 2.09, 1.63, 1.75, 7.66, repro,
2008-08-03,1.40, -1.60, -0.13, 1.67, 1.76, 7.83, repro,
2008-08-04,-1.53, -1.51, 6.72, 1.78, 2.05, 8.50, repro,
2008-08-05,-0.26, -0.94, -1.97, 1.70, 1.88, 7.94, repro,
2008-08-06,0.41, -2.43, 1.57, 1.79, 1.98, 8.18, repro,
2008-08-07,-0.78, -2.46, 8.42, 1.71, 1.88, 8.10, repro,
2008-08-08,0.28, -0.76, 8.52, 1.70, 1.89, 8.04, repro,
2008-08-09,-0.43, -1.39, 5.21, 1.63, 1.79, 7.71, repro,
2008-08-10,-0.11, -1.26, -0.80, 1.63, 1.79, 7.68, repro,
2008-08-11,0.09, -0.76, 0.59, 1.64, 1.80, 7.75, repro,
2008-08-12,-0.25, -1.36, 0.53, 1.65, 1.83, 7.90, repro,
2008-08-13,1.45, 0.44, 12.43, 1.64, 1.82, 7.93, repro,
2008-08-14,0.62, 0.57, -4.09, 1.64, 1.86, 7.96, repro,
2008-08-15,2.66, -0.78, 1.49, 1.71, 1.84, 8.13, repro,
2008-08-16,1.54, 0.27, -0.70, 1.64, 1.79, 7.75, repro,
2008-08-17,0.61, -2.95, 6.11, 1.73, 1.95, 8.16, repro,
2008-08-18,-0.59, -1.25, -5.60, 1.65, 1.83, 7.95, repro,
2008-08-19,0.66, -1.01, 8.79, 1.66, 1.86, 7.97, repro,
2008-08-20,1.90, -1.84, 4.46, 1.65, 1.87, 7.91, repro,
2008-08-21,-0.01, -3.13, 5.64, 1.63, 1.81, 7.76, repro,
2008-08-22,0.76, 0.30, 6.77, 1.70, 1.94, 8.28, repro,
2008-08-23,1.58, -1.42, 3.07, 1.68, 1.87, 8.03, repro,
2008-08-24,0.43, -0.81, 6.30, 1.87, 2.02, 9.18, repro,
2008-08-25,1.35, 1.11, 7.20, 1.70, 1.89, 7.99, repro,
2008-08-26,-0.24, -1.78, 3.77, 1.69, 1.88, 8.00, repro,
2008-08-27,2.11, 1.32, 9.27, 1.68, 1.85, 8.08, repro,
2008-08-28,-0.02, -0.70, 4.26, 1.73, 1.93, 8.37, repro,
2008-08-29,1.08, 1.50, -6.15, 1.79, 2.08, 8.79, repro,
2008-08-30,0.87, -1.91, 5.85, 1.71, 1.94, 8.50, repro,
2008-08-31,1.53, -1.23, -3.57, 2.16, 2.41, 10.38, repro,
2008-09-01,0.17, -1.87, 4.29, 1.71, 1.89, 8.21, repro,
2008-09-02,0.22, -2.39, -2.82, 1.73, 1.95, 8.24, repro,
2008-09-03,0.65, -2.95, 0.66, 1.96, 2.31, 9.56, repro,
2008-09-04,0.44, -0.38, 9.60, 1.96, 2.09, 9.58, repro,
2008-09-05,0.75, 0.25, 1.50, 1.70, 1.88, 8.19, repro,
2008-09-06,2.29, -0.24, 21.66, 1.77, 1.93, 8.57, repro,
2008-09-07,-1.77, -0.78, -4.37, 1.84, 2.03, 9.21, repro,
2008-09-08,-0.76, -1.15, -0.76, 1.86, 2.10, 8.99, repro,
2008-09-09,-0.79, -1.23, -7.10, 1.79, 2.02, 8.98, repro,
2008-09-10,-0.23, 0.52, 10.63, 1.76, 1.96, 8.52, repro,
2008-09-11,0.67, -0.79, 0.53, 1.82, 2.09, 8.69, repro,
2008-09-12,2.16, -1.06, -5.58, 1.94, 2.10, 9.06, repro,
2008-09-13,0.86, -0.68, -6.06, 1.75, 1.98, 8.44, repro,
2008-09-14,-0.01, -1.79, -7.92, 1.66, 1.86, 8.13, repro,
2008-09-15,0.67, 2.02, 2.46, 1.80, 1.96, 8.78, repro,
2008-09-16,1.39, -2.73, -3.81, 1.72, 1.94, 8.50, repro,
2008-09-17,2.27, -1.68, -9.70, 1.72, 1.89, 8.38, repro,
2008-09-18,1.70, -1.53, -6.96, 1.66, 1.90, 8.11, repro,
2008-09-19,4.62, -0.98, 1.70, 1.78, 2.06, 8.49, repro,
2008-09-20,0.51, 1.54, -11.62, 1.71, 2.02, 8.27, repro,
2008-09-21,1.58, -1.05, -5.52, 1.66, 1.90, 8.07, repro,
2008-09-22,0.73, 0.92, -8.17, 1.66, 1.84, 8.02, repro,
2008-09-23,-0.67, 0.16, -4.03, 1.78, 1.96, 8.73, repro,
2008-09-24,1.64, -1.86, -7.75, 1.73, 1.94, 8.25, repro,
2008-09-25,2.37, 0.29, 0.67, 1.74, 2.03, 8.56, repro,
2008-09-26,1.53, 1.62, -9.44, 1.66, 1.87, 8.11, repro,
2008-09-27,4.17, 0.61, -4.73, 1.67, 1.92, 8.13, repro,
2008-09-28,2.01, 0.56, 2.12, 1.63, 1.88, 8.02, repro,
2008-09-29,0.22, -1.32, -11.77, 1.65, 1.90, 8.04, repro,
2008-09-30,1.46, -1.64, -4.71, 1.65, 1.88, 8.07, repro,
2008-10-01,2.33, -0.67, 7.89, 1.72, 1.96, 8.40, repro,
