PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRG
Station name,New_Producti
Begin Date, 2009-11-17
End Date, 2017-01-01
Release Date, 2021-02-19
Reference position, 43.5971929025 North Latitude, -112.8279256758 East Longitude, 1500.80245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-28,2.81, -0.57, -9.59, 2.37, 1.76, 7.81, repro,
2009-12-29,1.98, -0.28, -11.05, 2.39, 1.77, 7.68, repro,
2009-12-30,1.01, -2.37, -2.44, 4.03, 2.88, 12.56, repro,
2009-12-31,1.91, 2.48, -6.07, 6.46, 4.97, 20.79, repro,
2010-01-04,3.61, 1.69, -20.29, 3.75, 2.85, 12.87, repro,
2010-01-05,3.29, -0.14, -30.73, 3.75, 2.79, 11.77, repro,
2010-01-06,1.12, 0.58, -26.33, 4.23, 3.09, 13.40, repro,
2010-01-07,1.88, 3.56, -24.49, 2.60, 1.90, 8.60, repro,
2010-01-08,0.45, 4.74, -20.70, 2.45, 1.82, 8.22, repro,
2010-01-09,0.21, 5.55, -18.89, 2.19, 1.62, 7.29, repro,
2010-01-10,3.75, 4.65, -13.49, 2.08, 1.56, 6.97, repro,
2010-01-11,5.12, 4.65, -24.00, 2.58, 1.95, 8.42, repro,
2010-01-12,-3.31, 1.35, -18.23, 2.12, 1.57, 7.02, repro,
2010-01-13,0.46, -1.20, -16.11, 3.67, 2.78, 12.25, repro,
2010-01-14,0.16, -3.39, -16.59, 3.91, 2.72, 12.51, repro,
2010-01-15,0.77, -3.53, -16.03, 3.66, 2.55, 11.70, repro,
2010-01-16,2.07, -1.45, -11.20, 3.09, 2.22, 10.18, repro,
2010-01-17,1.47, -0.94, -4.60, 2.62, 1.93, 8.64, repro,
2010-01-18,0.42, -2.37, 0.66, 3.42, 2.46, 10.96, repro,
2010-01-19,-2.33, -5.61, -22.81, 4.24, 3.23, 14.09, repro,
2010-01-20,1.81, -1.18, -7.94, 2.20, 1.66, 7.35, repro,
2010-01-22,2.49, -0.87, 11.26, 4.52, 3.28, 14.37, repro,
2010-01-23,2.46, -0.06, 1.82, 3.10, 2.25, 9.81, repro,
2010-01-24,0.49, -0.93, -3.06, 2.39, 1.76, 7.59, repro,
2010-01-25,1.51, -0.76, -6.04, 2.07, 1.55, 6.90, repro,
2010-01-26,4.37, 0.65, -14.24, 6.98, 4.84, 23.17, repro,
2010-01-27,-16.11, 15.25, -46.11, 8.35, 7.07, 23.83, repro,
2010-01-28,2.94, -0.87, -11.61, 3.20, 2.27, 9.84, repro,
2010-01-29,1.74, -0.79, -14.35, 2.09, 1.56, 6.95, repro,
2010-01-30,1.26, -0.23, -11.07, 2.08, 1.56, 6.92, repro,
2010-01-31,2.37, 0.20, -10.11, 2.21, 1.65, 7.19, repro,
2010-02-01,0.55, -0.60, -11.97, 3.10, 2.27, 10.15, repro,
2010-02-02,4.56, 1.23, -4.78, 3.59, 2.51, 11.12, repro,
2010-02-03,7.29, 3.07, -26.54, 6.38, 4.98, 20.35, repro,
2010-02-04,5.77, 10.72, 11.03, 117.46, 204.79, 304.34, repro,
2010-02-06,1.20, 5.50, -34.99, 4.46, 3.12, 13.22, repro,
2010-02-07,-1.26, 0.54, -5.68, 2.38, 1.76, 7.68, repro,
2010-02-08,-1.69, -0.35, -6.42, 2.15, 1.58, 7.13, repro,
2010-02-09,-2.14, -0.08, -2.89, 2.14, 1.57, 7.10, repro,
2010-02-10,-1.31, -0.40, -8.56, 2.24, 1.65, 7.37, repro,
2010-02-11,-1.90, -0.35, -6.01, 2.22, 1.71, 7.57, repro,
2010-02-12,0.05, -0.03, -5.01, 2.16, 1.68, 7.40, repro,
2010-02-13,0.15, -0.20, -4.39, 2.09, 1.57, 7.03, repro,
2010-02-14,0.16, -1.31, -9.43, 2.67, 2.02, 8.91, repro,
2010-02-15,-0.43, -1.13, -8.41, 3.09, 2.24, 9.82, repro,
2010-02-16,2.36, -1.69, -10.90, 3.24, 2.39, 10.74, repro,
2010-02-18,2.62, 1.68, 0.77, 3.81, 2.80, 12.30, repro,
2010-02-19,1.33, -0.71, -4.94, 2.17, 1.64, 7.26, repro,
2010-02-20,2.04, -0.38, -3.28, 2.10, 1.58, 7.09, repro,
2010-02-21,1.61, -0.24, -0.56, 2.07, 1.55, 6.96, repro,
2010-02-22,2.14, -0.62, -4.90, 2.18, 1.66, 7.33, repro,
2010-02-23,2.10, -0.76, -7.82, 2.14, 1.61, 7.15, repro,
2010-02-24,1.12, -0.48, -3.51, 2.12, 1.58, 7.04, repro,
2010-02-25,1.32, 0.08, -2.82, 2.09, 1.58, 7.03, repro,
2010-02-26,1.67, 0.02, -4.81, 2.16, 1.70, 7.46, repro,
2010-02-27,1.02, 0.65, 0.66, 2.12, 1.64, 7.26, repro,
2010-02-28,1.61, 0.03, 1.25, 2.55, 1.90, 8.16, repro,
2010-03-01,0.72, -0.69, -9.59, 2.14, 1.64, 7.31, repro,
2010-03-02,2.21, -0.44, -14.50, 3.07, 2.23, 9.89, repro,
2010-03-03,1.85, -0.25, -15.65, 3.25, 2.43, 10.58, repro,
2010-03-04,0.68, 0.30, -12.18, 2.95, 2.23, 9.51, repro,
2010-03-05,2.01, -0.50, -23.10, 2.66, 1.95, 8.49, repro,
2010-03-06,2.15, -0.24, -19.07, 2.06, 1.54, 6.87, repro,
2010-03-07,2.21, -1.22, -15.10, 2.07, 1.54, 6.88, repro,
2010-03-08,1.00, -2.28, -12.88, 2.07, 1.55, 6.92, repro,
2010-03-09,1.39, -2.27, -10.07, 2.06, 1.54, 6.88, repro,
2010-03-10,0.30, -4.21, -7.05, 3.13, 2.28, 10.06, repro,
2010-03-11,0.85, -2.80, -10.49, 2.34, 1.75, 7.67, repro,
2010-03-12,0.84, -2.10, -10.03, 2.06, 1.54, 6.86, repro,
2010-03-13,3.29, -2.00, -18.49, 2.12, 1.56, 7.04, repro,
2010-03-14,3.64, -3.51, -18.28, 2.89, 2.07, 9.21, repro,
2010-03-15,0.91, -2.06, -21.19, 2.06, 1.54, 6.91, repro,
2010-03-16,1.06, -2.01, -18.17, 2.11, 1.56, 7.04, repro,
2010-03-17,0.92, -2.71, -17.65, 2.11, 1.56, 7.01, repro,
2010-03-18,1.36, -2.07, -13.69, 2.07, 1.53, 6.86, repro,
2010-03-19,2.23, -1.66, -11.18, 2.06, 1.54, 6.88, repro,
2010-03-20,0.41, -1.22, -10.74, 2.05, 1.54, 6.89, repro,
2010-03-21,0.79, -1.39, -9.56, 2.05, 1.55, 6.92, repro,
2010-03-22,2.44, -1.94, -8.50, 2.07, 1.54, 6.91, repro,
2010-03-23,1.54, -1.14, -12.28, 2.08, 1.54, 6.92, repro,
2010-03-24,0.28, -1.05, -9.49, 2.10, 1.56, 6.99, repro,
2010-03-25,0.22, -0.91, -5.34, 2.08, 1.57, 6.96, repro,
2010-03-26,0.04, -1.23, -0.27, 2.08, 1.57, 6.98, repro,
2010-03-27,1.16, -1.25, -8.31, 2.08, 1.57, 7.00, repro,
2010-03-28,-0.36, -0.91, -6.57, 2.09, 1.56, 6.96, repro,
2010-03-29,-0.52, -1.02, 0.82, 2.14, 1.59, 7.12, repro,
2010-03-30,-0.10, -1.54, 0.35, 2.21, 1.60, 7.20, repro,
2010-03-31,-2.17, -2.24, -9.95, 3.33, 2.55, 11.28, repro,
2010-04-01,3.77, 0.28, -3.36, 4.66, 3.25, 14.51, repro,
2010-04-02,2.58, -1.44, 3.03, 4.00, 3.02, 13.82, repro,
2010-04-03,1.96, -2.46, -2.89, 3.19, 2.33, 10.43, repro,
2010-04-04,0.07, -1.28, -0.34, 2.09, 1.57, 6.97, repro,
2010-04-05,0.20, -1.46, -3.02, 2.78, 2.03, 8.96, repro,
2010-04-06,0.82, -2.77, -6.07, 3.16, 2.27, 10.09, repro,
2010-04-07,0.60, -1.84, -6.37, 2.96, 2.15, 9.34, repro,
2010-04-08,-0.42, -1.42, -4.15, 2.11, 1.57, 7.00, repro,
2010-04-09,0.50, -1.69, -5.04, 2.22, 1.62, 7.25, repro,
2010-04-10,0.73, -1.51, -5.53, 2.17, 1.59, 7.11, repro,
2010-04-11,0.92, -0.80, -7.06, 2.10, 1.58, 7.01, repro,
2010-04-12,0.59, -2.42, -7.10, 3.12, 2.23, 9.72, repro,
2010-04-13,-0.64, -2.71, -1.04, 3.01, 2.17, 9.69, repro,
2010-04-14,-0.94, -0.56, -4.90, 3.25, 2.40, 10.43, repro,
2010-04-15,-0.05, -1.57, -9.82, 2.16, 1.57, 7.14, repro,
2010-04-16,-0.01, -0.96, -11.91, 2.08, 1.54, 6.91, repro,
2010-04-17,-0.35, -1.51, -8.20, 2.14, 1.57, 7.11, repro,
2010-04-18,0.36, -1.04, -7.33, 2.15, 1.56, 7.10, repro,
2010-04-19,-1.30, -1.71, -7.30, 2.13, 1.58, 7.05, repro,
2010-04-20,0.51, -2.02, -5.48, 2.19, 1.59, 7.28, repro,
2010-04-21,-2.31, -1.27, -0.43, 2.13, 1.57, 7.10, repro,
2010-04-22,0.75, -1.09, -3.17, 2.13, 1.57, 7.14, repro,
2010-04-23,-2.51, -2.53, -10.57, 3.40, 2.45, 10.72, repro,
2010-04-24,-0.63, -2.23, -3.99, 2.12, 1.57, 7.03, repro,
2010-04-25,0.56, -1.94, -5.22, 2.09, 1.54, 6.96, repro,
2010-04-26,0.21, -1.69, -7.30, 2.07, 1.53, 6.89, repro,
2010-04-27,-1.45, -0.72, -0.15, 2.16, 1.58, 7.20, repro,
2010-04-28,-1.44, -3.83, -5.19, 2.79, 2.17, 9.92, repro,
2010-04-29,-6.66, -4.20, 2.25, 6.15, 4.17, 19.28, repro,
2010-04-30,2.11, -4.38, 0.30, 4.22, 3.07, 13.40, repro,
2010-05-01,-0.67, -3.59, 0.92, 2.81, 2.09, 9.35, repro,
2010-05-02,-0.47, -3.67, -2.17, 3.61, 2.71, 11.66, repro,
2010-05-03,2.80, -1.77, -5.31, 2.76, 2.12, 9.18, repro,
2010-05-04,-1.55, -1.40, -11.04, 3.28, 2.40, 10.55, repro,
2010-05-05,0.73, -1.38, -7.42, 2.08, 1.55, 6.97, repro,
2010-05-06,0.46, -2.29, -10.89, 2.07, 1.54, 6.92, repro,
2010-05-07,0.07, -1.83, -10.20, 2.50, 1.89, 8.48, repro,
2010-05-08,-0.31, -1.04, -11.89, 2.08, 1.54, 6.95, repro,
2010-05-09,-1.29, -1.69, -1.54, 2.25, 1.68, 7.58, repro,
2010-05-10,-1.18, -2.27, -5.48, 2.63, 1.97, 8.78, repro,
2010-05-11,-0.94, -1.57, -14.57, 3.02, 2.34, 10.78, repro,
2010-05-12,0.79, -3.20, -15.85, 4.62, 3.31, 15.39, repro,
2010-05-13,0.15, -2.06, -13.16, 2.54, 1.90, 8.68, repro,
2010-05-14,-2.08, -1.37, -13.41, 2.68, 2.03, 8.98, repro,
2010-05-15,-0.37, -1.36, -12.07, 2.26, 1.67, 7.49, repro,
2010-05-16,-0.32, -1.21, -12.90, 2.07, 1.52, 6.81, repro,
2010-05-17,-0.49, -1.70, -6.59, 2.07, 1.53, 6.85, repro,
2010-05-18,-0.45, -2.01, -7.37, 2.35, 1.75, 7.88, repro,
2010-05-19,-0.44, -3.00, -11.14, 4.27, 3.14, 13.65, repro,
2010-05-20,-1.83, -1.08, -10.58, 2.85, 2.14, 9.57, repro,
2010-05-21,-0.47, 0.01, -2.68, 2.14, 1.56, 7.04, repro,
2010-05-22,-0.33, -0.83, -5.49, 3.38, 2.44, 10.61, repro,
2010-05-23,-1.02, -1.04, -4.43, 2.57, 1.91, 8.75, repro,
2010-05-24,-2.54, -1.14, -10.10, 2.74, 2.08, 9.35, repro,
2010-05-25,-1.31, -0.74, -20.58, 3.94, 2.72, 12.33, repro,
2010-05-26,0.78, -1.49, -13.43, 3.34, 2.44, 10.34, repro,
2010-05-27,4.56, -1.43, -22.15, 6.08, 4.33, 19.28, repro,
2010-05-28,3.61, -5.20, -17.69, 4.40, 3.43, 14.58, repro,
2010-05-29,-2.14, -1.15, -5.82, 3.44, 2.66, 11.03, repro,
2010-05-30,-0.69, -1.96, -11.34, 3.11, 2.32, 9.96, repro,
2010-05-31,-0.69, -1.03, -4.63, 2.79, 2.17, 9.59, repro,
2010-06-13,0.90, -0.24, -4.95, 4.02, 2.98, 13.18, repro,
2010-06-14,-0.54, -1.95, -11.82, 2.51, 1.95, 8.72, repro,
2010-06-15,-0.37, -0.03, -6.04, 2.43, 1.83, 8.25, repro,
2010-06-16,0.61, 0.16, 2.47, 4.22, 3.36, 14.73, repro,
2010-06-17,-1.40, -1.97, -13.25, 4.29, 3.22, 14.12, repro,
2010-07-01,-1.43, -1.12, -5.00, 2.73, 2.06, 9.32, repro,
2010-07-02,-0.10, -0.69, 0.54, 2.48, 1.91, 8.69, repro,
2010-07-03,0.12, -0.17, 3.66, 2.37, 1.77, 7.97, repro,
2010-07-04,-0.99, -1.78, 0.28, 2.38, 1.78, 8.03, repro,
2010-07-05,-0.37, -1.98, -1.83, 2.35, 1.75, 7.91, repro,
2010-07-06,-0.56, -4.40, -0.87, 2.87, 2.11, 9.81, repro,
2010-09-22,-2.85, -5.10, -7.83, 4.81, 3.66, 16.76, repro,
2010-09-23,-2.44, -1.58, -7.15, 3.48, 2.61, 11.72, repro,
2010-09-24,-1.15, -3.83, -14.65, 3.16, 2.44, 11.25, repro,
2010-09-25,-1.91, -2.04, -9.60, 3.13, 2.39, 11.21, repro,
2010-09-26,-1.55, -2.49, -10.79, 3.08, 2.33, 10.87, repro,
2010-09-27,-2.94, -2.35, -9.10, 3.18, 2.42, 11.14, repro,
2010-09-28,-3.22, -2.29, -9.71, 3.20, 2.46, 11.25, repro,
2010-09-29,-1.07, -1.12, -11.36, 3.14, 2.40, 11.12, repro,
2010-09-30,-1.76, -1.52, -6.61, 3.15, 2.43, 11.05, repro,
2010-10-01,0.25, -0.52, -8.24, 3.19, 2.46, 11.25, repro,
2010-10-02,-0.83, -1.66, -12.35, 3.19, 2.40, 11.19, repro,
2010-10-03,-3.07, -2.69, -6.57, 3.24, 2.51, 11.44, repro,
2010-10-04,-2.73, -2.45, -13.24, 3.82, 2.93, 13.39, repro,
2010-10-05,-2.21, -2.84, -5.03, 4.16, 3.16, 15.46, repro,
2010-10-06,-2.18, -4.17, -5.44, 3.56, 2.72, 12.77, repro,
2010-10-07,0.30, -2.21, -12.99, 3.66, 2.69, 12.37, repro,
2010-10-08,-0.01, -5.19, -4.45, 4.72, 3.55, 17.88, repro,
2010-10-09,-1.29, -3.13, -5.79, 3.80, 2.97, 14.23, repro,
2010-10-10,-3.38, -3.27, -2.35, 3.44, 2.65, 12.28, repro,
2010-10-11,-2.42, -2.80, 13.83, 3.69, 2.91, 13.94, repro,
2010-10-12,-0.60, -2.09, -12.25, 3.39, 2.60, 12.08, repro,
2010-10-13,-1.48, -2.22, -9.52, 3.41, 2.59, 12.02, repro,
2010-10-14,-0.94, -2.68, 0.00, 3.42, 2.68, 12.31, repro,
2010-10-15,-1.54, -3.78, 3.56, 3.52, 2.72, 12.64, repro,
2010-10-16,0.57, 1.04, 0.57, 3.56, 2.72, 12.81, repro,
2010-10-17,-0.69, -3.04, 0.29, 3.46, 2.69, 12.85, repro,
2010-10-18,-0.77, -3.27, -3.43, 3.39, 2.67, 12.23, repro,
2010-10-19,-1.09, -3.37, -1.11, 3.26, 2.56, 11.85, repro,
2010-10-20,-2.58, -3.42, -2.79, 3.31, 2.60, 12.21, repro,
2010-10-21,-2.29, -3.50, -3.48, 3.28, 2.56, 11.91, repro,
2010-10-22,-1.83, -4.04, 9.41, 3.60, 2.82, 13.64, repro,
2010-10-25,-0.31, -5.60, 6.72, 3.38, 2.68, 12.60, repro,
2010-10-26,-0.25, -4.52, 13.81, 4.21, 3.34, 14.65, repro,
2010-10-27,-0.49, -3.35, -4.69, 3.32, 2.59, 12.18, repro,
2010-10-28,-0.61, -2.11, -11.26, 3.41, 2.68, 12.63, repro,
2010-10-29,-0.65, -1.59, -2.39, 2.03, 1.48, 6.65, repro,
2010-10-30,-0.31, -1.46, 0.31, 2.04, 1.48, 6.67, repro,
2010-10-31,-1.67, -2.55, -8.78, 2.12, 1.61, 7.07, repro,
2010-11-01,-1.18, -0.99, -5.02, 2.12, 1.58, 7.05, repro,
2010-11-02,-1.98, -1.66, -9.23, 2.05, 1.51, 6.73, repro,
2010-11-03,-0.99, -2.60, -11.00, 2.03, 1.49, 6.65, repro,
2010-11-04,-0.79, -1.03, -12.49, 2.04, 1.48, 6.66, repro,
2010-11-05,-1.41, -2.18, -4.90, 2.11, 1.53, 6.85, repro,
2010-11-06,-0.98, -1.88, -3.58, 2.05, 1.52, 6.74, repro,
2010-11-07,-0.80, -1.56, -1.05, 2.03, 1.51, 6.69, repro,
2010-11-08,-0.84, -1.35, -11.17, 2.04, 1.50, 6.68, repro,
2010-11-09,-0.15, -2.41, -4.50, 2.06, 1.52, 6.73, repro,
2010-11-10,-1.49, -1.48, -1.06, 2.07, 1.51, 6.72, repro,
2010-11-11,-1.18, -1.69, -4.78, 2.04, 1.48, 6.58, repro,
2010-11-12,-2.10, -2.26, -9.80, 2.02, 1.48, 6.56, repro,
2010-11-13,-1.90, -2.73, -6.00, 3.48, 2.64, 11.72, repro,
2010-11-14,-3.11, -3.44, -2.78, 5.28, 3.48, 14.72, repro,
2010-11-15,-2.26, 0.08, -1.40, 3.99, 3.19, 14.42, repro,
2010-11-16,-1.94, -2.85, -4.39, 2.53, 1.81, 8.11, repro,
2010-11-17,3.04, -3.46, -12.43, 3.89, 2.52, 11.48, repro,
2010-11-18,2.25, 1.10, -20.09, 5.16, 4.00, 18.79, repro,
2010-11-19,-6.59, -1.03, -6.43, 13.87, 9.66, 29.42, repro,
2010-11-22,-2.21, -3.22, -4.90, 3.95, 3.12, 14.49, repro,
2010-11-23,-1.14, -3.36, -7.97, 2.68, 1.83, 8.11, repro,
2010-11-24,-1.91, -1.90, -10.16, 3.94, 3.11, 13.98, repro,
2010-11-25,-1.26, -1.08, -2.30, 2.33, 1.62, 7.39, repro,
2010-11-26,-1.86, -1.93, -9.07, 2.71, 1.93, 8.92, repro,
2010-11-27,1.05, -2.72, -8.16, 4.18, 2.67, 12.04, repro,
2010-11-29,-1.06, -1.25, -10.56, 3.95, 3.05, 13.81, repro,
2010-11-30,0.59, -2.06, -11.84, 2.31, 1.62, 7.31, repro,
2010-12-01,4.05, -2.01, -13.69, 5.00, 3.21, 15.30, repro,
2010-12-03,-0.54, -0.76, -21.29, 4.02, 3.01, 13.71, repro,
2010-12-04,0.88, -1.04, -20.49, 2.33, 1.62, 7.42, repro,
2010-12-05,0.35, -2.89, -8.62, 3.84, 2.77, 12.03, repro,
2010-12-06,-0.56, -2.20, -21.67, 4.73, 3.10, 14.68, repro,
2010-12-10,-3.02, -7.10, -1.40, 3.87, 2.92, 12.93, repro,
2010-12-11,-0.35, -2.83, -18.09, 2.75, 1.95, 8.57, repro,
2010-12-13,0.72, 1.03, -42.31, 4.82, 3.32, 14.58, repro,
2010-12-14,0.27, -0.87, -20.80, 6.61, 4.60, 19.08, repro,
2010-12-15,1.92, -2.42, -11.66, 3.99, 2.94, 13.31, repro,
2010-12-16,-0.01, -1.81, -14.02, 2.28, 1.66, 7.40, repro,
2010-12-17,0.18, -1.73, -19.14, 2.35, 1.64, 7.26, repro,
2010-12-18,2.72, -3.78, -18.84, 3.69, 2.84, 12.58, repro,
2010-12-21,14.98, -2.37, -34.63, 4.06, 3.04, 13.62, repro,
2010-12-22,-2.54, -4.09, -8.37, 3.51, 2.40, 10.23, repro,
2010-12-23,-4.73, 5.12, -54.42, 4.11, 3.02, 13.36, repro,
2010-12-24,-10.03, 7.04, -66.36, 3.10, 2.16, 9.91, repro,
2010-12-25,-12.34, 2.54, -30.32, 2.75, 1.79, 8.21, repro,
2010-12-26,-10.03, -2.28, -17.27, 2.70, 1.90, 8.60, repro,
2010-12-27,-8.26, -7.18, -19.87, 4.11, 2.88, 12.47, repro,
2010-12-28,-10.54, -1.44, -19.81, 3.72, 2.60, 11.32, repro,
2010-12-29,-0.59, -1.58, 12.23, 4.37, 3.19, 13.82, repro,
2010-12-30,2.00, -3.07, -0.94, 3.06, 2.18, 9.71, repro,
2010-12-31,-1.13, -0.01, 2.15, 2.56, 1.80, 8.04, repro,
2011-01-01,-1.52, -0.09, -3.77, 2.39, 1.70, 7.52, repro,
2011-01-02,-0.39, -0.34, -7.08, 2.59, 1.87, 8.39, repro,
2011-01-03,-2.28, -0.20, -3.19, 4.09, 3.00, 13.14, repro,
2011-01-04,-0.66, -1.05, -8.78, 2.40, 1.71, 7.76, repro,
2011-01-05,-2.87, 0.63, -9.51, 5.90, 3.90, 17.65, repro,
2011-01-06,-1.15, -0.09, -12.36, 4.04, 2.91, 12.85, repro,
2011-01-07,-1.15, -1.10, -7.78, 2.34, 1.70, 7.46, repro,
2011-01-08,-1.11, -0.54, -4.35, 2.08, 1.52, 6.81, repro,
2011-01-09,-0.53, -1.00, -8.16, 2.65, 1.88, 8.32, repro,
2011-01-10,-1.39, -0.62, -11.07, 2.49, 1.77, 7.72, repro,
2011-01-11,-0.12, -0.83, -17.17, 2.81, 2.05, 9.00, repro,
2011-01-12,-1.66, -0.49, -19.93, 3.07, 2.17, 9.89, repro,
2011-01-17,-4.50, -0.58, 2.83, 4.31, 2.95, 12.54, repro,
2011-01-18,-1.24, -1.15, -3.63, 2.50, 1.78, 8.03, repro,
2011-01-19,-0.71, -0.34, -10.21, 3.50, 2.41, 10.73, repro,
2011-01-20,-1.40, -0.60, -13.91, 2.10, 1.54, 6.92, repro,
2011-01-21,-1.63, -1.15, -13.67, 4.55, 3.02, 13.04, repro,
2011-01-22,-2.29, 2.37, -5.28, 3.65, 2.46, 11.02, repro,
2011-01-23,-1.95, -0.74, -5.07, 2.50, 1.85, 8.24, repro,
2011-01-25,-0.90, 0.67, -6.68, 4.26, 2.80, 12.04, repro,
2011-01-26,-0.76, -0.95, -11.78, 3.11, 2.30, 10.02, repro,
2011-01-27,-0.63, -0.70, -6.23, 5.05, 3.38, 14.77, repro,
2011-01-28,-5.11, -1.13, -20.31, 6.10, 3.91, 18.00, repro,
2011-01-29,-2.22, 1.37, -15.45, 10.06, 6.50, 34.44, repro,
2011-01-30,0.54, -0.40, -6.37, 4.78, 3.18, 14.15, repro,
2011-01-31,0.47, -1.01, -16.25, 2.61, 1.84, 8.29, repro,
2011-02-01,0.07, -0.67, -10.85, 2.40, 1.71, 7.56, repro,
2011-02-02,-0.91, -0.47, -15.17, 2.05, 1.51, 6.80, repro,
2011-02-03,-0.66, -1.13, -19.12, 2.06, 1.51, 6.82, repro,
2011-02-04,-1.45, -1.41, -17.70, 2.14, 1.59, 7.16, repro,
2011-02-05,-0.12, -2.94, -14.86, 2.11, 1.55, 7.00, repro,
2011-02-06,-0.19, -1.09, -18.62, 2.28, 1.71, 7.71, repro,
2011-02-07,-0.26, -0.48, -14.01, 2.54, 1.85, 8.14, repro,
2011-02-08,-0.05, -1.50, -10.50, 3.15, 2.25, 10.22, repro,
2011-02-09,-0.26, -2.07, -15.85, 2.06, 1.51, 6.84, repro,
2011-02-10,-0.76, -1.56, -10.52, 2.15, 1.57, 7.03, repro,
2011-02-11,-0.03, -1.27, -14.33, 2.15, 1.59, 7.12, repro,
2011-02-12,-0.46, -1.44, -13.39, 2.17, 1.67, 7.31, repro,
2011-02-13,-1.03, -1.58, -5.21, 2.07, 1.52, 6.81, repro,
2011-02-14,-0.75, -1.50, -9.94, 2.06, 1.51, 6.81, repro,
2011-02-15,-1.70, -1.64, -10.97, 2.17, 1.65, 7.38, repro,
2011-02-16,-0.33, -0.74, -6.94, 2.22, 1.70, 7.54, repro,
2011-02-17,-0.05, -0.95, -3.92, 2.49, 1.79, 8.01, repro,
2011-02-18,-0.38, -1.61, -10.53, 2.10, 1.55, 6.93, repro,
2011-02-19,0.94, 0.29, -18.96, 3.27, 2.46, 10.52, repro,
2011-02-20,-3.00, -1.38, -3.55, 4.29, 2.80, 12.99, repro,
2011-02-21,-0.67, -1.68, -4.90, 2.04, 1.47, 6.65, repro,
2011-02-22,-0.48, -0.97, -9.04, 2.07, 1.51, 6.79, repro,
