PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMF
Station name,Bamfield,_Canada
Begin Date, 2002-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8353289332 North Latitude, -125.1351049502 East Longitude, 10.78931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-08,3.88, 1.92, -4.35, 2.69, 2.20, 10.30, repro,
2002-06-09,3.81, 2.77, -4.23, 2.72, 2.26, 10.44, repro,
2002-06-10,5.50, 4.64, -7.27, 2.72, 2.30, 10.62, repro,
2002-06-11,4.48, 1.18, 4.34, 2.69, 2.25, 10.30, repro,
2002-06-12,1.63, 1.23, 8.47, 2.73, 2.33, 10.67, repro,
2002-06-13,4.11, 3.07, -0.61, 2.76, 2.38, 10.93, repro,
2002-06-14,2.13, 2.79, 12.78, 2.82, 2.48, 11.33, repro,
2002-06-15,2.99, 3.08, 6.43, 2.72, 2.26, 10.57, repro,
2002-06-16,4.30, 2.89, -0.69, 2.71, 2.26, 10.42, repro,
2002-06-17,4.59, 1.01, 12.48, 2.72, 2.26, 10.53, repro,
2002-06-18,1.47, 3.26, 2.02, 2.71, 2.33, 10.72, repro,
2002-06-19,2.92, 2.04, 1.01, 2.68, 2.32, 10.59, repro,
2002-06-20,3.65, 1.31, 5.69, 2.72, 2.26, 10.36, repro,
2002-06-21,0.61, 3.34, 3.83, 2.77, 2.34, 10.59, repro,
2002-06-22,2.56, 2.55, 6.12, 2.76, 2.29, 10.46, repro,
2002-06-23,3.10, 2.68, 11.77, 2.75, 2.24, 10.42, repro,
2002-06-24,1.77, 2.18, 3.27, 2.73, 2.21, 10.49, repro,
2002-06-25,3.36, 0.66, 9.97, 2.70, 2.18, 10.29, repro,
2002-06-26,1.76, 4.30, 0.06, 2.82, 2.46, 11.11, repro,
2002-06-27,1.50, -0.47, 4.75, 2.77, 2.36, 10.88, repro,
2002-06-28,1.29, -0.12, 16.77, 2.80, 2.30, 10.81, repro,
2002-06-29,-0.74, -1.23, 21.40, 2.73, 2.30, 10.75, repro,
2002-06-30,2.76, 3.37, -2.20, 2.75, 2.39, 10.72, repro,
2002-07-01,2.00, 2.05, 4.12, 2.87, 2.39, 11.01, repro,
2002-07-02,2.96, 1.96, 1.15, 3.05, 2.59, 11.68, repro,
2002-07-03,1.82, 0.11, 12.67, 2.74, 2.30, 10.63, repro,
2002-07-04,1.29, 0.52, 10.87, 2.77, 2.32, 10.70, repro,
2002-07-05,1.78, 5.07, -5.58, 2.78, 2.34, 10.92, repro,
2002-07-06,1.27, 2.35, -4.46, 2.72, 2.18, 10.40, repro,
2002-07-07,3.14, 3.65, 0.50, 2.73, 2.22, 10.40, repro,
2002-07-08,4.90, 1.67, 9.85, 2.76, 2.26, 10.54, repro,
2002-07-09,3.89, 0.16, -2.99, 2.85, 2.43, 11.26, repro,
2002-07-10,0.88, 3.80, -5.74, 2.85, 2.33, 10.97, repro,
2002-07-11,1.70, 2.34, 1.40, 2.81, 2.24, 10.75, repro,
2002-07-12,1.80, 2.25, -2.29, 2.80, 2.28, 10.54, repro,
2002-07-13,5.03, 2.59, -6.02, 2.79, 2.28, 10.81, repro,
2002-07-14,5.06, 3.97, 8.96, 2.77, 2.28, 10.62, repro,
2002-07-15,1.31, 0.55, 4.49, 2.83, 2.36, 11.00, repro,
2002-07-16,4.15, 1.59, 6.50, 2.82, 2.36, 10.98, repro,
2002-07-17,1.61, 2.26, -2.43, 2.78, 2.28, 10.77, repro,
2002-07-18,1.86, 0.23, 7.98, 2.92, 2.37, 10.81, repro,
2002-07-19,2.09, 0.73, 15.43, 2.79, 2.33, 10.69, repro,
2002-07-20,2.05, 0.53, 2.55, 2.74, 2.30, 10.49, repro,
2002-07-21,2.37, 2.39, 7.18, 2.81, 2.34, 10.88, repro,
2002-07-22,5.69, 0.67, 3.68, 2.77, 2.26, 10.69, repro,
2002-07-23,1.79, 3.22, 0.98, 2.90, 2.31, 11.17, repro,
2002-07-24,3.00, 0.50, 12.62, 2.84, 2.36, 11.06, repro,
2002-07-25,3.16, 1.59, 8.66, 2.74, 2.25, 10.48, repro,
2002-07-26,2.46, -1.06, 17.50, 3.30, 2.70, 12.52, repro,
2002-07-27,4.86, 0.99, 8.65, 2.75, 2.22, 10.32, repro,
2002-07-28,2.56, 0.16, 12.48, 2.77, 2.31, 10.86, repro,
2002-07-29,3.49, -0.27, 10.26, 2.74, 2.26, 10.56, repro,
2002-07-30,5.17, -1.90, 15.99, 3.05, 2.63, 11.81, repro,
2002-07-31,0.81, 0.71, 1.47, 2.81, 2.31, 10.69, repro,
2002-08-01,3.04, 0.73, 5.07, 2.88, 2.33, 10.88, repro,
2002-08-02,2.74, 0.72, 12.44, 2.82, 2.36, 10.88, repro,
2002-08-03,4.21, 1.19, 6.95, 2.85, 2.32, 10.62, repro,
2002-08-04,2.79, 2.97, -5.59, 2.92, 2.40, 11.13, repro,
2002-08-05,3.19, 1.34, 3.70, 2.72, 2.27, 10.32, repro,
2002-08-06,3.10, 2.31, -7.25, 2.79, 2.25, 10.52, repro,
2002-08-07,3.79, 0.72, 9.38, 2.90, 2.39, 11.11, repro,
2002-08-08,4.04, 0.40, 10.71, 2.81, 2.31, 10.72, repro,
2002-08-09,4.83, 1.08, 11.81, 2.81, 2.35, 10.76, repro,
2002-08-10,5.24, 3.31, 6.61, 2.77, 2.31, 10.56, repro,
2002-08-11,4.69, 1.35, 8.13, 3.01, 2.43, 11.35, repro,
2002-08-12,5.31, 4.16, -4.25, 3.52, 3.05, 13.77, repro,
2002-08-13,5.06, 2.41, 5.68, 4.19, 3.84, 16.20, repro,
2002-08-14,4.23, -1.81, 5.85, 2.95, 2.50, 11.87, repro,
2002-08-15,5.93, 1.81, -4.18, 2.78, 2.36, 11.03, repro,
2002-08-16,5.09, 2.37, 5.26, 2.74, 2.25, 10.68, repro,
2002-08-17,2.96, 3.10, -2.56, 2.71, 2.28, 10.87, repro,
2002-08-18,4.23, 3.83, -3.10, 2.79, 2.29, 10.84, repro,
2002-08-19,0.75, 0.73, 6.75, 2.75, 2.24, 10.56, repro,
2002-08-20,1.75, 1.21, 6.96, 3.02, 2.73, 12.43, repro,
2002-08-21,2.97, 0.45, 6.42, 2.65, 2.15, 10.24, repro,
2002-08-22,4.65, 1.91, -1.13, 2.68, 2.19, 10.32, repro,
2002-08-23,1.46, 2.12, 2.93, 2.68, 2.20, 10.41, repro,
2002-08-24,3.96, 3.15, 4.53, 2.68, 2.22, 10.28, repro,
2002-08-25,1.71, 2.28, 9.70, 2.64, 2.22, 10.36, repro,
2002-08-26,2.71, 3.47, 7.88, 2.68, 2.23, 10.54, repro,
2002-08-27,3.05, 4.23, 2.50, 2.68, 2.25, 10.57, repro,
2002-08-28,4.17, 2.52, 12.34, 2.71, 2.24, 10.43, repro,
2002-08-29,5.87, 4.25, -6.89, 2.72, 2.20, 10.40, repro,
2002-08-30,4.73, 3.03, -2.39, 2.77, 2.21, 10.33, repro,
2002-08-31,4.71, 1.98, 1.23, 2.82, 2.30, 10.92, repro,
2002-09-01,3.85, 2.45, 5.80, 2.60, 2.16, 9.99, repro,
2002-09-02,2.34, 1.97, 14.39, 2.62, 2.17, 10.28, repro,
2002-09-03,5.79, 2.08, 2.42, 2.72, 2.17, 10.39, repro,
2002-09-04,6.19, 3.30, -6.06, 2.75, 2.29, 10.48, repro,
2002-09-05,2.46, 2.19, 2.03, 2.74, 2.21, 10.51, repro,
2002-09-06,2.00, 2.85, 0.05, 2.71, 2.25, 10.55, repro,
2002-09-07,3.87, 2.11, 9.19, 2.67, 2.18, 10.37, repro,
2002-09-08,6.44, 2.66, 1.11, 2.74, 2.24, 10.68, repro,
2002-09-09,1.19, 0.46, 8.46, 2.76, 2.32, 11.02, repro,
2002-09-10,4.84, 2.34, 1.41, 2.73, 2.21, 10.26, repro,
2003-01-01,3.58, 0.13, -8.43, 3.06, 2.52, 11.90, repro,
2003-01-02,1.32, 2.80, -5.51, 3.10, 2.59, 12.24, repro,
2003-01-03,4.18, 2.99, -19.50, 2.89, 2.41, 11.19, repro,
2003-01-04,3.39, 1.60, -5.60, 2.78, 2.39, 11.01, repro,
2003-01-05,1.91, 2.99, -11.55, 2.83, 2.41, 10.93, repro,
2003-01-06,0.63, 1.88, -6.52, 2.92, 2.44, 11.48, repro,
2003-01-07,2.55, 0.70, -13.47, 2.84, 2.42, 11.31, repro,
2003-01-08,3.09, 2.16, -6.14, 2.79, 2.32, 10.81, repro,
2003-01-09,3.18, 1.74, -9.50, 2.84, 2.40, 10.99, repro,
2003-01-10,4.40, 3.84, -23.33, 2.72, 2.24, 10.43, repro,
2003-01-11,3.80, 1.29, -2.05, 2.73, 2.21, 10.35, repro,
2003-01-12,0.05, 1.85, 3.76, 2.79, 2.24, 10.66, repro,
2003-01-13,3.33, 1.71, -21.82, 2.80, 2.26, 10.84, repro,
2003-01-14,2.17, -0.69, 0.91, 2.81, 2.27, 10.87, repro,
2003-01-15,4.13, 2.64, -26.58, 2.77, 2.31, 10.68, repro,
2003-01-16,0.61, 6.04, -25.96, 2.79, 2.27, 10.79, repro,
2003-01-17,1.43, 2.37, -14.67, 2.87, 2.23, 10.67, repro,
2003-01-18,1.71, 4.13, -9.14, 2.87, 2.25, 10.81, repro,
2003-01-19,7.51, 4.82, -13.84, 2.89, 2.34, 11.22, repro,
2003-01-20,3.80, 3.03, -9.59, 2.78, 2.25, 10.56, repro,
2003-01-21,0.88, 3.89, -22.89, 2.78, 2.32, 10.91, repro,
2003-01-22,-1.09, 3.42, -4.85, 2.85, 2.34, 11.10, repro,
2003-01-23,3.49, 3.71, -3.30, 3.08, 2.53, 11.72, repro,
2003-01-24,1.64, 2.84, -1.97, 2.94, 2.35, 11.21, repro,
2003-01-25,4.03, 4.13, -14.85, 2.91, 2.44, 11.25, repro,
2003-01-26,5.07, 3.11, -0.71, 2.92, 2.46, 11.33, repro,
2003-01-27,5.31, 3.89, -15.86, 3.07, 2.60, 11.59, repro,
2003-01-28,2.73, 6.06, -15.54, 3.06, 2.66, 12.23, repro,
2003-01-29,1.50, 3.12, 1.43, 3.72, 2.79, 13.19, repro,
2003-01-30,3.68, 0.74, 3.36, 3.20, 2.62, 11.89, repro,
2003-01-31,5.32, 0.53, -6.88, 3.03, 2.49, 11.53, repro,
2003-02-01,5.21, 2.77, -8.92, 2.94, 2.50, 11.58, repro,
2003-02-02,2.11, 2.89, -11.92, 2.95, 2.39, 11.24, repro,
2003-02-03,3.88, 2.44, 0.30, 3.06, 2.43, 11.37, repro,
2003-02-04,2.78, 2.92, 0.31, 3.00, 2.60, 11.98, repro,
2003-02-05,1.87, 3.61, -15.24, 3.09, 2.60, 12.01, repro,
2003-02-06,5.15, 6.24, -19.48, 3.23, 2.75, 12.52, repro,
2003-02-07,3.62, 5.02, -12.20, 3.39, 2.79, 12.78, repro,
2003-02-08,4.91, 4.69, -7.56, 3.02, 2.59, 11.70, repro,
2003-02-09,4.92, 6.23, -16.69, 3.23, 2.69, 12.12, repro,
2003-02-10,6.53, 2.82, -6.15, 3.07, 2.61, 11.83, repro,
2003-02-11,4.87, 1.37, -4.75, 2.87, 2.42, 11.13, repro,
2003-02-12,4.98, 4.82, -5.73, 2.84, 2.34, 10.73, repro,
2003-02-13,6.35, 8.15, -20.53, 2.96, 2.36, 10.71, repro,
2003-02-14,4.46, 2.80, -7.20, 2.83, 2.33, 10.89, repro,
2003-02-15,5.23, 3.26, -14.91, 3.10, 2.50, 11.52, repro,
2003-02-16,4.12, 2.92, -6.31, 3.38, 2.80, 13.03, repro,
2003-02-17,3.34, 1.85, -1.35, 3.37, 2.78, 12.58, repro,
2003-02-18,5.47, 3.64, -3.98, 2.97, 2.49, 11.28, repro,
2003-02-19,4.22, 1.95, 5.35, 2.88, 2.36, 10.91, repro,
2003-02-20,6.93, 2.47, -9.64, 2.76, 2.26, 10.56, repro,
2003-02-21,3.37, 1.39, 3.40, 2.72, 2.20, 10.46, repro,
2003-02-22,4.10, 4.77, -7.67, 2.76, 2.26, 10.84, repro,
2003-02-23,2.88, 3.83, -6.86, 2.79, 2.22, 10.38, repro,
2003-02-24,3.44, 4.20, -12.21, 2.78, 2.27, 10.55, repro,
2003-02-25,3.11, 2.62, -0.97, 2.75, 2.22, 10.37, repro,
2003-02-26,5.32, 3.95, -1.73, 2.73, 2.18, 10.20, repro,
2003-02-27,5.19, 3.69, -9.68, 2.82, 2.26, 10.62, repro,
2003-02-28,2.76, 2.50, 3.99, 2.69, 2.11, 9.96, repro,
2003-03-01,2.55, 4.05, -9.35, 2.80, 2.24, 10.60, repro,
2003-03-02,1.29, 2.37, -2.55, 2.82, 2.28, 10.74, repro,
2003-03-03,4.65, 2.85, -2.46, 2.72, 2.22, 10.60, repro,
2003-03-04,4.78, 3.54, -9.00, 2.82, 2.27, 10.76, repro,
2003-03-05,5.31, 3.99, -11.75, 2.80, 2.22, 10.43, repro,
2003-03-06,3.49, 2.10, -5.01, 2.70, 2.17, 10.24, repro,
2003-03-07,0.67, 1.55, 0.03, 2.77, 2.27, 10.88, repro,
2003-03-08,3.80, 3.59, -2.20, 2.75, 2.27, 10.75, repro,
2003-03-09,4.06, 3.85, -12.60, 2.68, 2.22, 10.28, repro,
2003-03-10,4.45, 4.21, -10.14, 2.90, 2.39, 11.02, repro,
2003-03-11,5.46, 2.90, -16.50, 2.73, 2.22, 10.20, repro,
2003-03-12,1.86, 4.24, -7.34, 2.85, 2.25, 10.72, repro,
2003-03-13,3.11, 5.30, -3.73, 2.91, 2.33, 10.85, repro,
2003-03-14,2.65, 5.57, -5.11, 2.83, 2.34, 10.64, repro,
2003-03-15,3.30, 4.49, -5.28, 2.83, 2.38, 11.08, repro,
2003-03-16,-0.48, -2.25, 4.23, 2.83, 2.32, 10.80, repro,
2003-03-17,-0.72, 0.83, -2.32, 2.85, 2.30, 10.73, repro,
2003-03-18,2.17, 4.43, -10.47, 2.87, 2.33, 10.78, repro,
2003-03-19,1.58, 1.27, 4.91, 2.72, 2.23, 10.22, repro,
2003-03-20,1.63, 1.33, -0.41, 2.80, 2.28, 10.68, repro,
2003-03-21,1.10, 0.02, -1.78, 2.82, 2.32, 10.80, repro,
2003-03-22,4.03, 0.91, -2.23, 2.87, 2.41, 11.18, repro,
2003-03-23,1.53, -0.52, -10.48, 2.75, 2.23, 10.32, repro,
2003-03-24,1.60, 2.56, -9.56, 2.70, 2.27, 10.42, repro,
2003-03-25,1.76, 0.07, -14.60, 2.82, 2.37, 10.83, repro,
2003-03-26,4.24, -0.88, -8.51, 2.72, 2.23, 10.26, repro,
2003-03-27,3.61, -0.80, -1.75, 2.93, 2.33, 11.05, repro,
2003-03-28,5.92, 0.83, -13.19, 2.79, 2.28, 10.52, repro,
2003-03-29,3.26, 2.21, -17.94, 2.70, 2.24, 10.53, repro,
2003-03-30,4.14, 2.25, -13.32, 2.73, 2.22, 10.28, repro,
2003-03-31,3.52, 2.41, -13.17, 2.69, 2.20, 10.24, repro,
2003-04-01,1.02, -2.68, 19.25, 2.81, 2.26, 10.61, repro,
2003-04-02,4.75, 2.47, -2.15, 2.74, 2.19, 10.29, repro,
2003-04-03,7.55, 2.30, -5.38, 2.89, 2.33, 11.01, repro,
2003-04-04,3.00, 3.00, -3.39, 2.78, 2.28, 10.86, repro,
2003-04-05,4.59, 1.18, -9.65, 2.69, 2.24, 10.39, repro,
2003-04-06,4.87, 0.06, -7.68, 2.70, 2.20, 10.30, repro,
2003-04-07,4.03, 2.25, -6.11, 2.77, 2.26, 10.37, repro,
2003-04-08,5.92, 4.51, -15.81, 3.06, 2.47, 11.70, repro,
2003-04-09,3.18, 1.24, -13.08, 2.74, 2.30, 10.59, repro,
2003-04-10,5.02, 0.56, -15.97, 2.77, 2.25, 10.78, repro,
2003-04-11,3.39, -1.40, -3.87, 2.74, 2.22, 10.26, repro,
2003-04-12,3.05, -0.05, 0.08, 2.79, 2.26, 10.65, repro,
2003-04-13,4.03, 2.75, -12.24, 2.71, 2.19, 10.16, repro,
2003-04-14,2.46, 2.22, -2.86, 2.68, 2.15, 10.18, repro,
2003-04-15,1.72, 0.43, -2.76, 2.70, 2.20, 10.26, repro,
2003-04-16,2.95, 2.09, -4.81, 2.67, 2.14, 9.99, repro,
2003-04-17,1.68, -0.45, 4.71, 2.75, 2.20, 10.45, repro,
2003-04-18,4.64, -0.47, 1.94, 2.68, 2.21, 10.27, repro,
2003-04-19,4.26, 1.81, -4.19, 2.66, 2.13, 9.78, repro,
2003-04-20,3.63, -0.46, 8.77, 2.75, 2.22, 10.21, repro,
2003-04-21,6.32, 3.22, -7.95, 2.79, 2.20, 10.36, repro,
2003-04-22,3.25, 2.41, -3.67, 2.70, 2.21, 10.24, repro,
2003-04-23,4.18, -0.65, 8.74, 2.70, 2.18, 10.07, repro,
2003-04-24,4.91, 1.85, 1.76, 3.19, 2.84, 12.50, repro,
2003-04-25,4.99, 2.93, -12.91, 2.72, 2.18, 10.12, repro,
2003-04-26,2.15, 1.89, 2.24, 2.72, 2.22, 10.52, repro,
2003-04-27,4.22, 5.28, -16.38, 2.68, 2.16, 9.83, repro,
2003-04-28,8.10, 5.02, -12.42, 2.84, 2.25, 10.46, repro,
2003-04-29,3.87, 2.70, -5.87, 2.72, 2.17, 10.06, repro,
2003-04-30,4.46, 1.49, 6.48, 2.76, 2.21, 10.29, repro,
2003-05-01,4.13, 1.05, 2.28, 2.83, 2.24, 10.44, repro,
2003-05-02,4.68, 0.60, -1.95, 2.78, 2.19, 10.16, repro,
2003-05-03,5.82, 3.81, -7.05, 2.66, 2.16, 9.93, repro,
2003-05-04,4.06, 0.13, 5.66, 2.81, 2.22, 10.35, repro,
2003-05-05,3.87, 1.08, -2.13, 2.76, 2.17, 10.20, repro,
2003-05-06,5.33, 2.76, 1.38, 2.75, 2.18, 10.15, repro,
2003-05-07,1.38, 0.09, 3.22, 2.69, 2.15, 9.99, repro,
2003-05-08,5.83, 3.08, 3.42, 2.75, 2.19, 10.10, repro,
2003-05-09,3.83, 2.23, -2.30, 2.81, 2.24, 10.40, repro,
2003-05-10,4.42, 2.59, -1.93, 2.72, 2.17, 10.09, repro,
2003-05-11,2.79, 3.17, -0.73, 2.71, 2.16, 9.95, repro,
2003-05-12,1.80, 0.83, 13.96, 2.85, 2.21, 10.54, repro,
2003-05-13,4.11, 2.74, 6.05, 2.74, 2.18, 10.32, repro,
2003-05-14,4.93, 5.09, -1.06, 2.85, 2.27, 10.66, repro,
2003-05-15,4.63, 1.59, 6.85, 2.78, 2.28, 10.55, repro,
2003-05-16,2.30, 3.70, -0.53, 2.72, 2.16, 9.96, repro,
2003-05-17,5.74, 2.03, -2.76, 2.81, 2.22, 10.51, repro,
2003-05-18,1.25, 3.97, -16.42, 2.71, 2.12, 9.96, repro,
2003-05-19,3.88, 3.98, -8.98, 2.69, 2.14, 10.10, repro,
2003-05-20,3.08, 1.52, 4.08, 2.84, 2.23, 10.43, repro,
2003-05-21,2.95, 1.85, -1.11, 2.70, 2.16, 10.12, repro,
2003-05-22,-1.92, 0.82, 11.24, 3.44, 2.87, 12.94, repro,
2003-05-23,3.36, 3.85, -1.56, 2.79, 2.18, 10.14, repro,
2003-05-24,4.12, 2.65, 1.64, 2.92, 2.28, 10.86, repro,
2003-05-25,5.07, -2.63, 17.52, 2.87, 2.29, 10.31, repro,
2003-05-26,3.28, -0.31, -0.60, 2.81, 2.22, 10.33, repro,
2003-05-27,3.18, 3.23, -6.97, 2.87, 2.33, 10.94, repro,
2003-05-28,3.52, 3.31, -6.08, 2.96, 2.36, 10.93, repro,
2003-05-29,1.49, 0.30, 15.22, 2.86, 2.31, 10.73, repro,
2003-05-30,4.70, 1.10, 4.65, 2.81, 2.27, 10.36, repro,
2003-05-31,4.06, 2.55, 6.06, 2.79, 2.21, 10.29, repro,
2003-06-01,3.30, 2.48, 4.02, 2.77, 2.27, 10.64, repro,
2003-06-02,1.94, 3.00, -1.29, 2.89, 2.32, 10.78, repro,
2003-06-03,2.10, 4.52, -2.35, 2.88, 2.26, 10.73, repro,
2003-06-04,5.29, 3.05, 1.99, 2.92, 2.32, 10.82, repro,
2003-06-05,3.14, 5.92, 3.72, 3.23, 2.67, 12.38, repro,
2003-06-06,3.24, 2.08, 5.59, 2.96, 2.40, 11.15, repro,
2003-06-07,4.89, 3.04, -7.61, 2.84, 2.36, 10.76, repro,
2003-06-08,-0.07, 0.48, 3.76, 2.88, 2.34, 10.90, repro,
2003-06-09,3.91, 3.46, 4.18, 2.80, 2.35, 10.61, repro,
2003-06-10,2.55, 2.27, 7.88, 2.86, 2.34, 11.16, repro,
2003-06-11,2.83, 2.79, 13.30, 2.78, 2.28, 10.68, repro,
2003-06-12,3.68, -0.92, 9.31, 3.59, 3.17, 14.08, repro,
2003-06-13,2.84, 2.29, 2.96, 3.05, 2.48, 11.36, repro,
2003-06-14,0.89, 3.97, 3.04, 2.82, 2.33, 10.82, repro,
2003-06-15,0.03, 2.25, -0.58, 2.70, 2.26, 10.33, repro,
2003-06-16,4.53, 1.56, 0.87, 2.69, 2.29, 10.35, repro,
2003-06-17,4.90, 2.89, -2.78, 2.86, 2.37, 11.00, repro,
2003-06-18,4.62, 0.72, 2.14, 2.77, 2.32, 10.59, repro,
2003-06-19,2.51, 2.83, 0.17, 2.84, 2.35, 10.98, repro,
2003-06-20,3.25, 2.79, 6.09, 2.97, 2.38, 11.10, repro,
2003-06-21,3.61, -1.70, 15.62, 2.83, 2.44, 11.15, repro,
2003-06-22,3.32, 1.06, 0.32, 2.81, 2.41, 11.03, repro,
2003-06-23,1.08, 1.73, 11.59, 2.81, 2.35, 10.79, repro,
2003-06-24,5.06, 3.54, 5.59, 3.03, 2.51, 11.86, repro,
2003-06-25,2.00, 0.11, 9.50, 2.93, 2.39, 10.92, repro,
2003-06-26,2.59, 1.82, 4.38, 2.81, 2.38, 10.81, repro,
2003-06-27,3.13, 1.42, 12.48, 2.80, 2.35, 10.88, repro,
2003-06-28,3.21, 3.01, -1.10, 2.84, 2.37, 11.17, repro,
2003-06-29,3.43, 1.87, 3.21, 2.89, 2.42, 11.14, repro,
2003-06-30,1.81, 0.81, 1.52, 2.93, 2.41, 11.38, repro,
2003-07-01,3.07, 1.29, -4.20, 2.87, 2.35, 10.81, repro,
2003-07-02,1.59, 0.06, 11.00, 2.85, 2.37, 10.98, repro,
2003-07-03,1.86, 1.61, -0.10, 2.96, 2.57, 11.73, repro,
2003-07-04,0.79, 3.44, -16.32, 3.23, 3.12, 15.06, repro,
2003-07-05,2.64, 2.00, 6.46, 2.89, 2.38, 10.93, repro,
2003-07-06,2.22, 0.05, -3.84, 2.81, 2.36, 10.86, repro,
2003-07-07,2.61, 0.40, 3.39, 2.78, 2.31, 10.69, repro,
2003-07-08,0.86, 0.98, 10.04, 2.84, 2.29, 10.77, repro,
2003-07-09,3.38, 1.84, 2.65, 3.32, 2.81, 13.06, repro,
2003-07-10,4.05, 2.73, 3.57, 2.85, 2.35, 11.08, repro,
2003-07-11,3.76, 1.66, 5.80, 2.93, 2.45, 10.74, repro,
2003-07-12,3.22, 1.49, -8.66, 2.82, 2.42, 10.95, repro,
2003-07-13,2.56, -3.58, 9.63, 2.89, 2.39, 11.21, repro,
2003-07-14,3.58, -0.13, -2.25, 3.02, 2.50, 11.24, repro,
2003-07-15,3.59, -0.28, 5.45, 3.00, 2.52, 11.23, repro,
2003-07-16,6.55, 2.31, -4.39, 2.84, 2.37, 11.10, repro,
2003-07-17,4.68, 2.85, -3.07, 3.02, 2.51, 11.51, repro,
2003-07-18,3.29, 2.45, 1.72, 2.81, 2.41, 11.07, repro,
2003-07-19,4.13, 0.23, -4.81, 2.89, 2.38, 11.04, repro,
2003-07-20,4.18, 1.90, -4.15, 2.83, 2.41, 11.00, repro,
2003-07-21,3.78, 4.59, -8.80, 3.00, 2.56, 11.63, repro,
2003-07-22,3.14, -0.12, 5.16, 2.91, 2.57, 11.57, repro,
2003-07-23,3.81, 2.13, 1.07, 2.76, 2.34, 10.68, repro,
2003-07-24,3.53, 1.62, 2.57, 2.76, 2.34, 10.84, repro,
2003-07-25,3.87, -0.60, 21.19, 2.81, 2.50, 11.36, repro,
2003-07-26,5.92, 0.12, -0.91, 2.84, 2.38, 11.24, repro,
2003-07-27,3.62, 1.40, 3.62, 2.81, 2.32, 10.79, repro,
2003-07-28,5.10, 2.49, 0.65, 2.84, 2.36, 11.11, repro,
2003-07-29,4.28, 1.09, 12.29, 2.90, 2.43, 11.18, repro,
2003-07-30,0.96, 1.30, 6.73, 2.94, 2.42, 11.15, repro,
2003-07-31,6.39, 2.31, 10.21, 2.87, 2.42, 11.20, repro,
