PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8018586582 North Latitude, -105.8041602619 East Longitude, 2896.73746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-17,0.95, 0.57, 2.74, 1.85, 1.61, 7.30, repro,
2007-03-18,0.85, -0.40, 6.70, 1.85, 1.64, 7.41, repro,
2007-03-19,1.94, 0.50, 8.13, 1.84, 1.61, 7.29, repro,
2007-03-20,1.10, -1.33, 10.16, 1.92, 1.69, 7.69, repro,
2007-03-21,0.97, -0.77, 12.72, 1.94, 1.70, 7.75, repro,
2007-03-22,2.75, -1.00, 7.70, 1.88, 1.65, 7.51, repro,
2007-03-23,1.59, -0.15, 4.11, 1.89, 1.67, 7.60, repro,
2007-03-24,0.45, -1.53, 9.00, 1.86, 1.64, 7.42, repro,
2007-03-25,2.06, -1.54, 5.66, 1.84, 1.60, 7.31, repro,
2007-03-26,-0.14, -0.88, 7.95, 1.86, 1.61, 7.34, repro,
2007-03-27,1.16, -0.20, 12.30, 1.93, 1.65, 7.69, repro,
2007-03-28,1.63, -0.99, 9.21, 1.94, 1.66, 7.76, repro,
2007-03-29,1.21, -1.36, 5.91, 1.87, 1.63, 7.44, repro,
2007-03-30,0.92, -2.19, 1.70, 1.84, 1.60, 7.31, repro,
2007-03-31,1.29, -1.60, 8.11, 1.87, 1.63, 7.43, repro,
2007-04-01,1.30, -0.31, 11.82, 1.88, 1.65, 7.47, repro,
2007-04-02,1.09, -1.82, 6.65, 1.86, 1.61, 7.40, repro,
2007-04-03,1.50, -0.81, 5.08, 1.91, 1.68, 7.70, repro,
2007-04-04,1.09, -0.76, 4.99, 1.87, 1.65, 7.55, repro,
2007-04-05,0.98, 0.28, 4.60, 1.92, 1.67, 7.77, repro,
2007-04-06,1.45, -1.59, 6.13, 1.94, 1.67, 7.77, repro,
2007-04-07,0.70, 0.28, 4.79, 1.90, 1.66, 7.56, repro,
2007-04-08,1.25, 0.61, 5.79, 1.85, 1.60, 7.35, repro,
2007-04-09,1.09, 0.22, 4.16, 1.86, 1.60, 7.38, repro,
2007-04-10,1.91, -1.10, 12.14, 2.22, 1.96, 8.83, repro,
2007-04-11,1.54, -1.84, 17.24, 1.86, 1.59, 7.35, repro,
2007-04-12,1.65, -2.17, 18.18, 1.87, 1.59, 7.36, repro,
2007-04-13,0.33, -1.05, 10.80, 1.86, 1.59, 7.37, repro,
2007-04-14,-0.01, -0.60, 6.00, 1.89, 1.62, 7.43, repro,
2007-04-15,0.81, -1.33, 10.52, 1.86, 1.60, 7.39, repro,
2007-04-16,1.45, -1.87, 15.48, 1.86, 1.59, 7.33, repro,
2007-04-17,1.02, -1.27, 10.46, 1.87, 1.59, 7.35, repro,
2007-04-18,0.40, -0.33, 8.63, 1.88, 1.59, 7.35, repro,
2007-04-19,1.30, -1.77, 9.73, 1.87, 1.61, 7.42, repro,
2007-04-20,0.84, -0.63, 9.32, 1.86, 1.58, 7.30, repro,
2007-04-21,0.93, -1.41, 12.28, 1.86, 1.59, 7.34, repro,
2007-04-22,1.00, -1.06, 11.47, 1.85, 1.59, 7.34, repro,
2007-04-23,0.48, -1.69, 5.16, 1.89, 1.66, 7.55, repro,
2007-04-24,-0.27, -0.25, 6.08, 1.88, 1.64, 7.45, repro,
2007-04-25,0.86, -0.43, 7.13, 1.89, 1.65, 7.49, repro,
2007-04-26,1.90, -0.79, 8.93, 1.86, 1.59, 7.34, repro,
2007-04-27,1.59, -1.74, 11.77, 1.86, 1.59, 7.34, repro,
2007-04-28,0.97, -0.90, 8.60, 1.87, 1.61, 7.44, repro,
2007-04-29,0.93, -0.97, -2.10, 1.93, 1.63, 7.71, repro,
2007-04-30,1.46, -0.40, 10.01, 1.87, 1.60, 7.39, repro,
2007-05-01,1.36, -0.91, 10.17, 1.92, 1.64, 7.54, repro,
2007-05-02,1.84, -0.76, 8.41, 1.91, 1.63, 7.53, repro,
2007-05-03,-0.05, 0.15, 6.50, 1.96, 1.66, 7.81, repro,
2007-05-04,0.17, -1.82, 9.78, 1.87, 1.61, 7.45, repro,
2007-05-05,0.73, -1.19, 14.07, 1.92, 1.64, 7.58, repro,
2007-05-06,1.19, -1.52, 11.90, 1.86, 1.59, 7.35, repro,
2007-05-07,1.09, -1.31, 9.18, 1.87, 1.60, 7.36, repro,
2007-05-08,0.44, 0.03, 2.66, 1.87, 1.60, 7.35, repro,
2007-05-09,0.54, 1.17, 3.34, 1.86, 1.61, 7.38, repro,
2007-05-10,1.47, -2.07, 6.71, 1.98, 1.69, 7.79, repro,
2007-05-11,0.88, -1.27, 6.69, 1.97, 1.67, 7.74, repro,
2007-05-12,1.14, -0.46, 6.62, 1.88, 1.60, 7.38, repro,
2007-05-13,1.60, -0.57, -1.18, 1.91, 1.63, 7.59, repro,
2007-05-14,0.46, -1.26, 7.12, 1.89, 1.63, 7.42, repro,
2007-05-15,1.03, -2.70, 4.14, 1.87, 1.60, 7.34, repro,
2007-05-16,0.68, 0.91, 1.81, 1.89, 1.61, 7.47, repro,
2007-05-17,-0.01, -0.16, 0.58, 1.89, 1.67, 7.49, repro,
2007-05-18,0.14, -0.19, 1.22, 1.94, 1.71, 7.77, repro,
2007-05-19,0.48, -2.35, 4.46, 1.90, 1.63, 7.61, repro,
2007-05-20,0.82, -0.79, 2.41, 1.88, 1.61, 7.41, repro,
2007-05-21,0.18, -0.09, 2.61, 1.89, 1.65, 7.50, repro,
2007-05-22,0.51, 1.16, 4.40, 1.91, 1.65, 7.56, repro,
2007-05-23,1.73, 0.92, 3.96, 1.87, 1.59, 7.29, repro,
2007-05-24,0.97, -1.01, 3.80, 1.93, 1.68, 7.69, repro,
2007-05-25,-0.57, -1.40, 3.79, 1.92, 1.67, 7.54, repro,
2007-05-26,1.49, 1.42, -2.05, 1.91, 1.63, 7.59, repro,
2007-05-27,-0.63, 0.79, 7.76, 1.94, 1.73, 7.58, repro,
2007-05-28,0.78, -0.71, 5.18, 1.93, 1.65, 7.50, repro,
2007-05-29,-0.41, 0.63, 8.88, 1.87, 1.61, 7.35, repro,
2007-05-30,0.47, -0.08, 4.21, 1.90, 1.62, 7.41, repro,
2007-05-31,0.51, -0.01, 10.05, 1.91, 1.65, 7.63, repro,
2007-06-01,-0.89, -0.37, 5.81, 1.89, 1.63, 7.39, repro,
2007-06-02,0.41, 1.82, 9.00, 1.86, 1.62, 7.36, repro,
2007-06-03,-0.09, -1.13, 9.71, 1.90, 1.67, 7.61, repro,
2007-06-04,0.70, 0.60, 11.13, 1.86, 1.61, 7.31, repro,
2007-06-05,0.44, 0.22, 8.65, 1.94, 1.69, 7.64, repro,
2007-06-06,0.39, -0.97, 5.99, 1.86, 1.61, 7.29, repro,
2007-06-07,0.27, -2.23, 9.84, 1.86, 1.63, 7.37, repro,
2007-06-08,1.08, -0.63, 11.39, 1.87, 1.63, 7.39, repro,
2007-06-09,0.57, -1.09, 6.38, 1.90, 1.66, 7.52, repro,
2007-06-10,1.64, 0.09, 7.43, 1.89, 1.66, 7.57, repro,
2007-06-11,-1.29, 0.15, 9.62, 1.93, 1.69, 7.58, repro,
2007-06-12,-0.81, 0.04, 11.04, 1.93, 1.70, 7.62, repro,
2007-06-13,-0.37, 0.52, 8.46, 1.89, 1.68, 7.57, repro,
2007-06-14,-0.58, 0.00, 4.87, 1.90, 1.67, 7.55, repro,
2007-06-15,-0.51, 0.35, 12.22, 1.85, 1.62, 7.34, repro,
2007-06-16,0.10, -0.71, 12.49, 1.86, 1.63, 7.35, repro,
2007-06-17,-0.66, 0.05, 11.76, 1.86, 1.62, 7.36, repro,
2007-06-18,-0.06, 0.36, 11.72, 1.85, 1.62, 7.32, repro,
2007-06-19,-0.74, -1.28, 6.47, 1.87, 1.64, 7.39, repro,
2007-06-20,0.67, 0.10, 3.27, 1.91, 1.62, 7.56, repro,
2007-06-21,-0.11, -1.28, 11.23, 1.84, 1.61, 7.29, repro,
2007-06-22,0.50, 1.40, 2.97, 1.85, 1.63, 7.36, repro,
2007-06-23,0.01, 0.38, 8.34, 1.97, 1.72, 7.59, repro,
2007-06-24,-2.31, -0.60, 12.44, 1.96, 1.70, 7.90, repro,
2007-06-25,-1.80, 0.05, 6.94, 1.87, 1.63, 7.36, repro,
2007-06-26,0.82, 0.43, 2.77, 1.84, 1.61, 7.25, repro,
2007-06-27,1.96, 0.71, 0.98, 1.92, 1.72, 7.56, repro,
2007-06-28,-2.20, -0.40, 13.41, 1.94, 1.68, 7.59, repro,
2007-06-29,-0.20, -0.54, 4.44, 1.87, 1.64, 7.44, repro,
2007-06-30,-3.03, 1.49, 9.00, 1.94, 1.63, 7.60, repro,
2007-07-01,-0.74, 0.24, 2.70, 1.86, 1.62, 7.36, repro,
2007-07-02,-0.64, -1.59, 18.06, 1.96, 1.68, 7.70, repro,
2007-07-03,0.27, -1.04, 12.76, 1.86, 1.63, 7.40, repro,
2007-07-04,1.31, -1.19, 7.46, 1.89, 1.64, 7.46, repro,
2007-07-05,-0.64, -0.25, 6.64, 1.94, 1.69, 7.56, repro,
2007-07-06,0.80, -0.59, 14.55, 1.86, 1.63, 7.39, repro,
2007-07-07,-0.48, -0.58, 4.85, 1.94, 1.75, 7.66, repro,
2007-07-08,1.82, -1.14, 10.51, 1.89, 1.69, 7.58, repro,
2007-07-09,2.55, -0.31, 9.50, 1.89, 1.65, 7.53, repro,
2007-07-10,-0.27, 1.69, 20.25, 1.94, 1.67, 7.54, repro,
2007-07-11,-3.54, 3.21, 13.01, 1.89, 1.64, 7.49, repro,
2007-07-12,0.28, -0.56, -0.46, 1.89, 1.67, 7.45, repro,
2007-07-13,0.09, 1.00, -7.45, 2.08, 1.91, 8.35, repro,
2007-07-14,1.97, -1.56, -0.07, 1.93, 1.70, 7.69, repro,
2007-07-15,0.76, 0.04, 4.19, 1.95, 1.75, 7.68, repro,
2007-07-16,-0.60, -0.83, 15.13, 1.91, 1.66, 7.48, repro,
2007-07-17,-1.53, 0.34, 12.04, 1.86, 1.63, 7.35, repro,
2007-07-18,0.21, 1.49, 10.66, 2.25, 2.24, 9.45, repro,
2007-07-19,-0.04, 0.88, 7.14, 1.88, 1.64, 7.38, repro,
2007-07-20,0.02, 2.78, 14.15, 1.98, 1.74, 7.65, repro,
2007-07-21,1.76, 0.23, 4.87, 1.92, 1.68, 7.47, repro,
2007-07-22,-0.44, -0.50, 5.19, 1.91, 1.70, 7.50, repro,
2007-07-23,-1.49, 0.40, 6.94, 1.96, 1.74, 7.72, repro,
2007-07-24,-1.35, 1.08, -1.16, 1.92, 1.70, 7.53, repro,
2007-07-25,-0.09, 0.84, 1.41, 2.03, 1.76, 7.93, repro,
2007-07-26,0.33, 0.86, 9.33, 2.06, 1.71, 7.92, repro,
2007-07-27,-0.65, -1.07, 7.48, 1.93, 1.69, 7.54, repro,
2007-07-28,0.86, -0.90, 4.57, 1.99, 1.74, 7.67, repro,
2007-07-29,-0.14, 2.19, 8.84, 1.94, 1.71, 7.65, repro,
2007-07-30,1.36, -1.33, 10.74, 1.88, 1.65, 7.44, repro,
2007-07-31,-0.22, 0.99, 4.54, 1.94, 1.75, 7.66, repro,
2007-08-01,0.39, 0.65, 12.70, 1.87, 1.63, 7.38, repro,
2007-08-02,0.05, 1.46, 11.04, 1.89, 1.66, 7.48, repro,
2007-08-03,0.67, -0.14, 0.82, 1.85, 1.64, 7.40, repro,
2007-08-04,0.12, 2.19, 7.85, 1.85, 1.63, 7.33, repro,
2007-08-05,0.13, 0.43, 7.84, 1.88, 1.66, 7.48, repro,
2007-08-06,1.69, -0.16, 3.25, 1.89, 1.69, 7.57, repro,
2007-08-07,0.34, 0.76, 9.81, 1.90, 1.70, 7.61, repro,
2007-08-08,-1.40, 1.16, 5.80, 1.87, 1.67, 7.53, repro,
2007-08-09,-1.19, -0.54, 9.49, 1.86, 1.64, 7.41, repro,
2007-08-10,-1.20, 0.18, 5.80, 2.13, 1.86, 8.61, repro,
2007-08-11,-1.96, 0.32, 10.94, 1.97, 1.75, 7.83, repro,
2007-08-12,0.85, -0.32, 4.69, 1.85, 1.65, 7.38, repro,
2007-08-13,1.25, -0.38, 5.62, 1.84, 1.62, 7.31, repro,
2007-08-14,-0.43, 2.88, 10.03, 1.99, 1.72, 8.02, repro,
2007-08-15,-1.72, 2.25, 12.74, 2.00, 1.73, 8.09, repro,
2007-08-16,-0.41, 1.05, 15.22, 1.95, 1.69, 7.79, repro,
2007-08-17,1.10, -0.07, 7.90, 1.94, 1.68, 7.74, repro,
2007-08-18,1.37, 0.78, 14.33, 1.95, 1.74, 7.84, repro,
2007-08-19,1.62, 0.97, 10.06, 1.94, 1.73, 7.83, repro,
2007-08-20,0.29, -0.20, 3.36, 1.93, 1.69, 7.68, repro,
2007-08-21,1.80, -2.30, 15.29, 1.97, 1.75, 7.89, repro,
2007-08-22,1.39, 0.13, 19.64, 2.17, 1.84, 8.53, repro,
2007-08-23,3.07, 1.26, 16.42, 1.91, 1.66, 7.61, repro,
2007-08-24,-0.09, 0.09, 14.72, 2.04, 1.76, 7.97, repro,
2007-08-25,-0.16, 0.40, 8.04, 2.04, 1.85, 8.31, repro,
2007-08-26,-1.98, 1.03, 9.03, 2.04, 1.81, 7.89, repro,
2007-08-27,0.72, -2.69, 0.54, 2.13, 1.89, 8.50, repro,
2007-08-28,2.26, 0.26, 4.46, 2.09, 1.89, 8.18, repro,
2007-08-29,0.46, -0.94, 6.81, 1.95, 1.70, 7.62, repro,
2007-08-30,0.46, 0.06, 7.34, 1.97, 1.71, 7.70, repro,
2007-08-31,3.29, -0.76, 5.96, 1.99, 1.76, 7.79, repro,
2007-09-01,1.31, 2.08, 8.74, 1.98, 1.72, 7.71, repro,
2007-09-02,0.14, -1.25, -1.68, 1.96, 1.71, 7.63, repro,
2007-09-03,0.53, 2.14, 1.43, 1.94, 1.71, 7.62, repro,
2007-09-04,1.23, 0.69, 13.49, 1.98, 1.76, 7.81, repro,
2007-09-05,0.06, 0.20, 10.77, 1.97, 1.71, 7.65, repro,
2007-09-06,0.82, -0.06, 10.10, 1.97, 1.71, 7.66, repro,
2007-09-07,0.74, 0.52, 11.69, 1.95, 1.70, 7.59, repro,
2007-09-08,2.69, -0.18, 9.36, 2.02, 1.84, 8.08, repro,
2007-09-09,1.71, -0.18, 10.89, 2.03, 1.84, 7.97, repro,
2007-09-10,1.85, 0.77, 4.18, 2.17, 1.92, 8.68, repro,
2007-09-11,0.78, -0.76, 9.25, 1.99, 1.74, 7.75, repro,
2007-09-12,0.13, 2.19, 7.37, 1.97, 1.71, 7.60, repro,
2007-09-13,0.96, -0.64, 1.63, 2.05, 1.73, 7.89, repro,
2007-09-14,1.58, -1.26, 9.08, 2.04, 1.73, 7.85, repro,
2007-09-15,0.69, 0.28, 11.86, 2.05, 1.76, 7.90, repro,
2007-09-16,-0.36, 0.85, 7.56, 2.03, 1.73, 7.86, repro,
2007-09-17,0.96, 1.30, 10.41, 2.04, 1.86, 7.97, repro,
2007-09-18,1.41, 1.18, 12.67, 1.97, 1.78, 7.81, repro,
2007-09-19,2.40, -1.46, 9.44, 1.88, 1.66, 7.46, repro,
2007-09-20,3.22, -0.44, 10.58, 1.90, 1.66, 7.47, repro,
2007-09-21,1.45, -0.77, 10.01, 1.96, 1.76, 7.80, repro,
2007-09-22,0.26, -1.00, 6.08, 1.99, 1.72, 7.92, repro,
2007-09-23,0.79, 0.77, 17.17, 1.98, 1.79, 7.97, repro,
2007-09-24,0.73, -0.05, 10.89, 2.01, 1.74, 7.98, repro,
2007-09-25,0.91, -0.68, 10.99, 1.93, 1.71, 7.64, repro,
2007-09-26,2.06, 1.41, 10.59, 1.99, 1.67, 7.85, repro,
2007-09-27,0.79, -0.81, 5.89, 1.92, 1.72, 7.69, repro,
2007-09-28,1.76, -1.21, 8.32, 2.07, 1.83, 8.40, repro,
2007-09-29,3.20, -2.88, 5.87, 2.02, 1.83, 8.11, repro,
2007-09-30,1.39, -0.27, 6.97, 2.01, 1.75, 8.01, repro,
2007-10-01,0.71, -1.90, 1.32, 1.93, 1.77, 7.86, repro,
2007-10-02,-0.02, -1.53, 6.42, 1.95, 1.82, 7.97, repro,
2007-10-03,0.69, 0.43, 6.40, 2.02, 1.77, 7.99, repro,
2007-10-04,1.18, -0.50, 10.29, 1.96, 1.77, 7.88, repro,
2007-10-05,3.14, -0.44, 21.48, 1.97, 1.84, 8.08, repro,
2007-10-06,2.51, 0.64, 13.29, 1.93, 1.76, 7.80, repro,
2007-10-07,0.02, 1.08, 10.37, 1.95, 1.76, 7.89, repro,
2007-10-08,1.13, -1.72, 9.66, 2.13, 1.88, 8.68, repro,
2007-10-09,0.85, -1.84, 9.55, 2.17, 1.92, 8.80, repro,
2007-10-10,0.90, -0.56, 3.91, 2.07, 1.84, 8.34, repro,
2007-10-11,0.76, 0.22, 9.33, 1.94, 1.81, 7.95, repro,
2007-10-12,0.97, 0.45, 9.06, 1.88, 1.71, 7.62, repro,
2007-10-13,1.10, -2.43, 21.28, 1.87, 1.70, 7.59, repro,
2007-10-14,0.42, -0.20, 16.03, 1.89, 1.71, 7.62, repro,
2007-10-15,0.81, -1.06, 9.65, 1.88, 1.72, 7.62, repro,
2007-10-16,0.33, -1.19, 11.02, 1.88, 1.73, 7.69, repro,
2007-10-17,0.50, -2.23, 17.92, 1.90, 1.75, 7.65, repro,
2007-10-18,1.93, -1.66, 13.68, 1.90, 1.74, 7.67, repro,
2007-10-19,1.31, -0.84, 13.05, 1.87, 1.71, 7.62, repro,
2007-10-20,0.44, -0.46, 11.29, 1.89, 1.75, 7.64, repro,
2007-10-21,0.81, -1.08, 7.85, 1.88, 1.71, 7.64, repro,
2007-10-22,0.41, -2.43, 3.15, 1.87, 1.71, 7.53, repro,
2007-10-23,0.35, -1.99, 5.36, 1.92, 1.77, 7.80, repro,
2007-10-24,0.56, -2.48, 0.36, 1.94, 1.81, 7.83, repro,
2007-10-25,0.71, -0.58, -1.52, 1.89, 1.74, 7.59, repro,
2007-10-26,0.54, -0.25, 0.82, 1.91, 1.73, 7.71, repro,
2007-10-27,0.76, -0.60, 1.95, 1.87, 1.70, 7.63, repro,
2007-10-28,0.23, -1.27, -2.73, 1.88, 1.69, 7.62, repro,
2007-10-29,0.47, -1.27, 2.25, 1.88, 1.67, 7.53, repro,
2007-10-30,-0.08, -1.04, 1.38, 1.87, 1.68, 7.54, repro,
2007-10-31,1.52, -0.71, 6.08, 1.87, 1.69, 7.58, repro,
2007-11-01,-0.26, -0.31, 1.66, 1.84, 1.65, 7.49, repro,
2007-11-02,0.12, 0.17, 8.31, 1.84, 1.64, 7.47, repro,
2007-11-03,0.27, -1.28, 3.54, 1.85, 1.64, 7.48, repro,
2007-11-04,-0.22, -0.27, 5.49, 1.83, 1.64, 7.41, repro,
2007-11-05,0.37, 0.12, 2.85, 1.84, 1.65, 7.47, repro,
2007-11-06,0.97, -0.47, -1.26, 1.91, 1.77, 7.90, repro,
2007-11-07,0.88, 1.14, 3.26, 1.94, 1.75, 7.85, repro,
2007-11-08,-1.16, 0.28, -0.19, 1.88, 1.70, 7.66, repro,
2007-11-09,-0.83, -0.49, 5.45, 1.88, 1.70, 7.71, repro,
2007-11-10,-0.55, 0.85, 6.62, 1.86, 1.67, 7.51, repro,
2007-11-11,0.49, -0.16, 8.00, 1.84, 1.65, 7.51, repro,
2007-11-12,0.32, -0.64, 8.76, 1.84, 1.65, 7.45, repro,
2007-11-13,0.60, -0.24, 7.23, 1.84, 1.64, 7.48, repro,
2007-11-14,0.31, -0.64, 9.01, 1.86, 1.68, 7.58, repro,
2007-11-15,0.36, 0.88, 2.48, 1.87, 1.69, 7.63, repro,
2007-11-16,0.07, 1.41, 6.94, 2.23, 2.06, 8.99, repro,
2007-11-17,0.92, 0.19, 4.99, 1.87, 1.70, 7.73, repro,
2007-11-18,0.26, -0.89, 3.43, 1.83, 1.65, 7.46, repro,
2007-11-19,0.15, -0.15, 8.25, 1.84, 1.64, 7.50, repro,
2007-11-20,0.33, 0.45, 10.28, 1.91, 1.75, 7.93, repro,
2007-11-21,0.60, 0.31, 4.59, 1.89, 1.77, 7.97, repro,
2007-11-22,-0.08, 1.11, 0.80, 1.86, 1.71, 7.68, repro,
2007-11-23,1.16, 0.29, 8.10, 1.94, 1.81, 8.08, repro,
2007-11-24,0.16, 1.17, 9.63, 1.91, 1.80, 8.13, repro,
2007-11-25,0.03, 0.06, 9.02, 1.88, 1.73, 7.77, repro,
2007-11-26,0.44, -0.13, 6.57, 1.99, 1.76, 8.12, repro,
2007-11-27,0.06, 0.87, 6.48, 1.91, 1.77, 7.86, repro,
2007-11-28,-0.22, 0.29, 5.37, 1.91, 1.74, 7.82, repro,
2007-11-29,-0.42, 0.95, 7.46, 1.90, 1.75, 7.82, repro,
2007-11-30,0.84, 1.24, 0.98, 1.92, 1.79, 7.92, repro,
2007-12-01,0.72, 0.15, 13.59, 1.98, 1.84, 8.16, repro,
2007-12-02,1.18, -0.49, 7.68, 1.91, 1.77, 7.92, repro,
2007-12-03,0.14, -0.15, -3.56, 2.13, 1.84, 8.43, repro,
2007-12-04,0.33, -0.83, 5.46, 2.18, 2.04, 9.14, repro,
2007-12-05,0.22, -1.34, 8.69, 2.08, 1.88, 8.72, repro,
2007-12-06,-0.24, 1.13, 10.40, 2.06, 1.89, 8.39, repro,
2007-12-07,-0.16, -0.85, 5.98, 2.14, 1.95, 8.78, repro,
2007-12-08,-0.62, -0.66, 11.71, 1.91, 1.75, 7.93, repro,
2007-12-09,0.87, 0.28, 2.91, 2.24, 2.03, 9.10, repro,
2007-12-10,1.46, 1.68, 3.19, 1.96, 1.78, 8.14, repro,
2007-12-11,0.28, 1.41, 4.77, 1.89, 1.73, 7.80, repro,
2007-12-12,0.44, 1.02, 7.03, 1.94, 1.76, 7.95, repro,
2007-12-13,0.51, 0.18, 5.77, 1.97, 1.75, 8.03, repro,
2007-12-14,0.62, -0.80, 12.00, 1.89, 1.66, 7.63, repro,
2007-12-15,1.12, -1.51, 3.78, 1.91, 1.72, 7.79, repro,
2007-12-16,-0.31, -0.24, 10.66, 1.90, 1.66, 7.65, repro,
2007-12-17,0.28, -0.64, 10.72, 1.93, 1.73, 7.82, repro,
2007-12-18,-0.03, 0.10, 14.04, 1.89, 1.67, 7.63, repro,
2007-12-19,0.38, -0.81, 12.43, 1.95, 1.75, 8.04, repro,
2007-12-20,0.52, -0.80, 13.23, 1.89, 1.66, 7.63, repro,
2007-12-21,-0.80, 0.09, 13.91, 2.00, 1.72, 8.02, repro,
2007-12-22,1.56, -0.47, 10.23, 1.96, 1.71, 7.91, repro,
2007-12-23,0.33, -1.11, 3.31, 1.90, 1.67, 7.67, repro,
2007-12-24,1.17, 0.27, 7.66, 1.98, 1.78, 8.11, repro,
2007-12-25,0.45, 0.20, 18.49, 1.95, 1.75, 7.96, repro,
2007-12-26,1.32, -1.90, 9.27, 1.92, 1.68, 7.76, repro,
2007-12-27,-0.40, 0.85, 15.83, 1.92, 1.72, 7.72, repro,
2007-12-28,0.40, -1.55, 15.03, 1.90, 1.70, 7.65, repro,
2007-12-29,0.64, -0.71, 7.40, 1.90, 1.70, 7.62, repro,
2007-12-30,0.89, -0.77, 9.28, 1.93, 1.70, 7.72, repro,
2007-12-31,0.98, -1.02, 9.66, 1.90, 1.66, 7.64, repro,
2008-01-01,0.99, -0.49, -1.67, 1.91, 1.65, 7.59, repro,
2008-01-02,0.45, -0.33, -5.15, 1.88, 1.65, 7.57, repro,
2008-01-03,0.83, -0.70, -0.50, 1.93, 1.67, 7.57, repro,
2008-01-04,1.22, -0.43, 7.68, 1.87, 1.62, 7.36, repro,
2008-01-05,0.60, -1.53, 12.15, 1.84, 1.62, 7.33, repro,
2008-01-06,-0.10, -0.51, 15.72, 1.86, 1.65, 7.47, repro,
2008-01-07,1.38, 0.45, 12.20, 1.85, 1.64, 7.43, repro,
2008-01-08,0.96, -0.52, 5.89, 1.92, 1.66, 7.63, repro,
2008-01-09,1.08, -0.50, 11.65, 1.89, 1.63, 7.50, repro,
2008-01-10,1.41, -0.13, 12.38, 1.84, 1.63, 7.35, repro,
2008-01-11,0.42, -1.55, 13.79, 1.85, 1.66, 7.47, repro,
2008-01-12,1.62, -0.88, 9.29, 1.85, 1.65, 7.43, repro,
2008-01-13,0.10, -0.37, 4.85, 1.87, 1.70, 7.65, repro,
2008-01-14,1.10, -0.61, 0.97, 1.91, 1.72, 7.75, repro,
2008-01-15,0.54, -0.37, 8.75, 1.83, 1.65, 7.44, repro,
2008-01-16,1.51, 0.91, 11.58, 1.89, 1.66, 7.70, repro,
2008-01-17,1.04, -0.14, 6.00, 1.93, 1.69, 7.84, repro,
2008-01-18,-0.27, 0.54, 7.84, 1.86, 1.70, 7.63, repro,
2008-01-19,0.71, -0.09, 1.21, 1.87, 1.70, 7.61, repro,
2008-01-20,-0.33, -0.33, 5.44, 1.83, 1.64, 7.43, repro,
