PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 40.5047874291 North Latitude, -124.2827824489 East Longitude, 608.21603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-21,6.15, 0.70, -11.85, 2.04, 1.60, 7.29, repro,
2006-11-22,6.88, 0.32, -9.03, 2.05, 1.60, 7.32, repro,
2006-11-23,1.54, 0.48, -15.98, 2.09, 1.70, 7.68, repro,
2006-11-24,1.29, -0.11, -12.57, 2.11, 1.68, 7.71, repro,
2006-11-25,0.41, -0.12, -14.80, 2.05, 1.62, 7.27, repro,
2006-11-26,-0.31, 1.28, -13.92, 2.07, 1.61, 7.30, repro,
2006-11-27,-0.11, -0.21, -12.62, 2.07, 1.62, 7.38, repro,
2006-11-28,-1.78, 0.66, -11.14, 2.04, 1.61, 7.32, repro,
2006-11-29,2.98, 1.19, -8.47, 2.02, 1.61, 7.27, repro,
2006-11-30,1.43, 1.47, -13.05, 2.02, 1.61, 7.26, repro,
2006-12-01,0.99, 1.57, -17.93, 2.03, 1.60, 7.26, repro,
2006-12-02,-0.29, 0.96, -15.63, 2.04, 1.60, 7.26, repro,
2006-12-03,0.87, 1.12, -11.02, 2.03, 1.61, 7.30, repro,
2006-12-04,2.59, 0.90, -15.70, 2.08, 1.63, 7.40, repro,
2006-12-05,1.43, 1.30, -14.50, 2.04, 1.67, 7.39, repro,
2006-12-06,2.06, 0.43, -13.69, 2.04, 1.68, 7.39, repro,
2006-12-07,1.54, 0.28, -11.46, 2.07, 1.67, 7.45, repro,
2006-12-08,-0.60, -2.08, -9.87, 2.08, 1.68, 7.49, repro,
2006-12-09,3.08, 0.15, -8.79, 2.13, 1.72, 7.72, repro,
2006-12-10,2.13, -0.10, -4.61, 2.10, 1.71, 7.59, repro,
2006-12-11,4.13, -0.65, -3.63, 2.02, 1.63, 7.28, repro,
2006-12-12,2.52, 1.17, -13.54, 2.11, 1.69, 7.52, repro,
2006-12-13,1.67, 3.05, -20.08, 2.03, 1.63, 7.36, repro,
2006-12-14,7.02, 0.83, -10.02, 2.06, 1.65, 7.45, repro,
2006-12-15,2.75, 0.09, -5.14, 2.10, 1.72, 7.66, repro,
2006-12-16,1.08, -0.01, -12.75, 2.10, 1.70, 7.46, repro,
2006-12-17,1.06, -1.52, -17.61, 2.10, 1.73, 7.65, repro,
2006-12-18,0.03, 1.84, -15.03, 2.23, 1.89, 8.28, repro,
2006-12-19,2.44, 1.71, -6.77, 2.17, 1.88, 8.17, repro,
2006-12-20,3.96, -0.54, -17.43, 2.15, 1.81, 7.76, repro,
2006-12-21,5.27, 3.07, -6.58, 2.04, 1.74, 7.52, repro,
2006-12-22,0.14, 1.13, -12.09, 2.16, 1.86, 8.05, repro,
2006-12-23,3.15, 2.33, -9.85, 2.06, 1.70, 7.48, repro,
2006-12-24,6.87, 1.49, -15.39, 2.03, 1.64, 7.36, repro,
2006-12-25,6.46, 0.91, -16.97, 2.08, 1.71, 7.56, repro,
2006-12-26,0.96, 0.72, -11.39, 2.09, 1.70, 7.57, repro,
2006-12-27,-0.21, -0.88, -1.89, 2.12, 1.77, 7.88, repro,
2006-12-28,0.29, 0.81, -11.71, 2.27, 1.99, 8.78, repro,
2006-12-29,2.95, -0.82, -19.92, 2.09, 1.74, 7.75, repro,
2006-12-30,2.17, 0.17, -10.72, 2.11, 1.73, 7.69, repro,
2006-12-31,2.03, 2.20, -7.97, 2.28, 1.95, 8.49, repro,
2007-01-01,2.19, 1.35, -7.21, 2.17, 1.85, 8.07, repro,
2007-01-02,0.55, 0.38, -10.70, 2.21, 1.92, 8.32, repro,
2007-01-03,3.59, 1.84, -9.04, 2.07, 1.78, 7.78, repro,
2007-01-04,-0.89, 0.25, -11.87, 2.01, 1.66, 7.43, repro,
2007-01-05,1.67, -0.07, -13.81, 2.04, 1.70, 7.50, repro,
2007-01-06,0.62, 0.82, -18.39, 2.03, 1.70, 7.47, repro,
2007-01-07,0.23, 0.99, -21.46, 2.08, 1.64, 7.39, repro,
2007-01-08,-0.14, 0.83, -18.82, 2.08, 1.68, 7.56, repro,
2007-01-09,-1.11, 1.24, -21.26, 2.07, 1.65, 7.44, repro,
2007-01-10,0.95, 0.43, -15.46, 2.09, 1.63, 7.37, repro,
2007-01-11,1.40, 0.49, -15.41, 2.11, 1.64, 7.43, repro,
2007-01-12,2.19, 0.78, -14.98, 2.02, 1.59, 7.15, repro,
2007-01-13,1.91, 1.54, -18.54, 2.00, 1.58, 7.12, repro,
2007-01-14,1.83, 1.46, -24.44, 2.01, 1.59, 7.13, repro,
2007-01-15,1.06, 0.69, -22.37, 1.99, 1.58, 7.15, repro,
2007-01-16,2.34, 0.86, -15.53, 2.02, 1.59, 7.14, repro,
2007-01-17,1.68, 1.81, -14.93, 2.04, 1.62, 7.29, repro,
2007-01-18,2.40, 0.56, -25.31, 2.14, 1.74, 7.63, repro,
2007-01-19,-0.15, 0.60, -17.76, 2.04, 1.60, 7.35, repro,
2007-01-20,1.85, 0.40, -15.55, 2.05, 1.59, 7.31, repro,
2007-01-21,1.79, 1.81, -14.87, 1.98, 1.57, 7.04, repro,
2007-01-22,2.12, 1.44, -12.10, 2.01, 1.57, 7.09, repro,
2007-01-23,0.14, 1.36, -21.26, 2.00, 1.57, 7.04, repro,
2007-01-24,-0.73, 1.40, -14.17, 1.99, 1.58, 7.05, repro,
2007-01-25,2.27, 0.79, -16.27, 2.05, 1.63, 7.26, repro,
2007-01-26,1.34, 0.97, -16.76, 1.97, 1.57, 6.97, repro,
2007-01-27,1.26, 1.60, -11.87, 1.98, 1.57, 6.96, repro,
2007-01-28,0.95, 1.29, -17.68, 1.99, 1.57, 6.96, repro,
2007-01-29,-0.02, 1.49, -14.88, 2.06, 1.63, 7.21, repro,
2007-01-30,0.92, 1.33, -11.56, 1.98, 1.57, 7.00, repro,
2007-01-31,0.99, 1.42, -6.31, 1.99, 1.57, 7.03, repro,
2007-02-01,0.24, 2.29, -10.33, 2.00, 1.60, 7.13, repro,
2007-02-02,0.46, 1.64, -12.92, 2.03, 1.59, 7.18, repro,
2007-02-03,0.71, 1.43, -14.42, 2.04, 1.59, 7.17, repro,
2007-02-04,1.13, 1.32, -11.45, 1.98, 1.57, 6.97, repro,
2007-02-05,1.49, 2.44, -12.81, 1.99, 1.57, 7.02, repro,
2007-02-06,4.12, 0.39, -11.68, 2.00, 1.58, 7.05, repro,
2007-02-07,3.68, -0.87, -20.28, 2.01, 1.59, 7.07, repro,
2007-02-08,3.44, 1.68, -15.10, 2.03, 1.62, 7.18, repro,
2007-02-09,4.56, 0.02, -20.16, 2.03, 1.63, 7.23, repro,
2007-02-10,-0.05, 3.38, -15.98, 2.01, 1.59, 7.10, repro,
2007-02-11,1.85, 1.93, -6.75, 2.01, 1.59, 7.09, repro,
2007-02-12,6.14, 1.26, -20.24, 1.99, 1.58, 7.05, repro,
2007-02-13,-0.50, 2.14, -17.54, 1.99, 1.57, 7.02, repro,
2007-02-14,0.23, 2.72, -17.53, 2.02, 1.62, 7.11, repro,
2007-02-15,0.86, 3.61, -15.65, 1.99, 1.57, 7.01, repro,
2007-02-16,-0.95, 2.73, -14.79, 2.00, 1.58, 7.09, repro,
2007-02-17,0.47, 2.60, -11.50, 2.04, 1.63, 7.18, repro,
2007-02-18,0.20, 2.87, -12.61, 2.01, 1.59, 7.13, repro,
2007-02-19,0.61, 2.90, -4.43, 1.99, 1.58, 7.06, repro,
2007-02-20,-0.06, 2.69, -13.32, 2.02, 1.63, 7.23, repro,
2007-02-21,2.32, 3.53, -13.12, 2.00, 1.58, 7.06, repro,
2007-02-22,-0.12, 9.08, -20.41, 2.00, 1.58, 7.06, repro,
2007-02-23,0.88, 3.64, -12.17, 2.09, 1.67, 7.51, repro,
2007-02-24,4.08, 3.01, -13.18, 1.99, 1.58, 7.12, repro,
2007-02-25,1.26, 2.80, -10.21, 2.01, 1.59, 7.18, repro,
2007-02-26,2.39, 3.33, -15.47, 1.99, 1.57, 7.01, repro,
2007-02-27,-1.39, 4.59, -13.06, 2.00, 1.58, 7.02, repro,
2007-02-28,-2.94, 3.68, -12.65, 2.01, 1.57, 7.06, repro,
2007-03-01,-0.08, 4.59, -17.85, 2.07, 1.63, 7.28, repro,
2007-03-02,0.18, 3.66, -19.72, 2.05, 1.64, 7.31, repro,
2007-03-03,1.08, 2.69, -28.22, 2.04, 1.62, 7.23, repro,
2007-03-04,1.20, 2.80, -11.84, 2.04, 1.62, 7.24, repro,
2007-03-05,0.03, 2.39, -11.33, 2.03, 1.62, 7.21, repro,
2007-03-06,0.20, 1.33, -12.72, 2.02, 1.61, 7.19, repro,
2007-03-07,3.81, 2.84, -3.40, 2.03, 1.63, 7.32, repro,
2007-03-08,0.49, 2.07, -13.26, 2.01, 1.61, 7.19, repro,
2007-03-09,1.85, 2.17, -15.91, 2.04, 1.61, 7.21, repro,
2007-03-10,2.11, 3.38, -17.84, 2.11, 1.66, 7.53, repro,
2007-03-11,-0.11, 1.72, -15.68, 2.04, 1.62, 7.23, repro,
2007-03-12,-0.64, 2.79, -18.86, 2.04, 1.62, 7.25, repro,
2007-03-13,0.78, 2.83, -10.39, 2.00, 1.57, 7.06, repro,
2007-03-14,2.65, 2.48, -7.31, 1.98, 1.56, 6.98, repro,
2007-03-15,0.05, 3.01, -14.99, 2.04, 1.60, 7.16, repro,
2007-03-16,0.83, 2.75, -10.44, 2.05, 1.60, 7.18, repro,
2007-03-17,-1.02, 2.94, -12.60, 2.00, 1.56, 7.02, repro,
2007-03-18,-0.09, 2.46, -8.77, 2.00, 1.56, 7.00, repro,
2007-03-19,4.25, 4.11, -6.22, 2.04, 1.60, 7.10, repro,
2007-03-20,1.13, 2.86, -4.89, 2.06, 1.58, 7.07, repro,
2007-03-21,2.68, 4.04, -7.99, 2.09, 1.60, 7.20, repro,
2007-03-22,0.08, 2.77, -9.74, 2.01, 1.57, 7.08, repro,
2007-03-23,-0.90, 0.70, -8.92, 2.01, 1.57, 7.04, repro,
2007-03-24,-1.52, 1.80, -12.61, 2.03, 1.57, 7.10, repro,
2007-03-25,0.63, 1.94, -13.50, 2.02, 1.56, 7.04, repro,
2007-03-26,4.51, 1.13, -22.64, 2.10, 1.67, 7.36, repro,
2007-03-27,-1.53, 1.64, -10.32, 2.07, 1.58, 7.15, repro,
2007-03-28,1.01, 2.88, -9.80, 2.05, 1.59, 7.16, repro,
2007-03-29,-0.12, 2.59, -12.06, 1.99, 1.56, 6.97, repro,
2007-03-30,-0.27, 2.23, -11.88, 2.02, 1.56, 7.01, repro,
2007-03-31,1.06, 2.34, -17.26, 2.00, 1.56, 6.99, repro,
2007-04-01,0.90, 2.04, -8.70, 2.04, 1.62, 7.22, repro,
2007-04-02,-1.33, 2.33, -6.06, 2.00, 1.56, 6.97, repro,
2007-04-03,0.79, 2.77, -12.88, 2.01, 1.56, 7.00, repro,
2007-04-04,-0.70, 3.05, -17.83, 2.03, 1.61, 7.16, repro,
2007-04-05,-0.20, 2.80, -15.10, 2.07, 1.65, 7.33, repro,
2007-04-06,-0.74, 2.06, -14.84, 2.06, 1.61, 7.21, repro,
2007-04-07,1.34, 2.03, -11.73, 2.05, 1.60, 7.09, repro,
2007-04-08,-0.02, 0.69, -5.04, 2.00, 1.55, 6.94, repro,
2007-04-09,0.81, 3.90, -7.58, 2.01, 1.56, 7.04, repro,
2007-04-10,0.51, 1.50, -17.56, 2.05, 1.59, 7.17, repro,
2007-04-11,1.72, 2.79, -14.22, 2.03, 1.57, 7.10, repro,
2007-04-12,-0.54, 1.63, -8.56, 2.03, 1.57, 7.02, repro,
2007-04-13,-1.61, 2.44, -12.35, 2.03, 1.57, 7.06, repro,
2007-04-14,0.73, 2.01, -13.19, 2.04, 1.58, 7.10, repro,
2007-04-15,-0.80, 4.78, -8.69, 2.03, 1.56, 7.06, repro,
2007-04-16,1.33, 2.29, -15.14, 2.02, 1.57, 7.12, repro,
2007-04-17,-0.29, 1.85, -14.03, 2.03, 1.57, 7.05, repro,
2007-04-18,-0.60, 1.63, -18.19, 2.02, 1.56, 7.02, repro,
2007-04-19,2.07, 2.24, -15.54, 2.03, 1.56, 7.03, repro,
2007-04-20,1.15, 1.70, -12.00, 2.02, 1.55, 7.01, repro,
2007-04-21,3.27, 2.53, -10.31, 2.04, 1.55, 7.03, repro,
2007-04-22,1.92, 1.83, -7.87, 2.08, 1.61, 7.29, repro,
2007-04-23,0.93, 1.83, -12.11, 2.05, 1.59, 7.16, repro,
2007-04-24,1.91, 2.04, -15.46, 2.07, 1.58, 7.21, repro,
2007-04-25,-1.88, 1.20, -13.10, 2.06, 1.57, 7.15, repro,
2007-04-26,-0.80, 2.68, -8.17, 2.02, 1.54, 7.00, repro,
2007-04-27,0.67, 1.40, -12.87, 2.06, 1.59, 7.25, repro,
2007-04-28,1.02, 1.13, -7.50, 2.02, 1.55, 7.05, repro,
2007-04-29,-0.52, 1.39, -14.64, 2.05, 1.59, 7.22, repro,
2007-04-30,0.30, 1.46, -17.09, 2.04, 1.56, 7.09, repro,
2007-05-01,0.55, 2.12, -14.77, 2.02, 1.54, 7.02, repro,
2007-05-02,1.56, 0.95, -12.95, 2.12, 1.56, 7.34, repro,
2007-05-03,-0.18, 3.44, -21.65, 2.10, 1.56, 7.32, repro,
2007-05-04,-1.23, 0.56, -17.10, 2.04, 1.55, 7.10, repro,
2007-05-05,2.17, 0.96, -10.61, 2.05, 1.60, 7.18, repro,
2007-05-06,-0.28, 2.01, -25.42, 2.05, 1.55, 7.05, repro,
2007-05-07,-0.56, 2.54, -18.79, 2.05, 1.55, 7.08, repro,
2007-05-08,0.80, 1.02, -7.36, 2.02, 1.54, 7.03, repro,
2007-05-09,2.08, 1.82, -13.00, 2.04, 1.55, 7.10, repro,
2007-05-10,0.75, 1.01, -15.95, 2.12, 1.62, 7.46, repro,
2007-05-11,1.62, 1.78, -17.19, 2.13, 1.62, 7.45, repro,
2007-05-12,-0.30, 1.56, -13.95, 2.09, 1.58, 7.15, repro,
2007-05-13,1.66, 3.44, -8.73, 2.07, 1.58, 7.20, repro,
2007-05-14,0.38, 1.73, -14.03, 2.07, 1.57, 7.15, repro,
2007-05-15,0.51, 1.35, -14.46, 2.03, 1.55, 7.08, repro,
2007-05-16,-0.04, 0.49, -17.34, 2.04, 1.56, 7.09, repro,
2007-05-17,-0.24, 0.55, -18.89, 2.07, 1.59, 7.26, repro,
2007-05-18,0.70, 0.78, -11.29, 2.15, 1.67, 7.58, repro,
2007-05-19,-0.35, 1.53, -11.23, 2.08, 1.59, 7.22, repro,
2007-05-20,1.21, 1.42, -12.72, 2.10, 1.61, 7.30, repro,
2007-05-21,1.03, 1.81, -9.77, 2.09, 1.58, 7.25, repro,
2007-05-22,2.43, 1.23, -13.18, 2.09, 1.58, 7.24, repro,
2007-05-23,-1.07, 1.51, -17.14, 2.09, 1.59, 7.25, repro,
2007-05-24,0.89, 0.77, -7.06, 2.16, 1.67, 7.53, repro,
2007-05-25,-1.28, 0.70, -11.85, 2.02, 1.54, 6.98, repro,
2007-05-26,0.85, 0.99, -11.54, 2.09, 1.61, 7.30, repro,
2007-05-27,-2.09, 0.09, -10.17, 2.07, 1.56, 7.18, repro,
2007-05-28,-0.49, 0.86, -12.21, 2.10, 1.57, 7.21, repro,
2007-05-29,0.87, 1.34, -7.42, 2.07, 1.58, 7.23, repro,
2007-05-30,1.01, 1.53, -10.58, 2.09, 1.56, 7.13, repro,
2007-05-31,-0.69, 1.07, -11.70, 2.09, 1.60, 7.25, repro,
2007-06-01,-0.96, 0.90, -15.41, 2.05, 1.55, 7.08, repro,
2007-06-02,0.05, -0.00, -12.89, 2.04, 1.55, 7.06, repro,
2007-06-03,0.24, 2.24, -10.58, 2.04, 1.54, 7.03, repro,
2007-06-04,-0.54, 2.56, -5.95, 2.16, 1.64, 7.43, repro,
2007-06-05,0.86, 1.28, -4.58, 2.09, 1.56, 7.19, repro,
2007-06-06,-0.92, 1.70, -8.03, 2.05, 1.55, 7.08, repro,
2007-06-07,-0.35, 2.12, -4.81, 2.09, 1.61, 7.24, repro,
2007-06-08,-1.52, 1.02, -11.33, 2.04, 1.55, 7.03, repro,
2007-06-09,0.07, 1.33, -14.60, 2.03, 1.55, 7.01, repro,
2007-06-10,0.26, 0.86, -14.98, 2.03, 1.55, 7.05, repro,
2007-06-11,-2.74, 2.83, -7.66, 2.09, 1.64, 7.30, repro,
2007-06-12,0.63, -0.12, -12.64, 2.06, 1.59, 7.19, repro,
2007-06-13,-0.80, 0.61, -11.90, 2.08, 1.60, 7.18, repro,
2007-06-14,-0.04, 0.73, -19.47, 2.08, 1.58, 7.14, repro,
2007-06-15,-2.87, 1.41, -11.67, 2.04, 1.56, 7.10, repro,
2007-06-16,-4.04, 2.10, -6.53, 2.02, 1.54, 6.98, repro,
2007-06-17,0.12, 1.97, -10.94, 2.09, 1.56, 7.18, repro,
2007-06-18,2.00, 2.89, -5.50, 2.04, 1.56, 7.11, repro,
2007-06-19,-0.09, 0.85, -12.64, 2.02, 1.56, 7.02, repro,
2007-06-20,0.80, 2.22, -14.07, 2.02, 1.53, 6.93, repro,
2007-06-21,0.31, 1.32, -12.78, 2.01, 1.54, 6.99, repro,
2007-06-22,-0.85, 0.70, -14.06, 2.02, 1.55, 7.04, repro,
2007-06-23,-0.12, 1.95, -13.28, 2.04, 1.56, 7.07, repro,
2007-06-24,0.20, 0.93, -15.24, 2.08, 1.60, 7.33, repro,
2007-06-25,-1.95, 1.79, -15.20, 2.02, 1.54, 6.99, repro,
2007-06-26,1.23, 0.68, -16.98, 2.01, 1.55, 7.01, repro,
2007-06-27,2.17, 0.69, -13.86, 2.02, 1.55, 7.01, repro,
2007-06-28,-0.10, 0.81, -10.88, 2.04, 1.55, 7.07, repro,
2007-06-29,3.71, 1.60, -12.89, 2.06, 1.57, 7.17, repro,
2007-06-30,-0.53, 0.58, -12.76, 2.02, 1.55, 7.03, repro,
2007-07-01,2.64, 0.51, -14.38, 2.02, 1.54, 6.97, repro,
2007-07-02,1.20, 1.99, -11.76, 2.01, 1.54, 7.01, repro,
2007-07-03,1.13, 1.59, -13.83, 2.02, 1.55, 7.04, repro,
2007-07-04,-2.85, 1.48, -12.70, 2.05, 1.56, 7.13, repro,
2007-07-05,-3.53, 1.64, -13.59, 2.09, 1.60, 7.25, repro,
2007-07-06,0.40, 2.05, -13.12, 2.02, 1.55, 7.01, repro,
2007-07-07,0.03, 1.52, -14.03, 2.02, 1.56, 7.08, repro,
2007-07-08,-0.27, 1.06, -10.63, 2.01, 1.55, 7.00, repro,
2007-07-09,-0.30, 0.50, -9.96, 2.06, 1.56, 7.13, repro,
2007-07-10,-1.23, 0.81, -6.14, 2.03, 1.55, 7.05, repro,
2007-07-11,0.49, 0.85, -11.14, 2.05, 1.55, 7.05, repro,
2007-07-12,1.10, 2.12, -11.08, 2.02, 1.55, 6.99, repro,
2007-07-13,-0.05, 1.00, -15.00, 2.04, 1.60, 7.17, repro,
2007-07-14,-1.12, 1.90, -12.89, 2.06, 1.61, 7.25, repro,
2007-07-15,-0.26, -0.03, -14.72, 2.09, 1.66, 7.44, repro,
2007-07-16,1.53, 2.64, -8.55, 2.04, 1.56, 7.09, repro,
2007-07-17,1.22, 0.80, -4.99, 2.03, 1.55, 7.01, repro,
2007-07-18,1.18, 0.11, -17.36, 2.08, 1.61, 7.26, repro,
2007-07-19,1.10, 2.20, -12.24, 2.02, 1.55, 7.00, repro,
2007-07-20,1.30, 1.66, -7.00, 2.07, 1.62, 7.32, repro,
2007-07-21,1.13, 1.69, -10.00, 2.12, 1.65, 7.50, repro,
2007-07-22,2.03, -0.31, -2.39, 2.12, 1.63, 7.42, repro,
2007-07-23,2.92, 1.43, -9.16, 2.08, 1.60, 7.27, repro,
2007-07-24,-0.59, 1.20, -6.90, 2.06, 1.61, 7.26, repro,
2007-07-25,0.36, -0.08, -3.55, 2.10, 1.63, 7.41, repro,
2007-07-26,0.95, 1.19, -4.16, 2.10, 1.62, 7.29, repro,
2007-07-27,2.92, 1.94, -8.58, 2.05, 1.57, 7.14, repro,
2007-07-28,0.52, 1.57, -2.80, 2.08, 1.60, 7.24, repro,
2007-07-29,-3.62, 1.31, -10.73, 2.06, 1.59, 7.18, repro,
2007-07-30,-0.63, 2.07, -7.11, 2.03, 1.55, 7.03, repro,
2007-07-31,0.82, 2.13, -9.11, 2.04, 1.56, 7.07, repro,
2007-08-01,0.98, 1.19, -7.88, 2.04, 1.56, 7.08, repro,
2007-08-02,0.80, 2.49, -4.76, 2.03, 1.55, 7.02, repro,
2007-08-03,0.71, 1.91, -6.01, 2.03, 1.54, 7.00, repro,
2007-08-04,2.05, 1.43, -6.46, 2.03, 1.54, 6.97, repro,
2007-08-05,1.11, -0.32, -5.18, 2.03, 1.56, 7.07, repro,
2007-08-06,0.57, 1.93, 0.73, 2.06, 1.59, 7.18, repro,
2007-08-07,-2.03, 1.68, -7.09, 2.06, 1.59, 7.21, repro,
2007-08-08,0.46, 0.15, -4.92, 2.03, 1.54, 7.03, repro,
2007-08-09,0.68, 1.78, -1.21, 2.01, 1.54, 6.95, repro,
2007-08-10,-1.84, 1.52, 1.03, 2.03, 1.55, 7.01, repro,
2007-08-11,0.53, 1.40, -4.75, 2.03, 1.55, 7.04, repro,
2007-08-12,-0.48, 1.46, -3.00, 2.03, 1.55, 7.02, repro,
2007-08-13,0.94, 1.45, -7.02, 2.04, 1.54, 7.06, repro,
2007-08-14,1.15, 1.41, -10.25, 2.13, 1.67, 7.32, repro,
2007-08-15,0.05, 0.91, -5.37, 2.14, 1.67, 7.37, repro,
2007-08-16,0.23, 0.44, -6.35, 2.10, 1.62, 7.29, repro,
2007-08-17,0.88, -0.12, -8.15, 2.12, 1.62, 7.31, repro,
2007-08-18,1.50, 0.65, -8.71, 2.17, 1.66, 7.58, repro,
2007-08-19,2.01, 1.15, -11.35, 2.16, 1.64, 7.50, repro,
2007-08-20,0.55, 0.98, -5.41, 2.09, 1.59, 7.18, repro,
2007-08-21,-0.93, -0.34, -5.59, 2.12, 1.61, 7.32, repro,
2007-08-22,2.18, 1.37, 4.27, 2.12, 1.60, 7.28, repro,
2007-08-23,-0.05, 0.98, -2.77, 2.08, 1.57, 7.19, repro,
2007-08-24,0.46, 0.91, -4.08, 2.19, 1.65, 7.53, repro,
2007-08-25,0.80, 0.71, -5.05, 2.11, 1.61, 7.30, repro,
2007-08-26,-0.46, 1.70, -4.60, 2.23, 1.68, 7.72, repro,
2007-08-27,-0.23, 0.78, -6.16, 2.16, 1.66, 7.51, repro,
2007-08-28,1.64, 0.08, -2.83, 2.13, 1.64, 7.44, repro,
2007-08-29,1.20, -0.35, -7.76, 2.12, 1.64, 7.42, repro,
2007-08-30,1.59, -0.59, -7.96, 2.18, 1.67, 7.55, repro,
2007-08-31,-0.39, -0.66, -4.21, 2.12, 1.62, 7.38, repro,
2007-09-01,0.32, 0.69, -5.20, 2.13, 1.62, 7.36, repro,
2007-09-02,-0.09, -0.10, -4.19, 2.19, 1.70, 7.62, repro,
2007-09-03,1.72, -0.43, -3.62, 2.14, 1.63, 7.42, repro,
2007-09-04,0.74, -0.34, -3.94, 2.14, 1.62, 7.37, repro,
2007-09-05,-2.19, -0.28, -7.56, 2.14, 1.66, 7.49, repro,
2007-09-06,-0.47, -0.22, -1.03, 2.12, 1.61, 7.35, repro,
2007-09-07,0.23, -0.61, 0.46, 2.14, 1.63, 7.41, repro,
2007-09-08,0.54, -0.34, -6.75, 2.21, 1.71, 7.73, repro,
2007-09-09,0.07, -0.22, -0.34, 2.21, 1.72, 7.79, repro,
2007-09-10,0.39, 0.05, -3.69, 2.13, 1.62, 7.38, repro,
2007-09-11,-0.27, 0.18, -5.47, 2.13, 1.63, 7.42, repro,
2007-09-12,-1.20, -1.80, -3.29, 2.15, 1.62, 7.42, repro,
2007-09-13,-0.65, 0.89, -2.02, 2.26, 1.71, 7.87, repro,
2007-09-14,0.12, -1.09, -3.84, 2.18, 1.68, 7.66, repro,
2007-09-15,-0.35, -1.15, -0.60, 2.21, 1.65, 7.63, repro,
2007-09-16,-0.67, -0.20, -7.19, 2.13, 1.63, 7.37, repro,
2007-09-17,-3.13, -0.57, -3.42, 2.18, 1.67, 7.69, repro,
2007-09-18,-1.95, 0.17, -5.75, 2.17, 1.69, 7.56, repro,
2007-09-19,-2.30, -0.28, -11.67, 2.04, 1.57, 7.12, repro,
2007-09-20,-1.81, 0.12, -4.30, 2.08, 1.60, 7.29, repro,
2007-09-21,-1.64, 1.29, -6.80, 2.13, 1.59, 7.37, repro,
2007-09-22,0.52, -0.74, -1.20, 2.11, 1.59, 7.24, repro,
2007-09-23,-0.99, 0.58, 0.03, 2.19, 1.66, 7.52, repro,
2007-09-24,-0.18, 1.23, 3.33, 2.18, 1.64, 7.51, repro,
2007-09-25,-0.64, 0.44, -6.07, 2.14, 1.60, 7.43, repro,
2007-09-26,-0.69, 0.77, -0.33, 2.09, 1.56, 7.16, repro,
