PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6453078189 North Latitude, -121.0951660176 East Longitude, 207.26968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-18,-0.36, -0.74, -1.25, 2.11, 1.74, 7.52, repro,
2005-12-19,-0.87, -0.52, -1.95, 2.19, 1.76, 7.64, repro,
2005-12-20,-0.19, 0.07, -3.77, 2.15, 1.77, 7.65, repro,
2005-12-21,1.80, -0.00, 4.87, 2.09, 1.70, 7.47, repro,
2005-12-22,0.49, -1.01, -6.73, 2.13, 1.78, 7.56, repro,
2005-12-23,0.01, -0.82, -5.54, 2.20, 1.78, 7.73, repro,
2005-12-24,0.49, 0.20, -0.26, 2.33, 1.90, 8.33, repro,
2005-12-25,-0.39, -0.22, 0.17, 2.17, 1.75, 7.62, repro,
2005-12-26,-0.45, -0.46, 3.48, 2.12, 1.67, 7.39, repro,
2005-12-27,-0.21, 1.07, -1.35, 2.19, 1.72, 7.69, repro,
2005-12-28,-0.68, -0.66, -4.53, 2.12, 1.65, 7.35, repro,
2005-12-29,-0.60, -0.17, -11.30, 2.32, 1.92, 8.43, repro,
2005-12-30,-1.89, 1.34, 2.61, 2.27, 1.82, 8.00, repro,
2005-12-31,-1.51, 0.93, 11.38, 2.24, 1.77, 7.89, repro,
2006-01-01,0.51, -1.28, -3.83, 2.19, 1.73, 7.64, repro,
2006-01-02,1.17, -1.57, 1.25, 2.11, 1.62, 7.31, repro,
2006-01-03,1.15, -0.88, -8.72, 2.40, 2.01, 8.50, repro,
2006-01-04,0.57, 1.30, -10.10, 2.33, 1.93, 8.24, repro,
2006-01-05,0.02, 0.28, -12.24, 2.15, 1.74, 7.58, repro,
2006-01-06,0.65, -0.29, -14.82, 2.27, 1.81, 8.04, repro,
2006-01-07,0.40, 1.04, 1.19, 2.17, 1.73, 7.65, repro,
2006-01-08,-0.15, 0.17, -7.72, 2.19, 1.76, 7.69, repro,
2006-01-09,-1.22, 1.23, -3.69, 2.26, 1.81, 7.98, repro,
2006-01-10,-0.91, 1.10, -4.62, 2.26, 1.87, 8.07, repro,
2006-01-11,0.09, -0.19, -2.15, 2.24, 1.80, 7.94, repro,
2006-01-12,-0.23, -0.41, -5.95, 2.14, 1.67, 7.44, repro,
2006-01-13,-0.66, 1.33, -6.44, 2.30, 1.88, 8.28, repro,
2006-01-14,0.35, 0.86, -3.73, 2.14, 1.69, 7.46, repro,
2006-01-15,0.55, 0.08, -2.23, 2.10, 1.63, 7.32, repro,
2006-01-16,-0.84, 1.24, -2.32, 2.20, 1.80, 7.68, repro,
2006-01-17,0.32, -0.22, -3.72, 2.18, 1.73, 7.57, repro,
2006-01-18,1.50, 0.47, 1.93, 2.10, 1.64, 7.33, repro,
2006-01-19,-0.06, 0.13, -8.22, 2.14, 1.63, 7.48, repro,
2006-01-20,-0.04, 0.72, -13.11, 2.13, 1.63, 7.46, repro,
2006-01-21,0.86, 1.00, -3.71, 2.12, 1.64, 7.37, repro,
2006-01-22,0.21, 0.76, -8.89, 2.12, 1.60, 7.30, repro,
2006-01-23,0.05, 1.23, -5.25, 2.08, 1.58, 7.21, repro,
2006-01-24,0.65, 0.64, -10.83, 2.11, 1.62, 7.35, repro,
2006-01-25,0.68, 0.22, -6.19, 2.02, 1.55, 7.06, repro,
2006-01-26,0.78, 1.07, -7.79, 2.02, 1.55, 7.04, repro,
2006-01-27,0.63, 0.65, -6.41, 2.02, 1.55, 7.08, repro,
2006-01-28,0.42, -0.02, -9.92, 2.05, 1.56, 7.18, repro,
2006-01-29,0.04, 0.89, -7.34, 2.02, 1.55, 7.10, repro,
2006-01-30,1.03, 0.13, -9.65, 2.05, 1.56, 7.16, repro,
2006-01-31,0.06, -0.67, -2.97, 2.10, 1.62, 7.50, repro,
2006-02-01,-0.63, 0.35, -2.68, 2.06, 1.57, 7.26, repro,
2006-02-02,0.69, 0.20, -2.08, 2.04, 1.56, 7.19, repro,
2006-02-03,-0.33, -0.10, -6.07, 2.12, 1.62, 7.43, repro,
2006-02-04,-0.21, -1.31, -5.26, 2.11, 1.61, 7.40, repro,
2006-02-05,0.55, -0.41, -8.91, 2.06, 1.55, 7.23, repro,
2006-02-06,0.03, 0.10, -13.43, 2.05, 1.54, 7.24, repro,
2006-02-07,0.08, 0.81, -8.68, 2.03, 1.54, 7.21, repro,
2006-02-08,-0.19, 0.47, -9.52, 2.05, 1.54, 7.23, repro,
2006-02-09,-0.26, 0.26, -7.67, 2.11, 1.56, 7.39, repro,
2006-02-10,0.15, 0.04, -9.55, 2.20, 1.59, 7.58, repro,
2006-02-11,0.71, 0.24, -14.56, 2.06, 1.55, 7.25, repro,
2006-02-12,0.03, 0.09, -14.75, 2.04, 1.53, 7.21, repro,
2006-02-13,-0.05, -0.05, -12.08, 2.04, 1.52, 7.17, repro,
2006-02-14,-1.34, 0.93, -0.99, 2.06, 1.53, 7.23, repro,
2006-02-15,-0.63, 0.69, -5.46, 2.05, 1.54, 7.25, repro,
2006-02-16,-0.10, 1.02, -8.70, 2.07, 1.54, 7.26, repro,
2006-02-17,0.52, -0.42, -9.06, 2.05, 1.54, 7.20, repro,
2006-02-18,-0.44, 0.09, -9.54, 2.05, 1.54, 7.20, repro,
2006-02-19,-1.12, 1.31, -4.45, 2.05, 1.54, 7.21, repro,
2006-02-20,-0.96, 0.87, -5.10, 2.06, 1.54, 7.25, repro,
2006-02-21,-0.07, 1.05, -2.09, 2.06, 1.55, 7.27, repro,
2006-02-22,0.89, 1.15, -1.47, 2.05, 1.54, 7.21, repro,
2006-02-23,1.06, 1.20, -4.91, 2.03, 1.55, 7.20, repro,
2006-02-24,0.24, 0.94, -5.48, 2.04, 1.54, 7.21, repro,
2006-02-25,-0.31, 1.34, -5.79, 2.05, 1.55, 7.24, repro,
2006-02-26,-0.06, 0.51, -11.86, 2.05, 1.55, 7.26, repro,
2006-02-27,-2.07, -0.72, 4.37, 2.07, 1.57, 7.30, repro,
2006-02-28,0.38, -0.85, 1.47, 2.10, 1.60, 7.43, repro,
2006-03-01,0.38, 0.85, -4.91, 2.14, 1.62, 7.51, repro,
2006-03-02,0.36, 1.09, -4.17, 2.05, 1.56, 7.29, repro,
2006-03-03,-0.54, 1.21, -0.70, 2.13, 1.57, 7.50, repro,
2006-03-04,0.01, 0.42, -8.49, 2.06, 1.56, 7.23, repro,
2006-03-05,0.17, 1.22, -4.18, 2.05, 1.56, 7.21, repro,
2006-03-06,0.26, 0.28, -11.93, 2.06, 1.58, 7.36, repro,
2006-03-07,1.64, 1.61, -2.14, 2.02, 1.57, 7.25, repro,
2006-03-08,0.95, 0.19, -10.91, 2.04, 1.57, 7.27, repro,
2006-03-09,1.78, -0.04, -4.28, 2.09, 1.61, 7.37, repro,
2006-03-10,-0.11, 0.88, 0.27, 2.05, 1.56, 7.25, repro,
2006-03-11,2.36, 0.08, -7.09, 2.10, 1.58, 7.42, repro,
2006-03-12,2.28, 0.97, -5.74, 2.07, 1.58, 7.39, repro,
2006-03-13,-0.11, 0.99, -7.64, 2.08, 1.58, 7.40, repro,
2006-03-14,0.83, 0.56, -3.84, 2.10, 1.59, 7.37, repro,
2006-03-15,0.31, 0.78, -6.83, 2.08, 1.58, 7.32, repro,
2006-03-16,0.34, -0.73, -9.52, 2.16, 1.61, 7.53, repro,
2006-03-17,1.10, 1.00, -10.22, 2.13, 1.62, 7.53, repro,
2006-03-18,0.57, 1.14, -14.71, 2.06, 1.59, 7.33, repro,
2006-03-19,0.32, 0.49, -10.60, 2.06, 1.60, 7.33, repro,
2006-03-20,0.15, 0.43, -5.05, 2.08, 1.60, 7.35, repro,
2006-03-21,0.12, 0.90, -9.31, 2.07, 1.60, 7.35, repro,
2006-03-22,0.54, -0.23, -14.82, 2.08, 1.62, 7.45, repro,
2006-03-23,1.17, 1.04, -10.94, 2.13, 1.63, 7.52, repro,
2006-03-24,-0.10, 1.99, -5.66, 2.13, 1.64, 7.56, repro,
2006-03-25,1.02, 0.71, -8.00, 2.15, 1.64, 7.62, repro,
2006-03-26,0.46, 0.59, -4.71, 2.12, 1.63, 7.46, repro,
2006-03-27,1.35, 0.37, -6.92, 2.12, 1.63, 7.51, repro,
2006-03-28,0.63, 0.29, -10.01, 2.10, 1.68, 7.57, repro,
2006-03-29,-0.02, -0.07, -2.23, 2.00, 1.59, 7.25, repro,
2006-03-30,-0.46, 0.82, -3.36, 2.01, 1.59, 7.31, repro,
2006-03-31,0.13, 0.81, -6.38, 2.00, 1.58, 7.19, repro,
2006-04-01,0.63, -0.07, -8.45, 2.00, 1.58, 7.20, repro,
2006-04-02,0.55, -0.66, -8.41, 2.01, 1.60, 7.29, repro,
2006-04-03,1.05, -1.53, -6.00, 2.00, 1.59, 7.26, repro,
2006-04-04,1.47, -0.73, -5.30, 2.02, 1.59, 7.34, repro,
2006-04-05,0.46, -0.17, -3.72, 2.04, 1.61, 7.45, repro,
2006-04-06,0.55, -0.42, -9.34, 2.04, 1.61, 7.39, repro,
2006-04-07,0.19, -0.40, -12.85, 2.11, 1.63, 7.57, repro,
2006-04-08,0.45, -0.14, -8.39, 2.14, 1.63, 7.67, repro,
2006-04-09,1.05, 0.08, -10.48, 2.02, 1.58, 7.29, repro,
2006-04-10,0.41, 0.51, -5.15, 2.00, 1.58, 7.27, repro,
2006-04-11,0.14, 0.95, -4.91, 2.10, 1.65, 7.64, repro,
2006-04-12,0.63, -0.21, -8.98, 2.08, 1.61, 7.57, repro,
2006-04-13,1.01, -0.74, -10.21, 2.01, 1.58, 7.32, repro,
2006-04-14,0.08, -0.18, -8.91, 2.01, 1.58, 7.32, repro,
2006-04-15,-0.08, 0.80, -2.96, 2.06, 1.62, 7.43, repro,
2006-04-16,-0.22, 0.17, 2.35, 2.02, 1.62, 7.36, repro,
2006-04-17,0.22, 0.87, -8.03, 2.01, 1.58, 7.29, repro,
2006-04-18,0.97, 0.93, -13.22, 2.02, 1.58, 7.34, repro,
2006-04-19,0.74, 0.78, -6.91, 2.01, 1.58, 7.32, repro,
2006-04-20,1.23, 0.84, -6.15, 2.05, 1.65, 7.54, repro,
2006-04-21,-0.00, 2.06, -7.83, 2.02, 1.62, 7.38, repro,
2006-04-22,0.44, 0.90, -6.43, 2.03, 1.62, 7.40, repro,
2006-04-23,0.33, 0.04, -13.74, 2.03, 1.61, 7.42, repro,
2006-04-24,0.44, 0.93, -11.15, 2.04, 1.61, 7.42, repro,
2006-04-25,0.14, 1.45, -8.97, 2.09, 1.70, 7.73, repro,
2006-04-26,-0.45, 1.71, -12.97, 2.04, 1.63, 7.48, repro,
2006-04-27,-0.14, 0.45, -14.81, 2.09, 1.63, 7.48, repro,
2006-04-28,0.77, 1.00, -16.81, 2.06, 1.58, 7.29, repro,
2006-04-29,0.80, 0.94, -11.99, 2.00, 1.56, 7.21, repro,
2006-04-30,-0.40, 0.92, -9.44, 2.01, 1.57, 7.28, repro,
2006-05-01,1.48, 1.01, -13.85, 2.01, 1.58, 7.30, repro,
2006-05-02,0.19, 0.90, -2.81, 2.00, 1.58, 7.29, repro,
2006-05-03,1.57, 0.85, -8.43, 1.99, 1.57, 7.21, repro,
2006-05-04,0.56, 1.18, -10.54, 2.00, 1.57, 7.24, repro,
2006-05-05,-0.07, 1.06, -12.88, 2.02, 1.57, 7.31, repro,
2006-05-06,1.31, -0.14, -10.62, 2.02, 1.58, 7.36, repro,
2006-05-07,0.42, 0.43, -2.73, 2.01, 1.59, 7.33, repro,
2006-05-08,1.01, 0.28, -5.92, 1.99, 1.58, 7.28, repro,
2006-05-09,2.57, 0.49, -5.37, 2.08, 1.61, 7.41, repro,
2006-05-10,0.76, 0.65, -8.79, 2.00, 1.56, 7.21, repro,
2006-05-11,0.31, 0.80, -10.14, 2.02, 1.58, 7.33, repro,
2006-05-12,0.46, 0.43, -2.52, 2.01, 1.58, 7.30, repro,
2006-05-13,0.88, 0.38, -3.09, 2.03, 1.58, 7.31, repro,
2006-05-14,1.32, 0.21, -9.08, 2.00, 1.58, 7.28, repro,
2006-05-15,0.99, -0.03, -10.93, 2.00, 1.58, 7.29, repro,
2006-05-16,-0.72, 0.83, -10.67, 2.05, 1.61, 7.47, repro,
2006-05-17,0.70, 1.09, -2.33, 2.06, 1.63, 7.51, repro,
2006-05-18,0.88, 0.32, -4.04, 2.01, 1.59, 7.32, repro,
2006-05-19,0.20, 1.63, 1.19, 2.13, 1.63, 7.57, repro,
2006-05-20,-1.19, -0.41, -2.44, 2.08, 1.59, 7.40, repro,
2006-05-21,-0.03, -0.19, 4.24, 2.12, 1.61, 7.50, repro,
2006-05-22,0.53, -0.06, -3.29, 2.11, 1.65, 7.59, repro,
2006-05-23,0.72, -0.08, -1.12, 2.08, 1.60, 7.45, repro,
2006-05-24,0.18, 1.17, -2.26, 2.08, 1.61, 7.44, repro,
2006-05-25,1.57, -0.19, -6.64, 2.22, 1.71, 7.95, repro,
2006-05-26,-0.12, 0.10, -3.12, 2.13, 1.63, 7.62, repro,
2006-05-27,0.78, 0.24, -4.27, 2.08, 1.59, 7.41, repro,
2006-05-28,0.99, 0.96, -1.85, 2.08, 1.60, 7.45, repro,
2006-05-29,0.81, 1.11, -4.44, 2.08, 1.61, 7.45, repro,
2006-05-30,0.65, 0.60, -9.92, 2.12, 1.64, 7.58, repro,
2006-05-31,1.09, 0.72, -6.89, 2.16, 1.66, 7.67, repro,
2006-06-01,0.02, 0.10, -8.40, 2.11, 1.62, 7.51, repro,
2006-06-02,-1.04, 1.55, -8.89, 2.23, 1.69, 7.85, repro,
2006-06-03,0.96, 1.78, -9.55, 2.15, 1.66, 7.67, repro,
2006-06-04,0.43, 0.46, -0.07, 2.13, 1.63, 7.60, repro,
2006-06-05,-0.58, -0.38, 0.60, 2.17, 1.67, 7.77, repro,
2006-06-06,0.76, 0.46, -3.02, 2.12, 1.62, 7.56, repro,
2006-06-07,0.16, 0.32, -10.70, 2.18, 1.66, 7.80, repro,
2006-06-08,0.34, -0.55, -5.18, 2.07, 1.60, 7.38, repro,
2006-06-09,1.29, 0.51, -7.89, 2.07, 1.61, 7.45, repro,
2006-06-10,-1.04, 1.30, -4.03, 2.07, 1.60, 7.43, repro,
2006-06-11,-0.47, 1.61, -1.87, 2.12, 1.64, 7.58, repro,
2006-06-12,0.17, 1.10, -2.92, 2.12, 1.62, 7.52, repro,
2006-06-13,-0.70, 0.35, -4.64, 2.19, 1.67, 7.73, repro,
2006-06-14,1.14, 0.78, -5.81, 2.08, 1.61, 7.42, repro,
2006-06-15,-0.59, 0.82, -2.33, 2.09, 1.63, 7.55, repro,
2006-06-16,0.73, 1.04, -1.32, 2.06, 1.59, 7.39, repro,
2006-06-17,-0.23, 0.04, 0.62, 2.06, 1.58, 7.34, repro,
2006-06-18,-0.40, -0.03, -0.15, 2.10, 1.63, 7.65, repro,
2006-06-19,-0.05, 0.56, -2.58, 2.11, 1.65, 7.74, repro,
2006-06-20,0.53, 1.05, -0.14, 2.08, 1.65, 7.63, repro,
2006-06-21,0.54, -0.19, -1.92, 2.11, 1.65, 7.69, repro,
2006-06-22,0.08, 0.13, -3.42, 2.10, 1.64, 7.68, repro,
2006-06-23,-0.60, 1.58, -1.23, 2.10, 1.64, 7.63, repro,
2006-06-24,0.60, 0.29, -0.17, 2.11, 1.66, 7.76, repro,
2006-06-25,0.41, 1.39, -14.01, 2.11, 1.67, 7.81, repro,
2006-06-26,1.65, 0.77, -8.44, 2.13, 1.73, 7.92, repro,
2006-06-27,0.88, -0.01, 4.73, 2.33, 1.91, 8.54, repro,
2006-06-28,-0.51, 0.29, -0.11, 2.11, 1.63, 7.65, repro,
2006-06-29,-0.15, -0.49, 4.55, 2.02, 1.62, 7.49, repro,
2006-06-30,0.42, 0.57, -2.95, 2.07, 1.62, 7.62, repro,
2006-07-01,0.24, 0.95, -0.03, 2.07, 1.61, 7.56, repro,
2006-07-02,0.31, 0.31, 2.52, 2.12, 1.71, 7.87, repro,
2006-07-03,-0.27, 0.29, -7.24, 2.07, 1.59, 7.49, repro,
2006-07-04,-1.05, 0.28, -2.09, 2.05, 1.61, 7.56, repro,
2006-07-05,0.40, 0.50, -0.43, 2.05, 1.61, 7.56, repro,
2006-07-06,0.77, 0.75, -11.71, 2.06, 1.62, 7.61, repro,
2006-07-07,0.31, -0.39, -10.39, 2.08, 1.61, 7.61, repro,
2006-07-08,-0.92, -0.45, -1.19, 2.06, 1.61, 7.55, repro,
2006-07-09,-0.97, -1.57, 1.53, 2.06, 1.59, 7.56, repro,
2006-07-10,0.00, -0.62, -2.16, 2.07, 1.62, 7.63, repro,
2006-07-11,-0.37, 0.76, -1.53, 2.06, 1.62, 7.64, repro,
2006-07-12,0.65, 0.45, -7.17, 2.07, 1.62, 7.67, repro,
2006-07-13,0.60, -0.98, -0.37, 2.07, 1.60, 7.59, repro,
2006-07-14,1.34, 0.32, -0.07, 2.07, 1.60, 7.58, repro,
2006-07-15,-0.55, 0.33, 3.59, 2.07, 1.60, 7.65, repro,
2006-07-16,-0.97, 0.67, 3.50, 2.07, 1.62, 7.67, repro,
2006-07-17,0.56, 0.48, -4.60, 2.10, 1.66, 7.91, repro,
2006-07-18,-0.42, 1.40, 8.09, 2.00, 1.58, 7.29, repro,
2006-07-19,1.48, 0.66, -2.15, 2.02, 1.58, 7.42, repro,
2006-07-20,0.89, -0.99, -5.32, 2.00, 1.57, 7.28, repro,
2006-07-21,-0.10, -0.18, 2.18, 1.99, 1.58, 7.31, repro,
2006-07-22,0.55, 0.13, 0.22, 1.98, 1.58, 7.31, repro,
2006-07-23,0.91, -0.08, 6.60, 2.00, 1.58, 7.31, repro,
2006-07-24,0.09, -1.95, 2.93, 2.04, 1.63, 7.42, repro,
2006-07-25,-0.27, -0.46, 0.33, 2.04, 1.61, 7.52, repro,
2006-07-26,-0.17, 0.93, 6.61, 2.04, 1.64, 7.48, repro,
2006-07-27,0.82, 0.16, 0.97, 1.99, 1.58, 7.32, repro,
2006-07-28,-0.02, -0.49, 3.33, 2.04, 1.63, 7.44, repro,
2006-07-29,0.26, -0.01, 1.26, 2.04, 1.64, 7.45, repro,
2006-07-30,2.19, 0.18, 0.91, 2.07, 1.63, 7.56, repro,
2006-07-31,-0.47, 0.16, 6.93, 2.00, 1.57, 7.30, repro,
2006-08-01,1.01, 0.33, -0.14, 1.99, 1.59, 7.33, repro,
2006-08-02,-0.89, -0.38, -0.71, 2.07, 1.69, 7.81, repro,
2006-08-03,0.42, 0.91, 4.37, 2.07, 1.68, 7.77, repro,
2006-08-04,1.38, 0.49, 2.80, 2.11, 1.66, 7.76, repro,
2006-08-05,-1.12, -0.55, -0.82, 2.10, 1.69, 7.89, repro,
2006-08-06,-0.91, 0.36, 2.29, 2.03, 1.64, 7.62, repro,
2006-08-07,-0.87, 0.23, -0.13, 2.03, 1.63, 7.62, repro,
2006-08-08,-0.55, -0.34, -1.94, 2.01, 1.59, 7.36, repro,
2006-08-09,0.09, -0.16, -3.02, 2.06, 1.64, 7.54, repro,
2006-08-10,-0.23, -1.14, -0.24, 2.08, 1.64, 7.57, repro,
2006-08-11,0.11, 1.07, 3.07, 1.99, 1.58, 7.31, repro,
2006-08-12,1.22, 0.67, 0.94, 2.04, 1.63, 7.48, repro,
2006-08-13,0.29, 0.09, 5.09, 2.04, 1.64, 7.48, repro,
2006-08-14,-0.29, -0.54, 5.57, 2.05, 1.65, 7.54, repro,
2006-08-15,-0.16, 0.54, 3.90, 2.14, 1.66, 7.66, repro,
2006-08-16,-0.15, 1.14, 2.74, 2.04, 1.65, 7.50, repro,
2006-08-17,1.16, 0.95, 2.12, 2.11, 1.66, 7.57, repro,
2006-08-18,0.02, -0.44, -2.20, 2.07, 1.68, 7.64, repro,
2006-08-19,-1.28, -0.06, -1.90, 1.99, 1.58, 7.30, repro,
2006-08-20,0.95, 0.38, 1.70, 1.99, 1.59, 7.31, repro,
2006-08-21,-0.52, 1.25, -0.07, 2.03, 1.66, 7.53, repro,
2006-08-22,-0.03, -0.26, 7.25, 2.00, 1.62, 7.42, repro,
2006-08-23,-0.33, 0.78, 6.19, 2.00, 1.61, 7.38, repro,
2006-08-24,-0.18, 0.08, 5.19, 2.00, 1.61, 7.39, repro,
2006-08-25,0.67, 0.32, 5.57, 2.05, 1.66, 7.68, repro,
2006-08-26,0.16, 0.27, 10.52, 2.07, 1.68, 7.76, repro,
2006-08-27,-0.43, 0.56, 3.84, 2.06, 1.69, 7.76, repro,
2006-08-28,-0.01, -0.54, 4.60, 2.06, 1.70, 7.77, repro,
2006-08-29,0.68, -0.32, -2.08, 2.06, 1.71, 7.79, repro,
2006-08-30,-0.53, 1.14, 0.49, 2.08, 1.71, 7.85, repro,
2006-08-31,0.16, 0.12, 0.65, 2.08, 1.70, 7.78, repro,
2006-09-01,-1.11, 0.31, 0.86, 2.13, 1.74, 8.03, repro,
2006-09-02,-0.10, -0.23, -3.26, 2.07, 1.69, 7.80, repro,
2006-09-03,0.16, -0.23, -4.18, 2.07, 1.70, 7.81, repro,
2006-09-04,0.41, 0.21, 0.06, 2.13, 1.73, 7.96, repro,
2006-09-05,0.47, 0.35, -3.94, 2.14, 1.75, 8.04, repro,
2006-09-06,1.05, 0.37, -2.18, 2.07, 1.70, 7.80, repro,
2006-09-07,-0.48, -0.22, 2.15, 2.10, 1.74, 8.00, repro,
2006-09-08,0.35, -0.40, 2.57, 2.12, 1.76, 8.08, repro,
2006-09-09,-1.19, -1.23, 5.70, 2.04, 1.66, 7.54, repro,
2006-09-10,-0.15, -0.19, 1.99, 2.04, 1.67, 7.55, repro,
2006-09-11,0.73, -0.39, 2.37, 2.03, 1.65, 7.49, repro,
2006-09-12,0.52, 0.09, 1.23, 2.04, 1.65, 7.55, repro,
2006-09-13,0.20, -0.39, 3.55, 2.03, 1.65, 7.52, repro,
2006-09-14,-0.66, -0.42, 0.19, 2.23, 1.87, 8.20, repro,
2006-09-15,0.03, 0.59, 7.63, 2.08, 1.64, 7.50, repro,
2006-09-16,0.51, -0.14, 5.38, 2.01, 1.62, 7.43, repro,
2006-09-17,0.33, -0.33, 8.28, 2.00, 1.60, 7.35, repro,
2006-09-18,-0.47, 0.15, 5.96, 2.00, 1.61, 7.37, repro,
2006-09-19,-1.82, 0.46, 13.01, 2.02, 1.63, 7.47, repro,
2006-09-20,-0.72, -0.58, 2.90, 2.01, 1.62, 7.43, repro,
2006-09-21,-0.80, -0.94, 5.79, 2.06, 1.67, 7.63, repro,
2006-09-22,-0.96, -0.52, 12.87, 2.14, 1.71, 7.79, repro,
2006-09-23,-0.32, -0.98, 8.65, 2.11, 1.67, 7.61, repro,
2006-09-24,0.12, 0.32, 3.02, 2.12, 1.68, 7.66, repro,
2006-09-25,-0.52, -0.34, 7.02, 2.12, 1.67, 7.74, repro,
2006-09-26,0.43, -0.17, 3.26, 2.07, 1.64, 7.47, repro,
2006-09-27,-0.29, -0.35, 4.62, 2.12, 1.71, 7.63, repro,
2006-09-28,-0.60, -0.25, 7.74, 2.15, 1.75, 7.78, repro,
2006-09-29,-1.73, 0.12, 7.87, 2.06, 1.63, 7.41, repro,
2006-09-30,-0.14, 0.38, 8.28, 2.06, 1.67, 7.67, repro,
2006-10-01,0.29, -0.48, 1.64, 2.06, 1.68, 7.63, repro,
2006-10-02,0.43, 0.26, 3.06, 2.10, 1.72, 7.71, repro,
2006-10-03,-1.01, 0.05, 5.83, 2.18, 1.76, 7.90, repro,
2006-10-04,-0.52, -1.40, 8.42, 2.09, 1.66, 7.57, repro,
2006-10-05,-1.22, -0.81, 4.91, 2.04, 1.63, 7.52, repro,
2006-10-06,-1.78, 0.07, 7.69, 2.09, 1.67, 7.77, repro,
2006-10-07,-0.04, -0.29, -6.11, 2.13, 1.72, 7.97, repro,
2006-10-08,-0.22, 0.27, 1.60, 2.11, 1.70, 7.87, repro,
2006-10-09,-1.35, -0.00, 5.85, 2.09, 1.67, 7.61, repro,
2006-10-10,-0.60, 0.44, 3.62, 2.04, 1.62, 7.50, repro,
2006-10-11,-1.55, -0.87, 6.89, 2.09, 1.71, 7.82, repro,
2006-10-12,0.17, 0.44, 10.49, 2.08, 1.66, 7.57, repro,
2006-10-13,-1.41, 0.38, 9.89, 2.02, 1.63, 7.41, repro,
2006-10-14,-0.10, -0.40, 5.83, 2.00, 1.63, 7.42, repro,
2006-10-15,-1.07, 0.28, 9.05, 2.00, 1.64, 7.50, repro,
2006-10-16,-1.75, 0.27, 19.31, 2.12, 1.70, 7.84, repro,
2006-10-17,0.07, -0.31, 13.69, 2.11, 1.72, 7.93, repro,
2006-10-18,-0.89, 0.15, 5.85, 2.12, 1.74, 8.08, repro,
2006-10-19,-0.15, -0.35, 7.89, 2.19, 1.71, 8.11, repro,
